key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cf5d2232-c172-416e-8b64-2c8b3c586ece,mp-1147718,mp-1147718,box,False,-6.805754655999915,-6.805754655999915,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0
5f3db382-18dd-40a5-beac-d912d168d563,oqmd-637130,oqmd-637130,box,False,-6.803935207397498,-6.803935207397498,9.302425224607571,2.580365609212711,4.218363759053875,90.0,90.0,90.0
6b6acb84-ed80-4b15-9592-5572f84707ed,mp-1190171,mp-1190171,box,False,-6.801125662597499,-6.801125662597499,9.303130121805271,2.5809804137817602,4.2182041415108005,90.0,90.0,90.0
39215715-aa1d-4543-99e6-b6d1889e6e47,oqmd-677227,oqmd-677227,box,False,-6.794801983123749,-6.794801983123749,14.140647169251105,14.140647169251105,14.140647169251105,90.0,90.0,90.0
99a3d55d-9ca1-41fa-b038-33c8acfffd32,mp-1196583,mp-1196583,box,False,-6.7936902629608324,-6.7936902629608324,14.357701569458726,14.357701569458726,14.357701569458726,90.0,90.0,90.0
83d0ff6a-dc5e-4250-9e1b-e1d56e0f60b6,oqmd-684627,oqmd-684627,box,False,-6.792957972846249,-6.792957972846249,9.175995351082745,9.175995351082745,15.275972660903092,90.0,90.0,90.0
3f84e501-9021-42d3-915a-3ea7425a968a,mp-1244913,mp-1244913,dynamic,False,-6.7729530795608985,-6.7729530795608985,9.742408053076772,9.782273387965775,10.034363656265624,93.15263790294911,92.80834317411926,99.83236919035208
cf96d654-d9b2-4359-8e6c-33b89b029fd1,mp-624889,mp-624889,box,False,-6.6779749084199995,-6.6779749084199995,4.732726108155511,5.16522233064685,5.66799449493097,90.0,90.0,90.0
c83e319e-dd2e-4030-b4e3-d6b228540bd3,oqmd-610552,oqmd-610552,box,False,-6.584914018125,-6.584914018125,4.73375361547204,5.26847193991159,6.52266267576622,90.0,90.0,90.0
fc02db48-d462-40f4-942a-0488976f88d6,mp-1182684,mp-1182684,dynamic,False,-6.575558150125624,-6.575558150125624,9.742325554592934,9.553201241581291,12.17221186966793,90.0,96.1733482993177,90.0
7bbd67b5-3f44-4d67-8246-f3ef9bdfa55e,mp-568028,mp-568028,box,False,-6.575227778498083,-6.575227778498083,8.66261167948102,14.27110958698124,9.605355578515422,90.0,90.0,90.0
ad741981-de2d-42e4-8fee-c206773c522c,mp-579909,mp-579909,box,False,-6.56954679463125,-6.56954679463125,4.73417593549117,5.2693669259324,6.93121054210579,90.0,90.0,90.0
8f365b83-e11b-4d0b-90d3-2e2daa9286ba,mp-1097832,mp-1097832,dynamic,True,-6.51798741182425,-6.51798741182425,24.14914976322632,10.393890519895,24.898118962090077,90.0,90.3364800080929,90.0
94a3b77b-ff3c-439a-bf16-a1251057aeab,mp-570002,mp-570002,static,False,-6.228434919142062,-6.228434919142062,5.033074313423078,5.033074313423078,5.033074313423078,90.0,90.0,90.0
d7a2cfe9-f365-4c43-b950-5315c65783d5,mp-24,mp-24,box,False,-5.988072885071436,-5.988072885071436,4.688867462387847,4.688867462387847,4.688867462387847,90.0,90.0,90.0
40fdd159-f74d-447e-8c52-cc691e296e75,mp-1203645,mp-1203645,box,False,-5.92864410733479,-5.92864410733479,10.5587313127808,4.486367258165241,18.187557074575185,90.0,112.5147939175669,90.0
89478860-9966-4bc1-8ffa-e36f2114bba5,mp-1205283,mp-1205283,box,False,-5.723621364074165,-5.723621364074165,11.511354742391552,13.467278208737921,9.24882932727423,90.0,90.0,90.0
c6444191-3930-4d24-b71a-65f693d02b4d,oqmd-585286,oqmd-585286,box,False,-5.443381224225124,-5.443381224225124,5.356352131647419,5.356352131647419,5.356352131647419,90.0,90.0,90.0
694181eb-ee10-4311-9257-bad18d1de5dd,mp-570002,mp-570002,box,False,-5.4383578558684995,-5.4383578558684995,5.358202843989006,5.358202843989006,5.358202843989006,90.0,90.0,90.0
5e29b3df-5fe2-4e6a-ab9a-5bfc9a3c0fd2,mp-1196857,mp-1196857,box,False,-5.434870805463076,-5.434870805463076,8.71502216242238,19.2545096909379,6.21159819591556,90.0,90.0,90.0
ed486e67-1f41-46ad-bb47-70b4f4acff77,oqmd-684315,oqmd-684315,box,False,-5.391648007087582,-5.391648007087582,10.635931208880882,15.698726813998892,9.64688619639195,90.0,90.0,90.0
e7691b7c-78ca-4156-8423-a9f0eb6ce315,mp-1245190,mp-1245190,box,False,-4.6281641417787,-4.6281641417787,10.858362612140809,12.034074739382616,12.589095043870213,84.49570019567525,89.99922205646047,88.52661725319543
f1b00831-3f22-4b47-9b29-87a0fdd3936d,A7--alpha-As,A7--alpha-As,box,False,-4.309189162837333,-4.309189162837333,2.830125851054873,2.830125851054872,7.245331751412609,90.0,90.0,120.00000000000001
a55f7687-d889-4147-8449-9b9d168fd05b,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-3.9973214139714996,-3.9973214139714996,2.8085643622651215,2.808564362265121,4.96451401196916,90.0,90.0,120.00000000000001
4815aedb-766d-4ac9-8b74-ba979754a5c2,A5--beta-Sn,A5--beta-Sn,box,False,-3.9530432972224996,-3.9530432972224996,3.8633229418809254,3.8633229418809254,2.14048828878252,90.0,90.0,90.0
5178896b-9c68-492c-b3e6-a448ca92cf8b,Ah--alpha-Po--sc,oqmd-636457,box,False,-3.8984121985585,-3.8984121985585,2.0684118721016898,2.0684118721016898,2.0684118721016898,90.0,90.0,90.0
7564c853-0615-40f7-9a64-a40115434fb2,Ah--alpha-Po--sc,oqmd-636457,static,False,-3.8984121985582996,-3.8984121985582996,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
d094e562-f6da-49af-b0a8-2b353a4c0ee4,Ah--alpha-Po--sc,mp-998866,box,False,-3.8984121985582996,-3.8984121985582996,2.0684118721013003,2.0684118721013003,2.0684118721013003,90.0,90.0,90.0
5d20728e-2b9e-4b2d-9d26-3d8d839da70f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8984121985581996,-3.8984121985581996,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
ea8c5eb7-552a-40e6-a577-8689c7657a62,Ah--alpha-Po--sc,mp-998866,static,False,-3.8984121985580997,-3.8984121985580997,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
30c13eef-c7f7-4673-86d2-63c34203f9e8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8984121985579994,-3.8984121985579994,2.0684118721574696,2.0684118721574696,2.0684118721574696,90.0,90.0,90.0
505c1bea-4507-4b36-963c-63efd19bc457,Ah--alpha-Po--sc,oqmd-1214601,box,False,-3.8984121985579994,-3.8984121985579994,2.068411872098173,2.068411872098173,2.068411872098173,90.0,90.0,90.0
a84b04e1-c62b-4970-ba7d-aaf334f5a523,mp-1095534,mp-1095534,box,False,-3.7875880326181246,-3.7875880326181246,13.103389828835105,13.103389828835105,2.5991147728917916,90.0,90.0,90.0
e9a44434-3810-41bb-ae78-5ae33aa50c2d,mp-1182684,mp-1182684,box,False,-3.7176136844684997,-3.7176136844684997,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0
187d5781-00e9-4e6a-944c-c7f4b646dcdb,mp-1182029,mp-1182029,static,False,-3.6979539675415993,-3.6979539675415993,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0
3b8e6fad-c0b3-4a98-a352-58e12f1f16fc,oqmd-1215848,oqmd-1215848,static,True,-3.6979539675415993,-3.6979539675415993,4.600001572011403,1.9970244933975458,4.6448151330972705,90.0,116.17569743657414,90.0
6fe12cab-d5c7-4f21-8d37-212be592b9a9,A6--In--bct,oqmd-1215670,static,False,-3.6933209878077498,-3.6933209878077498,2.001452676349711,2.001452676349711,6.209483264026268,90.0,90.0,90.0
b26fbf9f-efe0-4066-8b6c-2dd041dcfcd7,A6--In--bct,A6--In--bct,static,False,-3.6933209878071995,-3.6933209878071995,2.0014526763498095,2.0014526763498095,6.209483264026122,90.0,90.0,90.0
02e35805-1b92-4c1b-94ed-cda625d49e58,mp-1095633,mp-1095633,box,False,-3.5969302094832494,-3.5969302094832494,13.097515962329105,13.097515962329105,7.58956564181544,90.0,90.0,90.0
d8bae037-7318-414b-a333-9a69a79d75ee,mp-1205417,mp-1205417,box,False,-3.5811901326224995,-3.5811901326224995,17.32002758945689,17.32002758945689,10.11602915993975,90.0,90.0,90.0
94283cd4-d323-45a7-81e2-d559d0ddd1af,oqmd-1214868,oqmd-1214868,box,False,-3.4782880221134995,-3.4782880221134995,9.430078218154271,9.430078218154271,9.430078218154271,90.0,90.0,90.0
76a82503-81ba-41d5-b00e-2b681765fb5c,mp-1192619,mp-1192619,box,False,-3.410808793617241,-3.410808793617241,13.105405690008716,13.105405690008716,13.105405690008716,90.0,90.0,90.0
43316342-518d-45c2-88e0-0f256e21e912,mp-1097832,mp-1097832,static,False,-3.4035267841154995,-3.4035267841154995,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0
b5c92025-16e7-49b3-bb59-1aa3b2f4471d,A2--W--bcc,A2--W--bcc,box,False,-2.9173121830227497,-2.9173121830227497,2.60766246072371,2.60766246072371,2.60766246072371,90.0,90.0,90.0
8dabe1ec-bafb-4fdd-bee7-35e3a8fdfc78,A2--W--bcc,oqmd-1215135,box,False,-2.9173121830226996,-2.9173121830226996,2.6076624607237133,2.6076624607237133,2.6076624607237133,90.0,90.0,90.0
0e901b98-1f0e-41dc-b468-f09e14e722ec,A3--Mg--hcp,oqmd-1215313,box,False,-2.85682225132675,-2.85682225132675,2.2336975382689706,2.2336975382689706,5.775224923470581,90.0,90.0,120.00000000000001
baef4fb4-665f-4aae-9520-7b9ab8adc6c4,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5289844421019496,-2.5289844421019496,2.3833645047013907,2.3833645047013907,3.9132574042360604,90.0,90.0,120.00000000000001
4f6c0f14-f796-4a81-ad28-0a3fec2fdd09,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5270825060982496,-2.5270825060982496,2.386335467841814,2.386335467841814,7.815198972644381,90.0,90.0,120.00000000000001
c9ee2a5a-be06-41af-91cf-d2f1ead53467,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5251510462339994,-2.5251510462339994,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0
24886fde-ba56-43b9-9430-e729c6d79afc,A1--Cu--fcc,oqmd-1214512,box,False,-2.52515104623375,-2.52515104623375,3.379122996012334,3.379122996012334,3.379122996012334,90.0,90.0,90.0
f827a06b-a68b-4db4-a545-fca9f83ee740,A1--Cu--fcc,oqmd-1214512,static,False,-2.52515104623375,-2.52515104623375,3.379122996012344,3.379122996012344,3.379122996012344,90.0,90.0,90.0
f4d2759f-656b-4989-82dd-01b4b4ff8c54,A6--In--bct,A6--In--bct,box,True,-2.5251510462319997,-2.5251510462319997,3.3791229960106506,3.3791229960106506,3.3791229960106506,90.0,90.0,90.0
3d766291-1ffc-4d0c-8a79-82eea9dc5a95,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.5251510462297495,-2.5251510462297495,3.3791229960111173,3.3791229960111173,3.3791229960111173,90.0,90.0,90.0
3f5f0171-fe90-4415-a533-287a1b6af5e3,A15--beta-W,A15--beta-W,static,False,-2.4761707198572496,-2.4761707198572496,4.304185879501727,4.304185879501727,4.304185879501727,90.0,90.0,90.0
9f924a99-7ad0-4409-a7d3-ad65798b16b5,A15--beta-W,oqmd-1214957,static,False,-2.4761707198518748,-2.4761707198518748,4.304185798859087,4.304185798859087,4.304185798859087,90.0,90.0,90.0
69b7ef9e-3e7a-4330-a808-aa7c176f8de2,A15--beta-W,oqmd-1214957,box,False,-2.4761707198516247,-2.4761707198516247,4.30418579885897,4.30418579885897,4.30418579885897,90.0,90.0,90.0
d7faaf70-f0eb-4b23-b534-d9ed96301ad4,A15--beta-W,A15--beta-W,box,False,-2.4761707198512495,-2.4761707198512495,4.30418579885766,4.30418579885766,4.30418579885766,90.0,90.0,90.0
