,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
80,800.0,5.751153350225822,9.766171938171045,19.617964106841598,10.493756042392189,14.343144965590199,10.335023686445822,9.601957630355525,9.474678366146428,15.69074349892474,12.649453250502097,5.771315226328546,5.765399067927857,10.149846365304164,12.00759595891247,5.780383111393815,5.761916298494456,5.767752019145692,10.11679137307827,11.526506152336204,9.679391704422056
81,810.0,5.752278617396321,9.766831980096084,19.621612071317156,10.495289052209529,14.344602723901275,10.33517393464218,9.603259639889025,9.475945425382116,15.69164351113335,12.650165628090761,5.772446119625787,5.766525689924297,10.151501665525812,12.008275947867878,5.781528961602882,5.7630418961461665,5.768880401937585,10.11838847778785,11.527850627920166,9.679671624120951
82,820.0,5.75341107249021,9.767501621258877,19.625277317246624,10.49683477542191,14.346076723771159,10.335332355619038,9.604574526182938,9.477224872620921,15.69255921549526,12.650890705296128,5.773584588369912,5.76765973986021,10.15316787722804,12.008967934613949,5.782682780135059,5.764174853806246,5.770016272938755,10.119995255482639,11.529208567713374,9.679966283962797
83,830.0,5.754550577451536,9.768180751013693,19.628954827827908,10.498392989519969,14.347566594166063,10.335498837912352,9.60590202446644,9.478516467251664,15.693490393480925,12.651628197580377,5.774730492182069,5.76880107504023,10.154844692829716,12.009671918927703,5.783844425649954,5.765315036079841,5.771159490439462,10.121611303111656,11.530579649626686,9.680275677019013
84,840.0,5.755696990546468,9.768869248503515,19.632646922898875,10.499963402556075,14.34907216596746,10.335673345765237,9.607241960303554,9.479820003594927,15.694436983255454,12.652378055032127,5.775883693397498,5.76994956931656,10.15653191558452,12.010387504075682,5.7850137596329425,5.766462303260457,5.772309920824932,10.12323643376176,11.53196365903105,9.680599412469588
85,850.0,5.756850176546561,9.769567009366085,19.63635167590868,10.501545845231222,14.35059315337298,10.335855774009277,9.608594089804514,9.481135294910878,15.695398781062034,12.65314010107531,5.777044066313163,5.771105086004663,10.158229222193054,12.01111472762007,5.786190644776298,5.767616526493668,5.773467431752732,10.124870364755859,11.533360281697457,9.680937033256255
86,860.0,5.758010015926589,9.770273885949567,19.640068552838517,10.50314004072367,14.352128813624796,10.336045975991762,9.609958221251034,9.482462116515812,15.696375512256479,12.653914201390233,5.77821148365698,5.772267497388094,10.159936479751622,12.011853470470518,5.78737495683725,5.768777579059156,5.774631898471798,10.126513090372558,11.534769362165738,9.681288204236148
87,870.0,5.759176373979749,9.770989804767295,19.643794078840855,10.504745814642838,14.35367918771242,10.336243745992743,9.611334136157287,9.48380028600362,15.697367028617037,12.65470023548918,5.779385823842385,5.773436685795801,10.161653402475512,12.01260348632315,5.788566565365175,5.769945339491439,5.775803199736994,10.128163986727184,11.536190674047686,9.681652695004905
88,880.0,5.760349140355981,9.771714630961316,19.647530273540283,10.506362904167917,14.355243724866304,10.336449071632835,9.612721647532174,9.485149633883806,15.698373229599968,12.6554980210183,5.780566968834836,5.774612534300424,10.163379786215005,12.01336467962582,5.789765349604247,5.771119691882607,5.776981223035825,10.129823100617118,11.537623931593883,9.682030280644838
89,890.0,5.761528197750598,9.772448245440522,19.651278354735183,10.507991141996031,14.356822311479785,10.336661803767164,9.614120563157,9.48650993111734,15.699393836378583,12.656307432178242,5.781754805994943,5.775794929935498,10.165115314272077,12.01413693794337,5.790971199107331,5.772300522940714,5.778165845762778,10.131490127017637,11.539069032189824,9.682420439539637
90,900.0,5.762713434711917,9.773190540526656,19.655033155801107,10.509630285732845,14.358414674812105,10.336881854650594,9.615530693836732,9.487881034962205,15.700428682407516,12.657128317651871,5.782949231364975,5.776983762180478,10.166859897716998,12.014920104657769,5.792183995840945,5.773487721370687,5.779356970006413,10.133164786648397,11.540525631268402,9.68282304973624
91,910.0,5.763904748986195,9.773941427267035,19.658796373912942,10.511280163715652,14.360020167961157,10.337109052153362,9.616951855042899,9.489262766109636,15.701477658656273,12.657960585263945,5.7841501304586345,5.778178926870637,10.168613280423273,12.015714069172681,5.793403632123937,5.7746811810861685,5.780554481930052,10.1348470034725,11.54199368053422,9.683237851686158
92,920.0,5.765102033744003,9.77470077128815,19.662568042198494,10.51294057839917,14.361638914742539,10.337343383591064,9.618383874689176,9.490654941980614,15.702540608936392,12.658804049192357,5.785357412279489,5.779380329756614,10.170375244256928,12.016518731555319,5.794630005047541,5.775880807980185,5.7817582873567535,10.136536448456333,11.543472831459043,9.683664445426803
93,930.0,5.766305194281794,9.775468463512217,19.666342594374903,10.51461131620798,14.363270424221474,10.337584714289989,9.619826590212497,9.492057390828723,15.703617224250777,12.659658542299953,5.78657097408817,5.780587860069065,10.17214561071481,12.017333860790016,5.795863011670367,5.777086496056356,5.782968284626544,10.1382329054219,11.544963012036607,9.684102701924681
94,940.0,5.767514131668541,9.7762444222776,19.670126481383996,10.516292219297977,14.36491437974836,10.337832822896072,9.621279801162466,9.49346996556981,15.70470741126386,12.66052404718981,5.787790721628988,5.781801434102228,10.173924159753822,12.018159405188579,5.797102553911259,5.778298155872288,5.784184379668354,10.139936326100765,11.546463931085706,9.684552010780179
95,950.0,5.768728758472217,9.77702852555835,19.673912679089995,10.517983111736351,14.366570694845132,10.338087751441888,9.622743356698384,9.49489251251165,15.705811055868606,12.661400320708404,5.789016563060171,5.783020959582122,10.175710675377223,12.01899525585831,5.798348540139673,5.779515698413072,5.785406485596537,10.141646326329273,11.547975445439327,9.685012646476292
96,960.0,5.76994898530901,9.777820683044709,19.67770792748367,10.519683780555917,14.368238820290333,10.338349314998108,9.624217116232591,9.496324865333037,15.70692792636787,12.662287281255653,5.790248410078279,5.784246345046253,10.177505035031816,12.019841265289031,5.799600876381771,5.780739029222549,5.7866345087150535,10.143362805076332,11.549497385651238,9.685483782721827
97,970.0,5.771174726463767,9.778620793105613,19.681502841167998,10.5213941169904,14.36991882106146,10.338617488259574,9.625700926286932,9.497766873160886,15.708057962059844,12.663184855254709,5.791486182410273,5.785477506742684,10.179307015246225,12.020697266476938,5.800859477451298,5.781968072965032,5.787868370163713,10.145085595715313,11.55102965841321,9.685965605928962
98,980.0,5.772405902328984,9.779428745558572,19.68530161391928,10.52311389214922,14.37161019014981,10.338892147648234,9.627194596923921,9.49921841065813,15.709200888143535,12.664092787807556,5.792729792812673,5.786714371157097,10.181116460685502,12.021563275052221,5.802124255198589,5.783202739342051,5.78910798130392,10.14681448754741,11.552572025408846,9.686457624900987
99,990.0,5.773642430667247,9.780244424386055,19.68910633716781,10.524842981024262,14.3733126301148,10.33917305220455,9.628698036801335,9.500679322022421,15.710356571535325,12.665011035771638,5.793979166907279,5.787956851520328,10.182933147169543,12.022438937749856,5.803395131557578,5.784442954951456,5.790353273894954,10.148549281521845,11.55412424467037,9.686959501198064
100,1000.0,,,,,,,,,,,,,,,,,,,,
