,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
79,790.0,19.60984604264659,16.3909473133488,17.77361007570158,18.17983141910261,18.19605731612812,17.01453575452691,17.957173558502863,17.930525432997666,16.83155810894877,16.870591022343888,19.33636089757339,19.43161796356953,18.302298455693347,16.870625330839612,19.100360466877355,19.47791963587845,19.393396183575256,18.30637017358051,18.022569590903625,17.725384013905547
80,800.0,19.721006981969964,16.531719430910066,17.886374550136914,18.302304399269325,18.31245872754702,17.146351719553927,18.080864538161318,18.053953248597647,16.96374510712445,17.002206290254694,19.44923933159016,19.543641030907036,18.423280209497904,17.00224024547941,19.216833597359752,19.589661354760864,19.505769149493307,18.427116934300543,18.1469403237823,17.83967595573253
81,810.0,19.82895313853535,16.66960365773002,17.997010017988543,18.421881287175037,18.426288369112108,17.275418971875727,18.201728153181314,18.17458567114864,17.093253922738914,17.13115568253088,19.558996659929026,19.652525316127907,18.54137128528155,17.13118928224151,19.330140234940234,19.698247847436576,19.61501010661343,18.54498492421694,18.268406530716813,17.951793909241985
82,820.0,19.93379730138313,16.804658374345728,18.10555147838957,18.538636957759458,18.53760607584186,17.401794873731394,18.319833241561472,18.292489660408343,17.220138127477096,17.25749238004698,19.66573626951654,19.758376738565296,18.65664793458381,17.257525622604124,19.440382154835447,19.803786656376253,19.721223972508103,18.66004977010667,18.387041554335283,18.061773883438352
83,830.0,20.035647927655514,16.9369414453013,18.212034073791475,18.652644687046145,18.646470697436992,17.525536189997702,18.435247416648618,18.407731041728827,17.344450769593212,17.381269058796846,19.769557874989317,19.86129734726439,18.769184684461095,17.38130194313638,19.547657733833564,19.906381340519413,19.824511873341212,18.772385408026718,18.50291727854128,18.16965204878879
84,840.0,20.134609299431958,17.066510158407333,18.316493026565215,18.763976137311452,18.752940067984127,17.646699033061143,18.54803703192283,18.520374468075868,17.46624433063932,17.50253784563031,19.870557634747414,19.961385450555102,18.879054330966973,17.502570371197983,19.65206203917857,20.006131611819917,19.924971268027296,18.882064075014526,18.6161041043919,18.27546466834697
85,850.0,20.230781677846714,17.19342117058699,18.41896357966274,18.872701348545085,18.857070981052424,17.765338814238888,18.65826715297935,18.63048338910378,17.585570686397617,17.621350278182693,19.96882826629992,20.05873574411291,18.986327938517608,17.621382444897836,19.753686919148652,20.10313346992801,20.022696071200038,18.989156306748747,18.72667093275006,18.379248033501522
86,860.0,20.324261453945375,17.317730459836095,18.519480941286915,18.978888735520393,18.958919169724417,17.8815102012524,18.766001536014258,18.738120026636487,17.702481071834573,17.737757268909615,20.064459160419585,20.15343943705325,19.091074844461698,17.73778907711328,19.852621094670887,20.19747933457004,20.117776774533763,19.093730940495373,18.834685153020235,18.481038404280522
87,870.0,20.41514129604398,17.439493282886104,18.618080233485433,19.08260508985436,19.058539291132426,17.995267081290137,18.871302612172627,18.84334535595322,17.81702604987584,17.851809072919874,20.157536493714716,20.245584375707132,19.19336266824076,17.851840523348383,19.948950251376917,20.28925817527146,20.210300566037787,19.195855122718783,18.94021263733333,18.58087195406317
88,880.0,20.50351029322194,17.558764138144525,18.71479644456461,19.183915586486034,19.155984915096578,18.10666252922247,18.974231477168363,18.94621909231716,17.929255483777553,17.96355525952613,20.248143339292813,20.33525516478305,19.293257324573865,17.963586353269463,20.04275713160702,20.378555638135094,20.300351447016787,19.295594320794308,19.04331773959671,18.678784718567933
89,890.0,20.589454094785008,17.675596733536317,18.8096643852049,19.2828837940531,19.251308516489043,18.21574878055879,19.0748478856299,19.04679968223067,18.039218512967054,18.073044687217596,20.336359775248848,20.422533285682157,19.39082304016084,18.073075425682116,20.134121625938675,20.465454169463474,20.38801034646503,19.393012338310296,19.144063298871703,18.774812548955797
90,900.0,20.67305504557779,17.79004395886904,18.902718648142812,19.379571688692153,19.34456147097377,18.32257720876415,19.17321024967244,19.145144298937165,18.14696353205263,18.180325481937675,20.42226299077377,20.50749721178763,19.48612237343758,18.180355866822264,20.22312086387656,20.550033136046657,20.473355232685165,19.488171333493764,19.24251064658904,18.868991068876063
91,910.0,20.75439231699254,17.902157862389803,18.993993571277795,19.474039670829477,19.43579405379328,18.42719830657409,19.26937564123532,19.241308841728063,18.25253817288927,18.285445018394125,20.505927389706702,20.59022252060545,19.579216236965003,18.285475051657336,20.309829303414467,20.63236894201096,20.556461221994468,19.58113184033944,19.338719617151114,18.961355635285738
92,920.0,20.83354203367409,18.011989631197885,19.08352320405061,19.56634658456905,19.52505544130174,18.529661670975532,19.363399797763524,19.33534793864779,18.355989289496087,18.388449904279472,20.587424691410675,20.67078200265477,19.67016392207309,18.388479588124206,20.39431881920798,20.712535142128267,20.637400684425078,19.671952792057873,19.4327485615103,19.05194130284848
93,930.0,20.910577395893757,18.11958957521019,19.1713412769438,19.656549739321473,19.61239371496059,18.630015991535675,19.455337130846907,19.427314952222822,18.45736294557807,18.48938596718713,20.666824028876068,20.7492457670435,19.7590231254174,18.489415304019413,20.47665878914387,20.79060255155894,20.716243346312805,19.760691546499935,19.5246543633492,19.140782791741334
94,940.0,20.985568797562827,18.225007114393478,19.257481173941176,19.74470493334851,19.697855867537687,18.72830904178885,19.54524073746526,19.51726198787092,18.55670440458306,18.588298244014176,20.74419204398879,20.82568134371037,19.845849977138165,18.588327236439348,20.556916179175445,20.866639351989665,20.79305638975481,19.847403913245586,19.614492457520928,19.22791445868784
95,950.0,21.058583939987006,18.328290768991582,19.341975907795064,19.830866478932847,19.78148781126894,18.824587673408786,19.633162413516306,19.60523990467677,18.654058122007182,18.68523097273605,20.819592979924302,20.900153782309097,19.93069907034603,18.685259623515723,20.63515562622712,20.94071119418287,20.867904548906782,19.93214418207559,19.70231685043937,19.313370271012886
96,960.0,21.129687941363475,18.429488152488936,19.424858097938177,19.915087228905875,19.863334387759956,18.91889781290856,19.71915266933411,19.691298328244454,18.749467739850342,18.78022758630034,20.893088770641643,20.972725747753934,20.013623491684456,18.780255898368157,20.711439519133123,21.01288129695479,20.940850203121748,20.014965152575773,19.7881801421388,19.39718378356603
97,970.0,21.19894344212545,18.528645967088956,19.50615995089165,19.997418604297664,19.943439379424422,19.011284460638176,19.803260746930455,19.77548566536588,18.842976083037957,18.873330708606606,20.964739127489796,21.043457612456322,20.09467485274481,18.873358685018584,20.785828077468437,21.08321054262548,21.01195346693408,20.095918164647497,19.872133549746014,19.47938811832215
98,980.0,21.266410706194904,18.625810001456657,19.58591324301203,20.077910622893103,20.021845522270276,19.10179169185316,19.88553463871743,19.85784912026321,18.934625157663096,18.964582152231877,21.03460162292963,21.112407545284935,20.173903322135256,18.96460979616044,20.85837942825889,21.151757568989723,21.081272276937472,20.175053129721405,19.95422693213643,19.560015946489813
99,990.0,21.33214771826856,18.72102513055506,19.66414930543435,20.156611928502297,20.098594519861763,19.19046265965682,19.966021107490857,19.938434712188283,19.024456150896317,19.054022917941122,21.102731771407342,21.179631597310877,20.25135765802534,19.054050232672097,20.929149680501467,21.218578857879233,21.1488624755915,20.25241856249331,20.034508815564806,19.6390994729731
100,1000.0,21.396210277217342,18.81433531734558,19.740899011062716,20.233569820773393,20.173727058299338,19.2773395996239,20.044765707476248,20.01728729417976,19.112509432430084,19.14169319572784,21.169183107409804,21.245183784392065,20.327085241005808,19.141720184633304,20.998192997499345,21.28372882038432,21.214777891997517,20.328061613022914,20.1130264200831,19.716670423001247
