,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
71,710.0,-7.235993413471284,-7.202035633217947,-7.120414335893016,-6.704058089195704,-6.443174589419656,-6.768541943484054,-6.622614988473883,-6.660792490443524,-7.182678497789211,-7.193581302490242,-7.214601059897902,-7.220818566731374,-6.724459884044707,-7.193579336335817,-7.203382395743107,-7.224443503403978,-7.218343487133452,-6.724353472514294,-6.672981178206621,-7.259640506915423
72,720.0,-7.2374743730020485,-7.203190034339805,-7.12239696610343,-6.705628665422908,-6.444980136577493,-6.769956211158716,-6.624188349100381,-6.662364362843217,-7.1839939132428015,-7.194903408510848,-7.216099045094562,-7.222315462754224,-6.726053340227252,-7.194901403833812,-7.20485749293493,-7.225937239087493,-7.219840743241556,-6.725960287044786,-6.6745449262128735,-7.261618306747673
73,730.0,-7.238983189575561,-7.204366723268823,-7.1244042798665195,-6.707224604722927,-6.446810979127623,-6.77139367785569,-6.625786736383727,-6.663961221644498,-7.185332322441774,-7.196248568485614,-7.217624498900498,-7.223839961870866,-6.727672462284741,-7.196246526511923,-7.2063597187016155,-7.227458643340876,-7.221365548437208,-6.727592751160811,-6.676133685141345,-7.2636204582323565
74,740.0,-7.240519687346397,-7.205565629056909,-7.12643614925777,-6.7088457701873585,-6.4486669604058084,-6.772854238337534,-6.627410019510548,-6.665582935929507,-7.186693628293364,-7.19761668489368,-7.219177252393542,-7.225391892295594,-6.729317111098547,-7.197614605980192,-7.207888915406001,-7.229007543651096,-7.222917732306626,-6.7292507246782,-6.677747323297738,-7.265646819382175
75,750.0,-7.24208368961458,-7.206786677663668,-7.128492359091703,-6.710492026269611,-6.450547937079668,-6.774337795816905,-6.629058066841828,-6.667229374108661,-7.1880777345736595,-7.199007658053749,-7.220757136116414,-7.226971081518415,-6.730987143467001,-7.199005540513801,-7.209444923490131,-7.230583766095308,-7.224497123296599,-6.730934064016683,-6.679385709081021,-7.267697244016375
76,760.0,-7.243675019243018,-7.208029792592742,-7.130572888752598,-6.712163235129772,-6.45245376119056,-6.775844241281381,-6.630730744537207,-6.668900402535954,-7.189484539719328,-7.2004213858413335,-7.222363979711446,-7.228577356279761,-6.732682418450717,-7.2004192329748,-7.21102758278626,-7.232187136063,-7.226103549582396,-6.732642625109935,-6.681048710820746,-7.269771581166795
77,770.0,-7.245293498142856,-7.2092948942031585,-7.132677531563095,-6.713859258195143,-6.4543842825231,-6.777373472076223,-6.632427920517494,-6.670595887233135,-7.19091394588393,-7.201857766925665,-7.223997612486092,-7.230210542934083,-6.734402792419888,-7.201855577525418,-7.212636731923347,-7.233817479224322,-7.227736838309701,-6.734376264941659,-6.682736196891378,-7.271869696353962
78,780.0,-7.246938948312939,-7.210581901581183,-7.134806150164056,-6.7155799582636275,-6.456339344758157,-6.778925379560776,-6.634149459890365,-6.672315694199318,-7.192365847962317,-7.2033166967217355,-7.225657863238567,-7.2318704674226035,-6.736148121271521,-7.203314471257327,-7.214272209337318,-7.23547461991218,-7.229396817144737,-6.736134840117146,-6.684448028650084,-7.273991431250604
79,790.0,-7.248611191246259,-7.211890731805487,-7.1369586458061525,-6.71732519575536,-6.458318803812528,-6.780499859068797,-6.635895227584502,-6.674059689134319,-7.193840144680295,-7.204798072303298,-7.227344561085154,-7.233556956077896,-6.737918261434984,-7.204795811274984,-7.215933853033955,-7.23715838330191,-7.231083312841992,-6.737918201401755,-6.68618407329478,-7.276136658943476
80,800.0,-7.2503100489267895,-7.213221299255762,-7.139134868658935,-6.719094831120434,-6.460322510914391,-6.782096796059037,-6.637665088840062,-6.675827736221013,-7.195336731521978,-7.206301785283174,-7.229057534338542,-7.235269834599188,-6.739713068276642,-7.2062994903648105,-7.217621500523263,-7.2388685938664805,-7.232796152911649,-6.739726209959647,-6.687944193772151,-7.278305226618176
81,810.0,-7.252035343349982,-7.2145735175898995,-7.1413346578221555,-6.720888724020428,-6.462350317682188,-6.78371608513821,-6.639458907699707,-6.6776196991857075,-7.196855502593617,-7.207827730313152,-7.230796612310856,-7.23700892933333,-6.741532396276998,-7.20782540052942,-7.219334989531578,-7.240605077217106,-7.234535164499219,-6.741558713394218,-6.689728253822243,-7.280496996856024
82,820.0,-7.253786896574862,-7.215947298267194,-7.143557957783906,-6.722706733829777,-6.464402072664407,-6.78535761244171,-6.641276549314005,-6.679435443397673,-7.19839635139862,-7.209375801246523,-7.23256162436631,-7.238774066780665,-6.743376102517875,-7.209373435324518,-7.221074157284248,-7.242367658160436,-7.236300175398389,-6.743415572021895,-6.691536119856377,-7.282711823202107
83,830.0,-7.2555645318936595,-7.217342551664135,-7.145804544273191,-6.724548721297987,-6.466477628804825,-6.787021266506921,-6.643117875625435,-6.6812748317892545,-7.199959170645618,-7.2109458869403635,-7.234352400168949,-7.2405650738163985,-6.745244039559991,-7.210943489812842,-7.222838841703292,-7.244156163078166,-7.238091013617291,-6.745296634370147,-6.69336765286676,-7.284949577050964
84,840.0,-7.257368072420528,-7.218759186574734,-7.148074358168538,-6.726414543548645,-6.4685768414600355,-6.788706936948787,-6.644982752774124,-6.68313772851911,-7.201543854781752,-7.212537880434719,-7.236168769715013,-7.242381778904254,-6.747136064775388,-7.2125354490984455,-7.22462888087436,-7.245970418168016,-7.239907508011383,-6.7472017575466605,-6.695222716711732,-7.287210115775033
85,850.0,-7.259197342114584,-7.220197111121051,-7.150367240569676,-6.7283040628694115,-6.47069956747005,-6.790414512442311,-6.646871042976413,-6.685023998391346,-7.203150295369471,-7.2141516718017185,-7.238010564279852,-7.244224009715361,-6.749052030053817,-7.214149208017792,-7.226444112873377,-7.247810250777146,-7.241749487691845,-6.749130794482469,-6.697101172714091,-7.289493297216483
86,860.0,-7.261052166668395,-7.2216562310113686,-7.152683069387779,-6.730217136683023,-6.472845648213494,-6.792143877567146,-6.648782611542098,-6.686933504444337,-7.204778382365662,-7.215787151730026,-7.239877615334959,-7.246091595221199,-6.7509917952270815,-7.215784657349278,-7.228284377084939,-7.249675488774613,-7.243616782894285,-6.751083609697908,-6.6990028855426,-7.291798983249906
87,870.0,-7.262932370876177,-7.223136453170043,-7.15502165273905,-6.732153627141214,-6.475014949107943,-6.793894917807463,-6.6507173217147315,-6.688866111882687,-7.206428007227381,-7.217444210395834,-7.241769755182821,-7.247984365637658,-6.7529552139121085,-7.2174416842549105,-7.230149512431861,-7.2515659610553165,-7.24550922453063,-6.7530600423350755,-6.70092771975732,-7.294127040666918
88,880.0,-7.264837782308474,-7.224637681838872,-7.157382923899367,-6.734113392435105,-6.477207318762239,-6.795667521225796,-6.652675038906498,-6.690821685892233,-7.208099062125944,-7.2191227367074235,-7.243686817054686,-7.249902151851257,-6.75494214322801,-7.219120179394368,-7.23203935901662,-7.253481497457613,-7.247426644795326,-6.755059959303833,-6.702875534727802,-7.296477334603249
89,890.0,-7.266768228539349,-7.226159820779117,-7.159766802150252,-6.736096295078652,-6.479422618400785,-6.7974615738866815,-6.654655627273966,-6.6928000898617865,-7.2097914357754505,-7.220822620184726,-7.245628635156412,-7.251844785673222,-6.756952435648298,-7.220820032621063,-7.2339537582870275,-7.2554219287813915,-7.249368875606224,-6.757083213153226,-6.70484620016982,-7.298849727371766
90,900.0,-7.268723538375829,-7.227702773388836,-7.162173053390717,-6.73810219433573,-6.48166070499949,-6.799276961698937,-6.656658952404173,-6.694801190597123,-7.211505018592297,-7.222543749993976,-7.247595045158346,-7.253812099828824,-6.758985953819193,-7.222541132866989,-7.2358925513102434,-7.257387086600073,-7.251335751839937,-6.759129657935045,-6.706839574268879,-7.301244086995344
91,910.0,-7.27070354231972,-7.2292664431803,-7.164601611694937,-6.7401309532348535,-6.483921428822016,-6.80111356885236,-6.658684879721562,-6.69682485387062,-7.213239701888127,-7.224286016491642,-7.249585882424687,-7.255803928413912,-6.761042553241173,-7.224283369466491,-7.237855580644541,-7.25937680381512,-7.25332710755666,-6.761199156627735,-6.708855526933723,-7.303660284032018
92,920.0,-7.272708071234706,-7.230850731582571,-7.1670523600565454,-6.742182432868579,-6.48620465666149,-6.802971284255787,-6.66073327563677,-6.698870945302888,-7.214995376299991,-7.226049307463284,-7.2516009853478325,-7.257820107219343,-6.763122092032933,-7.226046632567215,-7.239842689938419,-7.26139091527318,-7.255342779434488,-6.763291561730685,-6.710893917664896,-7.3060981817288715
93,930.0,-7.274736958064642,-7.232455540368144,-7.169525060348329,-6.744256495831867,-6.4885102439320645,-6.804849992159841,-6.66280400672497,-6.700939331592533,-7.216771929188138,-7.227833511492594,-7.25364019198209,-7.2598604713471975,-6.7652244300391775,-7.227830808875797,-7.241853723302012,-7.263429255468706,-7.25738260441182,-6.765406730889078,-6.712954616480035,-7.308557654076099
94,940.0,-7.276790036275717,-7.234080771666964,-7.17201975993311,-6.74635300552751,-6.490838049030324,-6.806749576349864,-6.664896939446008,-6.703029880741255,-7.218569252199522,-7.229638520637341,-7.2557033420637325,-7.261924859452411,-6.767349425832503,-7.229635789439176,-7.243888526275039,-7.265491661560553,-7.259446420908872,-6.767544530117432,-6.71503748497404,-7.311038562358999
95,950.0,-7.278867141500835,-7.235726325987872,-7.1745361712226,-6.748471826861034,-6.493187938858065,-6.80866992680842,-6.667011941572328,-6.7051424609556065,-7.220387236588999,-7.231464221724192,-7.257790276469889,-7.264013110208765,-6.7694969388605815,-7.231461464149177,-7.245946945357129,-7.267577971577655,-7.261534069040968,-6.769704810812327,-6.717142392302309,-7.313540793021798
96,960.0,-7.280968110162257,-7.237392104745621,-7.177074355510729,-6.7506128224298205,-6.495559766258976,-6.810610927985224,-6.669148882950507,-6.707276940311819,-7.222225771625265,-7.233310505272548,-7.259900837330258,-7.266125063396978,-6.771666832952157,-7.233307721962177,-7.248028827919636,-7.2696880240983806,-7.263645389297507,-6.771887437555036,-6.719269204090865,-7.3160642009524235
97,970.0,-7.283092780192856,-7.239078008574302,-7.1796339756675875,-6.752775860420652,-6.497953404498821,-6.812572467881652,-6.67130763191073,-6.70943318825417,-7.2240847496295935,-7.235177262415066,-7.262034868644143,-7.268260560678635,-6.7738589685571515,-7.235174451614377,-7.25013402282628,-7.27182166063102,-7.265780224384463,-6.7740922724359045,-6.721417793186547,-7.318608674435162
98,980.0,-7.2852409911834615,-7.240783937661944,-7.182215018864338,-6.754960803951266,-6.500368709186322,-6.814554432734194,-6.673488057417696,-6.711611075544028,-7.225964059529005,-7.237064380217252,-7.264192214638887,-7.270419445641998,-6.776073209574864,-7.237061546406542,-7.25226237955741,-7.273978722230824,-7.267938417390709,-6.776319176459234,-6.72358802287002,-7.321174078352901
99,990.0,-7.287412583627457,-7.2425097919693044,-7.184817436688114,-6.757167521745572,-6.502805544868838,-6.816556707428712,-6.675690032156606,-6.713810472575006,-7.227863592542283,-7.238971751474215,-7.266372721913605,-7.272601561806665,-6.778309417265528,-7.238968891177773,-7.254413749552297,-7.276159052749797,-7.270119814338869,-6.778568012176469,-6.725779761782791,-7.32376028015275
100,1000.0,,,,,,,,,,,,,,,,,,,,
