,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
56,560.0,1.544549186387511e-05,4.000167833885512e-06,1.5097174472001348e-05,1.077951018826317e-05,6.461257372020478e-06,-8.329561743590154e-07,9.406094423955894e-06,9.33335280055303e-06,2.960187303040519e-06,2.870489463296509e-06,1.538152728643491e-05,1.5374038310632145e-05,1.2773558104832407e-05,2.8982844781245974e-06,1.543129752703996e-05,1.5383543240957882e-05,1.537772681277796e-05,1.2536063965427608e-05,7.989786317775167e-06,-2.0136081767100466e-06
57,570.0,1.567214293291365e-05,4.1234959887554025e-06,1.5312087100241026e-05,1.0975616307217887e-05,6.65247214390908e-06,-7.294059187255119e-07,9.615444832177351e-06,9.536304862017778e-06,3.08224537867243e-06,2.991385442797004e-06,1.560773960244591e-05,1.5599347882521283e-05,1.2960531477315216e-05,3.0194090125965263e-06,1.5664914270740978e-05,1.5608956960898416e-05,1.5603406052933573e-05,1.2711877792719599e-05,8.177366743550057e-06,-1.7713833273675112e-06
58,580.0,1.5892391709839565e-05,4.2462302887780725e-06,1.5519012240838048e-05,1.1168243843361729e-05,6.840377160832284e-06,-6.262828711739155e-07,9.821032884524688e-06,9.735692270081963e-06,3.2040190555083412e-06,3.1120711377698395e-06,1.5828091049190456e-05,1.5818643414631974e-05,1.3143399989739873e-05,3.1403355448302037e-06,1.5892751888078948e-05,1.582827745289977e-05,1.5823161221336022e-05,1.2883593917172084e-05,8.361446324465291e-06,-1.532158935172295e-06
59,590.0,1.610641872480372e-05,4.368573196221944e-06,1.5721925239089633e-05,1.1356960379965293e-05,7.0238842649593845e-06,-5.242611748907454e-07,1.0022936808050487e-05,9.931608818131492e-06,3.3252966421484214e-06,3.232452226473503e-06,1.6042801977157345e-05,1.603216301851046e-05,1.3322150584569352e-05,3.260955599024455e-06,1.6114991999298157e-05,1.6041692746889943e-05,1.6037155124048683e-05,1.305121513000377e-05,8.542057306719468e-06,-1.296559188625277e-06
60,600.0,1.6314432306618522e-05,4.49015693873823e-06,1.5921621954136453e-05,1.1541752277097744e-05,7.2040291822779735e-06,-4.2229776301536465e-07,1.0221180189993915e-05,1.0124012556631678e-05,3.4461712686574688e-06,3.352654009524792e-06,1.625201746501604e-05,1.6240060594034802e-05,1.349697896328453e-05,3.381424078445413e-06,1.6331772267945525e-05,1.6249419570192222e-05,1.6245594282857487e-05,1.3215110757388512e-05,8.718958991311131e-06,-1.0639979794583194e-06
61,610.0,1.6516694928604515e-05,4.610896267260913e-06,1.610949088808226e-05,1.172316825978015e-05,7.380360213669477e-06,-3.20931013794964e-07,1.0415853095250111e-05,1.0312977359365542e-05,3.566757526974006e-06,3.4723661617429436e-06,1.6455924766361033e-05,1.6442528967632896e-05,1.3667956972221616e-05,3.50094576138484e-06,1.6543269075226605e-05,1.645165012960276e-05,1.6448685059037478e-05,1.3374842699705089e-05,8.892543194139031e-06,-8.349851260729752e-07
62,620.0,1.6713373693465492e-05,4.7309070761977955e-06,1.6289660933471512e-05,1.1900827763794176e-05,7.553316417230565e-06,-2.210292893731576e-07,1.060687448234084e-05,1.0498559727978683e-05,3.6866464466666417e-06,3.5914995794549423e-06,1.6654728316637594e-05,1.6639790156517877e-05,1.3835043799708393e-05,3.620329858936814e-06,1.674966402386271e-05,1.6648573775439e-05,1.6646554708390972e-05,1.3530504015447265e-05,9.06284289443849e-06,-6.097714534460988e-07
63,630.0,1.69046823047128e-05,4.850121448536041e-06,1.646820641580224e-05,1.2075009438970512e-05,7.723057281234345e-06,-1.217683317896631e-07,1.0794287531696037e-05,1.0680739016458827e-05,3.805826282595153e-06,3.7099853718627865e-06,1.6848556143473808e-05,1.683198367385749e-05,1.3998339884646895e-05,3.7390936541419737e-06,1.6951086293474903e-05,1.6840339572857055e-05,1.683939925431722e-05,1.368235847701273e-05,9.229635163518424e-06,-3.8891552529265474e-07
64,640.0,1.7090818835046623e-05,4.968376403246846e-06,1.6635392331913507e-05,1.2245675364497226e-05,7.888740713384391e-06,-2.2972619281007582e-08,1.0978311961304422e-05,1.0859503733338762e-05,3.924258573248259e-06,3.827728228006833e-06,1.703757877366275e-05,1.7019292773224237e-05,1.4157817108653651e-05,3.856920881332975e-06,1.714771213649453e-05,1.7027188087031625e-05,1.702741412507895e-05,1.3830497104509386e-05,9.39316543152865e-06,-1.70299105557621e-07
65,650.0,1.7271978368535013e-05,5.085619344824804e-06,1.6800158583146853e-05,1.2412693977988349e-05,8.050865118744953e-06,7.50240521903005e-08,1.1158888801330063e-05,1.103496860877805e-05,4.0421221006549165e-06,3.9448060410113385e-06,1.7221961002902757e-05,1.7201892890497762e-05,1.4313603538123414e-05,3.974218005625319e-06,1.7339660822470076e-05,1.7209250921410878e-05,1.721076973970906e-05,1.3974944685448139e-05,9.553870743795933e-06,4.422411356797256e-08
66,660.0,1.7448345473933813e-05,5.201907980571941e-06,1.695828060156314e-05,1.2576509050121484e-05,8.21006199123753e-06,1.7208525356106942e-07,1.1336011086878761e-05,1.12073250057383e-05,4.158975428244311e-06,4.061070956249852e-06,1.740189752965386e-05,1.737990557506988e-05,1.4465921196528876e-05,4.090366899568776e-06,1.752709275523145e-05,1.738669988014517e-05,1.7389569901011398e-05,1.4115671233190656e-05,9.710586634996804e-06,2.5473764515522466e-07
67,670.0,1.7620045303750433e-05,5.317010042104401e-06,1.7107852199726708e-05,1.2737066880214366e-05,8.366128202672288e-06,2.6779575013742553e-07,1.1509836350640374e-05,1.1376360639246996e-05,4.27469825881025e-06,4.1763517624567385e-06,1.757751402618756e-05,1.755356016425873e-05,1.4614680985439665e-05,4.206016103237382e-06,1.7710201390094774e-05,1.7559705038392535e-05,1.7564007158870102e-05,1.4252836549052627e-05,9.863966055977198e-06,4.6162139628119404e-07
68,680.0,1.7787319912435797e-05,5.431129896043393e-06,1.725511778784421e-05,1.2894070272836616e-05,8.517985282525767e-06,3.6206283595703967e-07,1.1680280461191748e-05,1.1542178276074056e-05,4.389857208518306e-06,4.290813869744726e-06,1.7748916293539165e-05,1.7723009043394942e-05,1.4759765609273879e-05,4.320497992896597e-06,1.788905748512886e-05,1.772841369833052e-05,1.7734257997703567e-05,1.4386455909506554e-05,1.0015226102688094e-05,6.648881591994693e-07
69,690.0,1.79503155549591e-05,5.544288871073599e-06,1.7391751404333252e-05,1.3048051467438028e-05,8.66649212380353e-06,4.5557300236329347e-07,1.1847522404915291e-05,1.1705025031673605e-05,4.503890542645268e-06,4.4043883434298085e-06,1.7916280408578697e-05,1.788834432579685e-05,1.4901350717211835e-05,4.434114392521522e-06,1.806383411203123e-05,1.789302945594591e-05,1.7900417747955753e-05,1.4516662099191592e-05,1.0163175027331503e-05,8.639242148934617e-07
70,700.0,1.810918278323187e-05,5.656224844950739e-06,1.7527002897265747e-05,1.3199012573256906e-05,8.81266143333873e-06,5.486239653245348e-07,1.2011648936490756e-05,1.1864705596725677e-05,4.6169589771511104e-06,4.516774838946381e-06,1.80797960445671e-05,1.8049716710777775e-05,1.5039763293731782e-05,4.547031389799356e-06,1.8234661673985285e-05,1.8053642554089788e-05,1.8062644214091134e-05,1.4643343792693014e-05,1.0308028347285706e-05,1.059482802342542e-06
71,710.0,1.8264081661805176e-05,5.766881101972302e-06,1.7654846828150277e-05,1.3346451141421396e-05,8.95552127464636e-06,6.403077997433657e-07,1.217255372302375e-05,1.2021394005618553e-05,4.7288372917780855e-06,4.628106287718846e-06,1.823954255023482e-05,1.820730481979672e-05,1.5174973077457457e-05,4.658350466491071e-06,1.840168343229602e-05,1.821042697622048e-05,1.8221097950871495e-05,1.4766610453249825e-05,1.0449693009428056e-05,1.2516212766811897e-06
72,720.0,1.841513987436887e-05,5.876300317523386e-06,1.7774816047320168e-05,1.3491094034175859e-05,9.095167745351924e-06,7.307365803593198e-07,1.2330486948310442e-05,1.2175208587942674e-05,4.839577059402743e-06,4.7384739503235685e-06,1.8395648389738245e-05,1.836124108024114e-05,1.5306848917617767e-05,4.768817021092029e-06,1.8565016712408793e-05,1.8363492042932572e-05,1.837591501003391e-05,1.4886775506364113e-05,1.0588569933426971e-05,1.4391622302448515e-06
73,730.0,1.8562533921954513e-05,5.984595594513266e-06,1.789559449031294e-05,1.3632982236599322e-05,9.23134007868233e-06,8.197780961404422e-07,1.248549148876515e-05,1.2326100450685837e-05,4.949286827099412e-06,4.8478713486882105e-06,1.8548257846061948e-05,1.8511629226985945e-05,1.5435649884946683e-05,4.87851660916967e-06,1.872476411909678e-05,1.8512998206304722e-05,1.852721084765589e-05,1.5003843820432785e-05,1.0724930526425171e-05,1.6242009859239576e-06
74,740.0,1.8706366770033568e-05,6.091747832366441e-06,1.800192543991996e-05,1.3771765146588964e-05,9.364112848012382e-06,9.080201161051442e-07,1.263755873675858e-05,1.2474231377862465e-05,5.057951444533977e-06,4.95618882683453e-06,1.8697478549809596e-05,1.8658605423328654e-05,1.5561285050794626e-05,4.986604563622862e-06,1.8881087282616953e-05,1.8659083724981133e-05,1.8675096610246702e-05,1.5117747014114655e-05,1.0858278984377072e-05,1.8049452502993415e-06
75,750.0,1.8846806483300937e-05,6.197721257456284e-06,1.810731505963092e-05,1.3907715143342708e-05,9.494997605234179e-06,9.951812292792168e-07,1.2786654118268456e-05,1.2619575659660488e-05,5.165342424865743e-06,5.06319521631964e-06,1.884344739129897e-05,1.880229631330708e-05,1.568385964932374e-05,5.093870101128278e-06,1.903407819128487e-05,1.880181432906111e-05,1.8819702526144315e-05,1.5228375578701593e-05,1.0989056370053903e-05,1.981192414872473e-06
76,760.0,1.898396265392396e-05,6.302400504392947e-06,1.8212603772487133e-05,1.4040718892972896e-05,9.623321355825443e-06,1.0808302476679602e-06,1.293298538914955e-05,1.2762094217613834e-05,5.271702145281383e-06,5.169076426381826e-06,1.8986267211629452e-05,1.8942817449635318e-05,1.580357008561116e-05,5.200133232437786e-06,1.9183832673113378e-05,1.894138398885309e-05,1.8961139143193336e-05,1.5336013460256693e-05,1.1117559881225919e-05,2.1555196472945872e-06
77,770.0,1.9117955059956847e-05,6.405773658769426e-06,1.8303486406963265e-05,1.417110484637686e-05,9.74768785039136e-06,1.1656767243905434e-06,1.3076638140178539e-05,1.290200140014699e-05,5.376890075745263e-06,5.273818219360033e-06,1.9126043622735435e-05,1.908027145016911e-05,1.592027253445471e-05,5.3047138661400615e-06,1.9330466423801898e-05,1.9077876544552437e-05,1.9099528892834593e-05,1.544096090716063e-05,1.12432824510458e-05,2.324570870485227e-06
78,780.0,1.9248900172224578e-05,6.508009068342029e-06,1.839287605241392e-05,1.4298995135548676e-05,9.869044040063298e-06,1.2495952880381897e-06,1.321753652800895e-05,1.3039458009446531e-05,5.480727600332525e-06,5.377552900077901e-06,1.9262908604400177e-05,1.921479932217056e-05,1.6034188782647435e-05,5.408578628055575e-06,1.9474122872889005e-05,1.9211384148848727e-05,1.9234985338423066e-05,1.554269047195841e-05,1.1366312586518206e-05,2.490470193029025e-06
79,790.0,1.9376911443016914e-05,6.608961744300731e-06,1.8479725638803863e-05,1.4424273784791152e-05,9.988368153551432e-06,1.3320103759303496e-06,1.3355875364979831e-05,1.3174349259638467e-05,5.583696448509259e-06,5.480039799362821e-06,1.9396920289097144e-05,1.934648609184669e-05,1.6145390622384813e-05,5.511458754812837e-06,1.961487312216919e-05,1.9342031762177346e-05,1.936760214633306e-05,1.5641893464029552e-05,1.1486972340954892e-05,2.6541186729264043e-06
80,800.0,1.9502122398641e-05,6.708652918122737e-06,1.8557232087960536e-05,1.4547003958781075e-05,1.0105156364725058e-05,1.4131021412633666e-06,1.3491674804846789e-05,1.3306677720474576e-05,5.685333151474376e-06,5.581162906772741e-06,1.9528184833717904e-05,1.9475406219180122e-05,1.6253801477590406e-05,5.612652149432799e-06,1.97528314690782e-05,1.9469934151992274e-05,1.9497488074051528e-05,1.57383110207961e-05,1.1605104532113188e-05,2.812861955756615e-06
81,810.0,1.96245906583881e-05,6.807136083335626e-06,1.863560032286651e-05,1.466721409198562e-05,1.0219028847957516e-05,1.4932945258955153e-06,1.3625039442572051e-05,1.3436688162395022e-05,5.785616303456532e-06,5.681565112629919e-06,1.9656849057898678e-05,1.9601680924637534e-05,1.6359707328598535e-05,5.712625640165274e-06,1.9888067296015647e-05,1.9595166515274566e-05,1.962472468923458e-05,1.5831979625020837e-05,1.172124563543917e-05,2.9679702114543936e-06
82,820.0,1.9744461386381364e-05,6.9043803108944484e-06,1.8707395549257884e-05,1.4785110830304329e-05,1.0329898277611285e-05,1.5718085253229091e-06,1.3755864823645983e-05,1.3564318163299649e-05,5.884579826059718e-06,5.780500059984481e-06,1.9782966035379252e-05,1.972537578983549e-05,1.6462976601625072e-05,5.812202461634376e-06,2.002067323341227e-05,1.9717825979664332e-05,1.9749411388723048e-05,1.5923057483949502e-05,1.1835251702200028e-05,3.120118812101336e-06
83,830.0,1.9861829568544353e-05,7.000419420456793e-06,1.8772282367790637e-05,1.4900504950089708e-05,1.0438850994836237e-05,1.6496066205694782e-06,1.3884350026790084e-05,1.368954193924857e-05,5.98263264931036e-06,5.878096134234104e-06,1.9906600236133416e-05,1.9846666807926444e-05,1.6563711500464476e-05,5.910109249095579e-06,2.0150779709306155e-05,1.9838026542318133e-05,1.9871638359468814e-05,1.601117738104366e-05,1.1946889928315746e-05,3.2701987418322387e-06
84,840.0,1.997672131456872e-05,7.0952856319803506e-06,1.8838132498944713e-05,1.501365095465822e-05,1.0546184352242463e-05,1.7267191260040529e-06,1.4010604444008701e-05,1.3812644429008302e-05,6.079821732837121e-06,5.974779951866803e-06,2.0027880181680856e-05,1.996560746982708e-05,1.6661835907514856e-05,6.006503503228454e-06,2.0278423041233915e-05,1.9955826404394316e-05,1.999148819906093e-05,1.6096935330550187e-05,1.2056195080840092e-05,3.415884745678106e-06
85,850.0,2.0089331050715155e-05,7.1888418632357085e-06,1.8897680338316542e-05,1.5124621719554538e-05,1.064990005872515e-05,1.8026094533092325e-06,1.413453894551934e-05,1.3933526095250135e-05,6.175469091502851e-06,6.070217929442239e-06,2.014689720869318e-05,2.0082185621217583e-05,1.675766559620117e-05,6.102540971758051e-06,2.040372802475207e-05,2.0071339591177456e-05,2.010903910270732e-05,1.6181227476276632e-05,1.2163424475434459e-05,3.5574643456204508e-06
86,860.0,2.0199664699722192e-05,7.281246246615926e-06,1.89469881740811e-05,1.5233394009836234e-05,1.0751137965360142e-05,1.876791107388191e-06,1.4256286498277561e-05,1.4052210596759616e-05,6.269751744493172e-06,6.164631706205233e-06,2.0263688304290533e-05,2.0196567399141995e-05,1.6851386272359603e-05,6.197039893714539e-06,2.0526755278495304e-05,2.0184631543304084e-05,2.0224388543969258e-05,1.6262369593225238e-05,1.2268959444977588e-05,3.696108067193864e-06
87,870.0,2.0307803386266283e-05,7.37256429766154e-06,1.8992564959233767e-05,1.5340035356943887e-05,1.0850567303240469e-05,1.9499135806949637e-06,1.4375872495904666e-05,1.4168989682120058e-05,6.363224290567093e-06,6.257831472076899e-06,2.0378334737044327e-05,2.030884757166598e-05,1.694264863700113e-05,6.290098383012306e-06,2.064753631148767e-05,2.0295797322553848e-05,2.0337643811459184e-05,1.6340623280272943e-05,1.2372235813365182e-05,3.8323849866702134e-06
88,880.0,2.0413899518462252e-05,7.462562755394976e-06,1.9046352875215756e-05,1.5444580502284822e-05,1.0947650306774927e-05,2.0222504436653635e-06,1.4493434335672739e-05,1.4283618173191752e-05,6.455470678082358e-06,6.349796295618545e-06,2.049091521065452e-05,2.041906816855354e-05,1.7031301935900903e-05,6.3822736640186754e-06,2.07662452358307e-05,2.040490905592967e-05,2.0448794401153974e-05,1.641756355177505e-05,1.2473790787438779e-05,3.964791022535101e-06
89,890.0,2.051794484716021e-05,7.551380822242845e-06,1.909006153540716e-05,1.554712751836581e-05,1.1043355824167335e-05,2.093437059151217e-06,1.4608961298668105e-05,1.439623791168924e-05,6.546280795839949e-06,6.440648831848573e-06,2.060155272988006e-05,2.0527285930501225e-05,1.71179145263034e-05,6.473311566129056e-06,2.088290680042786e-05,2.0512007982509947e-05,2.055796799542055e-05,1.6491582133453924e-05,1.2573369941824207e-05,4.093858020073661e-06
90,900.0,2.062007127824033e-05,7.639172797875583e-06,1.9124921128764053e-05,1.5647656626351942e-05,1.1135827157087247e-05,2.1633621844954227e-06,1.4722494140202459e-05,1.4507111662512272e-05,6.63619548179968e-06,6.530521948639143e-06,2.0710232511638496e-05,2.0633578293445788e-05,1.720278525713196e-05,6.563219794943688e-06,2.0997546161793633e-05,2.061715777659081e-05,2.0665241649462135e-05,1.6563810643274577e-05,1.2671209431186541e-05,4.2209391947075065e-06
91,910.0,2.072032013112395e-05,7.725802189082745e-06,1.916416003826518e-05,1.5746382052267e-05,1.1226446386296845e-05,2.23238885330808e-06,1.4834122575688285e-05,1.4616030174201617e-05,6.725247695753427e-06,6.619279342821053e-06,2.081706785092988e-05,2.0738087263020473e-05,1.72852799245363e-05,6.652234267340443e-06,2.1110295103836014e-05,2.0720508496087798e-05,2.077064888711835e-05,1.6634004473777587e-05,1.2767292515554759e-05,4.34459890095488e-06
92,920.0,2.0818758120403385e-05,7.811166197883548e-06,1.9189305399397447e-05,1.58431053019138e-05,1.1315756786580923e-05,2.3006981531684683e-06,1.4943961517092125e-05,1.4723034059147836e-05,6.81280070464074e-06,6.706625007423852e-06,2.0922161389697417e-05,2.084075680247248e-05,1.736578153069074e-05,6.73985391909509e-06,2.1221195695734952e-05,2.0822062038260706e-05,2.0874296161524707e-05,1.670147375593899e-05,1.2861517264954051e-05,4.465511188440402e-06
93,930.0,2.0915454899354912e-05,7.89553459872882e-06,1.921668746801607e-05,1.5938016147298842e-05,1.140222563900169e-05,2.3672807456253654e-06,1.5051864220905663e-05,1.4828311046229405e-05,6.899054837255319e-06,6.793224286840311e-06,2.1025486081437433e-05,2.0941679325887028e-05,1.744428182956578e-05,6.826279656807439e-06,2.133029074996609e-05,2.0921859952704395e-05,2.0976185517477618e-05,1.6767604750004486e-05,1.2954132566489026e-05,4.582589532011611e-06
94,940.0,2.101047466113039e-05,7.97884125410233e-06,1.9242592878740117e-05,1.6031294386169738e-05,1.148726172816601e-05,2.432991326697353e-06,1.5157892433049098e-05,1.4931956877767145e-05,6.98463066002572e-06,6.8787769051237656e-06,2.112713718951157e-05,2.1041015856284473e-05,1.7520597787209847e-05,6.912019604173368e-06,2.143767896282637e-05,2.1020050291518734e-05,2.1076445786921123e-05,1.6831569733758454e-05,1.3044830957337645e-05,4.697917624880433e-06
95,950.0,2.1103901244209525e-05,8.061042079343034e-06,1.9267763925094885e-05,1.612267875842408e-05,1.1570055974340886e-05,2.498005987444823e-06,1.526235794328414e-05,1.5033870891453181e-05,7.069087664787396e-06,6.963029448483681e-06,2.122716719255582e-05,2.1138700353271948e-05,1.7595209770742125e-05,6.996675115721122e-06,2.154339682425815e-05,2.111659071132596e-05,2.1175081239315124e-05,1.6893110178137544e-05,1.3134140178349429e-05,4.810380614149015e-06
96,960.0,2.1195750584429485e-05,8.142241501851892e-06,1.9286194576049928e-05,1.6212489487350558e-05,1.1651136434345374e-05,2.561999026853462e-06,1.5365247649913224e-05,1.513406865286234e-05,7.1525959811184835e-06,7.0466516304146776e-06,2.132567702797482e-05,2.1234807561967883e-05,1.7668081993686425e-05,7.080004556893365e-06,2.164750096726729e-05,2.121160062375132e-05,2.1272162285939104e-05,1.6953299670598003e-05,1.322227657143891e-05,4.91952428008837e-06
97,970.0,2.1286108430472394e-05,8.22233803665458e-06,1.929142936108903e-05,1.6300651582684356e-05,1.1730650330937728e-05,2.6252671149814605e-06,1.54663058520652e-05,1.523276662680815e-05,7.235018425431372e-06,7.12895915419879e-06,2.1422676807295957e-05,2.1329493615412588e-05,1.773905457551109e-05,7.1626866770555864e-06,2.1750042615474138e-05,2.1305116946435514e-05,2.1367733599624783e-05,1.701159856420841e-05,1.3308942356366416e-05,5.027078449278166e-06
98,980.0,2.1375005892127194e-05,8.301258297827557e-06,1.9312622557015438e-05,1.63870887895421e-05,1.1807337551029424e-05,2.6867672911355345e-06,1.556585609768344e-05,1.532993945200652e-05,7.316124772508943e-06,7.21007239731776e-06,2.1518218406285017e-05,2.1422733338999317e-05,1.78081251566073e-05,7.243946702554284e-06,2.185108414395218e-05,2.139715740542519e-05,2.1461887904548337e-05,1.7067848292594593e-05,1.3393494757499417e-05,5.1303340580752855e-06
99,990.0,2.1462502427311254e-05,8.379343973230859e-06,1.9325418220722077e-05,1.6472030912526354e-05,1.1883292657656053e-05,2.7475686013153073e-06,1.5663985893548405e-05,1.5425573781326263e-05,7.396370957369969e-06,7.290337594703183e-06,2.161239121706519e-05,2.1514533966277784e-05,1.7875449920924706e-05,7.324278214948214e-06,2.195067749356498e-05,2.1487849211184177e-05,2.1554639715268616e-05,1.712258061662527e-05,1.3477147093038433e-05,5.23098649788649e-06
100,1000.0,,,,,,,,,,,,,,,,,,,,
