,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
81,810.0,406.95882837776014,208.48358965540282,122.83175960128033,182.06661462720487,130.17966610221868,188.0362077781282,192.89670443918746,195.83117008096454,126.50908468117987,157.31193749632791,403.66631495450514,404.7062930406923,192.22351193868386,165.70379846585882,401.9924842906156,405.2903413755551,404.2943834381802,195.41048879453132,162.59198876729693,248.43219364621828
82,820.0,406.5423340909186,208.31795497589204,123.21014103451125,181.95059298968985,130.19474732773395,187.98779382379058,192.73254141780325,195.66652064746035,126.39714515661947,157.16661028708216,403.22900449386833,404.27589482811163,192.14403843192164,165.55046212645726,401.54163254728445,404.8636214229111,403.86125497003655,195.38172958019766,162.48473807295116,249.07235446445284
83,830.0,406.1246074973926,208.1515340974438,123.59053647858063,181.83397823400816,130.20941629788217,187.93894591256344,192.56734700600273,195.50081541518935,126.28481107760912,157.02080062417977,402.7903169955833,403.84415974996875,192.0650427720312,165.39663888960007,401.08933308627076,404.4355938987266,403.4267746948216,195.35382359051758,162.37640621247027,249.71415152341848
84,840.0,405.7056753081466,207.98435395960405,123.97311993348451,181.71677160356953,130.22368288767558,187.8896775832886,192.40114434331124,195.33406629582691,126.17210507914247,156.87453639357088,402.35028236120274,403.41112679556716,191.98655452523803,165.2423261934465,400.6356201529721,404.0062870340447,402.9909758230503,195.32680189482275,162.2670045969582,250.35752074291247
85,850.0,405.2855640565785,207.81644318099416,124.35780797556012,181.5989984448279,130.2375588487228,187.84000044101595,192.23393512473828,195.1662878129892,126.05904199536546,156.72783528002108,401.90893502153057,402.97682011302794,191.9085728467186,165.0875618578122,400.1805228044593,403.5757318999494,402.5538865147558,195.30067197587283,162.156533064017,251.00239937692967
86,860.0,404.8643075551949,207.64782287482095,124.74460910619933,181.48065937654565,130.2510026979378,187.78991126595727,192.06573603949022,194.99748356984145,125.94563257341163,156.58071826480744,401.46630313543585,402.5412671558851,191.8311372751842,164.93236844273562,399.72407626205677,403.14395586872394,402.1155368557669,195.2755015343884,162.04500605019234,251.64873690203063
87,870.0,404.4419218588939,207.47852425684147,125.13334790572574,181.36177626156936,130.26405086997877,187.739411490362,191.89655159741474,194.8276672505938,125.83189309580355,156.4332053583088,401.0224139006828,402.1044978480951,191.75425197636298,164.7767549121633,399.26630473939036,402.7109863763457,401.67595427334845,195.25121940681433,161.93243569578993,252.2964990859139
88,880.0,404.0184384961354,207.30856864099977,125.52417682095953,181.24234988871004,130.2766810535919,187.68851298627175,191.72639572101986,194.65685078460794,125.71784244307135,156.285311946258,400.5772935792649,401.6665384345579,191.6779372522699,164.62074457602586,398.80723595408966,402.2768497865179,401.2351685223193,195.22790129330298,161.81881155725955,252.94564218440718
89,890.0,403.5938782885197,207.13797816063027,125.9172105248642,181.1223998654131,130.28891098062547,187.63722037096818,191.55527399656634,194.48503350378186,125.60348911173418,156.137056205079,400.1309676282898,401.2274134339142,191.60218567666635,164.46435787819567,398.34690210249994,401.8415707471818,400.7931964446463,195.2055426870217,161.7041650765363,253.5961159009794
90,900.0,403.1682621842782,206.96677577253777,126.31215784516674,181.001927475946,130.30074146240887,187.5855377277096,191.38319661757626,194.3122313145492,125.48884701858523,155.98845475993616,399.6834646402497,400.78714490607746,191.52704090350608,164.3076113374789,397.88532322465034,401.40517016896257,400.3500716771377,195.18414350070006,161.58847714352473,254.24788166890016
91,910.0,402.74161503130676,206.79498717247517,126.7091675853766,180.8809495004481,130.31214690607928,187.53346244917168,191.21017041869743,194.13845129751812,125.37393280569997,155.83952852854924,399.2347993956349,400.34575626362454,191.45250516323216,164.15052324969398,397.4225241028371,400.9676696646323,399.90580909487795,195.16374867009236,161.47177695077912,254.90091285055962
92,920.0,402.31395285077764,206.62262961995725,127.10825833425648,180.75947075749016,130.3231562828781,187.48100979250842,191.03620453937688,193.96369677374585,125.25876063609732,155.69028843086608,398.7850035377947,399.90327503032825,191.37859040964452,163.9931143366722,396.9585299911467,400.529097110276,399.4604364209001,195.1443424219067,161.3540463432644,255.5551523536565
93,930.0,401.8852983958249,206.4497235847532,127.50911590356228,180.63749925415894,130.33375569339,187.4281765118494,190.86130596109777,193.7879734552045,125.14333433134702,155.54074759970362,398.3340938249352,399.45971003007975,191.30531429614453,163.83539093193326,396.49336052455766,400.08946483147145,399.0139716351324,195.12593295075058,161.23531031736684,256.21057992085395
94,940.0,401.45566630139945,206.2762926271529,127.91219194873489,180.51504456032674,130.3439388633408,187.37495679038784,190.68547692780882,193.61129075436003,125.0276702834378,155.39093161872225,397.88209064704483,399.0150907711405,191.23268336442624,163.67737610074445,396.027037963121,399.6487972483277,398.56643439685973,195.10856939727833,161.11555466205058,256.86713076734037
95,950.0,401.0250781255593,206.10235306065576,128.3170404245698,180.39211909122517,130.3537250219959,187.32136796232837,190.5087237969608,193.43365545028465,124.911783070578,155.24084525057066,397.42901269970656,398.5694342881749,191.1607043301176,163.519087141681,395.5595832137099,399.2071141486769,398.1178475758547,195.0922170068123,160.9947947998209,257.52482146177186
96,960.0,400.59354932732884,205.92792622714978,128.72414945840157,180.2687205934906,130.3630826397426,187.2674048316421,190.331059739801,193.2550695046205,124.79568019483534,155.0905062005804,396.9748778120863,398.1227548560976,191.08940303633238,163.36053644417072,395.0910138101484,398.76442713133173,397.66822452172426,195.07690816688557,160.87302877559029,258.1835600924207
97,970.0,400.1610956369434,205.75302998352714,129.13292778278407,180.14487035566128,130.37204606439886,187.2130746850425,190.15248642126278,193.07553830646054,124.6793778859745,154.93993338072573,396.51970846249105,397.6750710027851,191.0187823254877,163.20173409112127,394.62135018562566,398.32076193406834,397.21758663129634,195.06265707391518,160.75028156748746,258.843367958729
98,980.0,399.7277344393642,205.57768002794677,129.54366514326946,180.02056039205507,130.38058641459227,187.1583766793761,189.97300356797044,192.89507044032797,124.56288052359831,154.7891284520738,396.06351618901056,397.2264061790799,190.94885868501797,163.04270738604012,394.15060676381717,397.87612635020037,396.7659451461447,195.0494668306716,160.62653477054116,259.50418131361357
99,990.0,399.2934773550813,205.40189063129964,129.95654965654495,179.89580616899795,130.38870142534745,187.10330322850623,189.79262784733297,192.71366767609334,124.44619873839213,154.63811346020285,395.60632169636,396.77676921698065,190.87962944650724,162.8834471772421,393.67880459275034,397.43054078081417,396.3133257911791,195.03734350794394,160.50178806264034,260.16594059336416
100,1000.0,,,,,,,,,,,,,,,,,,,,
