calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2c6a2e7d-97c9-4d9d-bcca-327fc66c4133,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-08,negative,196.051,141.493,124.673,-0.000,-0.000,-0.000,141.493,196.051,124.673,-0.000,-0.000,-0.000,124.673,124.673,163.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.898,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,-81.553
2c6a2e7d-97c9-4d9d-bcca-327fc66c4133,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-08,positive,196.051,141.493,124.673,0.000,-0.000,0.000,141.493,196.051,124.673,0.000,-0.000,0.000,124.673,124.673,163.178,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.898,-0.000,0.000,-0.000,0.000,-0.000,0.000,17.898,0.000,-0.000,0.000,-0.000,0.000,0.000,-81.553
76b092f3-59a7-4531-82dd-5134c6f247a6,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-07,negative,196.051,141.493,124.673,0.000,0.000,-0.000,141.493,196.051,124.673,-0.000,-0.000,0.000,124.673,124.673,163.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.898,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.898,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-81.553
76b092f3-59a7-4531-82dd-5134c6f247a6,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-07,positive,196.051,141.493,124.673,0.000,0.000,0.000,141.493,196.051,124.673,0.000,0.000,0.000,124.673,124.673,163.178,0.000,0.000,0.000,0.000,-0.000,-0.000,17.898,0.000,0.000,-0.000,0.000,-0.000,0.000,17.898,-0.000,-0.000,0.000,0.000,0.000,0.000,-81.553
d45fdb28-80e0-4bc7-a364-1518af58bea5,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-06,negative,196.052,141.493,124.674,-0.000,0.000,-0.000,141.493,196.052,124.674,-0.000,-0.000,-0.000,124.673,124.673,163.177,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.898,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.898,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-81.553
d45fdb28-80e0-4bc7-a364-1518af58bea5,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A5--beta-Sn,A5--beta-Sn,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0,1e-06,positive,196.051,141.493,124.673,0.000,0.000,0.000,141.493,196.051,124.673,0.000,0.000,0.000,124.673,124.673,163.178,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.898,0.000,0.000,-0.000,0.000,-0.000,0.000,17.898,0.000,-0.000,0.000,0.000,-0.000,0.000,-81.553
130967c7-8bf8-4bd9-9509-fd879b8438df,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-08,negative,190.532,145.649,158.725,0.000,-0.000,0.000,145.649,190.532,158.725,0.000,-0.000,0.000,158.725,158.725,185.766,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.882,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.882,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.819
130967c7-8bf8-4bd9-9509-fd879b8438df,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-08,positive,190.532,145.649,158.725,-0.000,0.000,-0.000,145.649,190.532,158.725,-0.000,0.000,0.000,158.725,158.725,185.766,-0.000,0.000,-0.000,0.000,0.000,0.000,19.882,0.000,-0.000,0.000,0.000,0.000,-0.000,19.882,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.819
14d38b34-7fb3-41ba-817c-b592249248f1,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-07,negative,190.532,145.649,158.725,-0.000,-0.000,-0.000,145.649,190.532,158.725,0.000,-0.000,0.000,158.725,158.725,185.766,0.000,-0.000,0.000,0.000,0.000,-0.000,19.882,0.000,0.000,0.000,0.000,-0.000,0.000,19.882,0.000,0.000,-0.000,0.000,0.000,-0.000,-47.819
14d38b34-7fb3-41ba-817c-b592249248f1,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-07,positive,190.532,145.649,158.725,-0.000,0.000,0.000,145.649,190.532,158.725,-0.000,0.000,-0.000,158.725,158.725,185.766,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.882,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.882,0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.819
13e91add-b75b-4dd9-8fb2-9c0272b8f63e,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-06,negative,190.533,145.650,158.725,-0.000,-0.000,0.000,145.650,190.533,158.725,0.000,-0.000,0.000,158.725,158.725,185.767,0.000,0.000,0.000,0.000,0.000,-0.000,19.882,-0.000,0.000,0.000,0.000,-0.000,0.000,19.882,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.819
13e91add-b75b-4dd9-8fb2-9c0272b8f63e,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A6--In--bct,oqmd-1215705,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0,1e-06,positive,190.531,145.649,158.724,-0.000,0.000,0.000,145.649,190.531,158.724,-0.000,-0.000,-0.000,158.724,158.724,185.766,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.882,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.882,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.819
20713c3f-bf24-4926-821c-144d24fa29ed,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-08,negative,64.379,126.140,166.892,-42.310,0.000,-0.000,126.140,64.379,166.891,42.310,-0.000,-0.000,155.872,155.872,39.425,-0.000,-0.000,-0.000,-42.310,42.310,0.000,-10.174,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.174,-42.310,-0.000,-0.000,0.000,-0.000,-42.310,-30.881
20713c3f-bf24-4926-821c-144d24fa29ed,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-08,positive,64.379,126.140,166.892,-42.310,-0.000,0.000,126.140,64.379,166.891,42.310,0.000,0.000,155.872,155.872,39.425,0.000,0.000,0.000,-42.310,42.310,-0.000,-10.174,0.000,0.000,-0.000,0.000,0.000,0.000,-10.174,-42.310,0.000,0.000,-0.000,0.000,-42.310,-30.881
d230437a-7629-42ed-858f-a95b4f6955de,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-07,negative,64.379,126.140,166.892,-42.310,-0.000,-0.000,126.140,64.379,166.892,42.310,-0.000,-0.000,155.872,155.872,39.425,-0.000,-0.000,-0.000,-42.310,42.310,0.000,-10.174,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.174,-42.310,-0.000,0.000,0.000,-0.000,-42.310,-30.881
d230437a-7629-42ed-858f-a95b4f6955de,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-07,positive,64.379,126.140,166.891,-42.310,0.000,0.000,126.140,64.379,166.891,42.310,0.000,0.000,155.872,155.872,39.425,0.000,-0.000,0.000,-42.310,42.310,-0.000,-10.174,0.000,0.000,0.000,0.000,-0.000,0.000,-10.174,-42.310,0.000,0.000,-0.000,0.000,-42.310,-30.881
a42c176d-6644-4086-b08f-98f434fb9912,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-06,negative,64.379,126.141,166.892,-42.310,-0.000,-0.000,126.141,64.379,166.892,42.310,-0.000,-0.000,155.872,155.872,39.425,-0.000,-0.000,-0.000,-42.310,42.310,0.000,-10.174,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.174,-42.310,0.000,0.000,-0.000,-0.000,-42.310,-30.881
a42c176d-6644-4086-b08f-98f434fb9912,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,A7--alpha-As,A7--alpha-As,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001,1e-06,positive,64.378,126.140,166.891,-42.310,0.000,0.000,126.140,64.378,166.891,42.310,-0.000,0.000,155.872,155.872,39.425,0.000,0.000,0.000,-42.310,42.310,-0.000,-10.174,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.174,-42.310,-0.000,-0.000,0.000,0.000,-42.310,-30.881
bb807a62-b771-4194-a067-88dac2569b1b,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-08,negative,174.987,112.405,112.405,0.000,0.000,-0.000,112.405,174.987,112.405,0.000,0.000,-0.000,112.405,112.405,174.987,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.709,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-61.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,-61.709
bb807a62-b771-4194-a067-88dac2569b1b,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-08,positive,174.987,112.405,112.405,-0.000,-0.000,0.000,112.405,174.987,112.405,-0.000,-0.000,0.000,112.405,112.405,174.987,-0.000,-0.000,0.000,0.000,0.000,0.000,-61.709,0.000,0.000,0.000,0.000,0.000,0.000,-61.709,0.000,0.000,0.000,0.000,-0.000,-0.000,-61.709
952d30cd-0e72-40d1-9473-df70a4a64fb2,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-07,negative,174.987,112.405,112.405,0.000,-0.000,-0.000,112.405,174.987,112.405,0.000,-0.000,-0.000,112.405,112.405,174.987,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.709,0.000,0.000,-0.000,-0.000,-0.000,0.000,-61.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,-61.709
952d30cd-0e72-40d1-9473-df70a4a64fb2,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-07,positive,174.987,112.405,112.405,-0.000,-0.000,0.000,112.405,174.987,112.405,-0.000,-0.000,0.000,112.405,112.405,174.987,-0.000,-0.000,0.000,0.000,0.000,0.000,-61.709,0.000,0.000,0.000,0.000,0.000,0.000,-61.709,0.000,0.000,0.000,0.000,-0.000,-0.000,-61.709
9d6bb881-8dbe-4c67-90e5-2284799c2b16,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-06,negative,174.987,112.404,112.404,0.000,0.000,-0.000,112.404,174.987,112.404,0.000,0.000,-0.000,112.404,112.404,174.987,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-61.709,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-61.709,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-61.709
9d6bb881-8dbe-4c67-90e5-2284799c2b16,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0,1e-06,positive,174.987,112.405,112.405,-0.000,0.000,0.000,112.405,174.987,112.405,-0.000,-0.000,-0.000,112.405,112.405,174.987,-0.000,-0.000,0.000,0.001,0.001,0.001,-61.709,-0.000,0.000,0.001,0.001,0.001,-0.000,-61.709,-0.000,0.001,0.001,0.001,-0.000,-0.000,-61.709
823e1c63-fb78-47fc-8804-5cd756c6dc6f,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-08,negative,269.803,86.965,76.208,0.143,79.832,17.903,151.453,202.008,144.706,10.953,1.420,-1.940,144.378,144.467,199.426,0.045,2.965,0.328,55.982,-35.462,-39.907,22.408,32.996,3.580,83.727,-59.419,-69.659,-4.623,101.126,15.894,-3.515,-1.639,1.748,0.750,12.812,26.025
823e1c63-fb78-47fc-8804-5cd756c6dc6f,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-08,positive,130.707,180.691,188.747,5.325,-23.514,-1.360,83.018,257.476,206.719,13.339,-59.563,-12.433,81.716,209.758,260.308,4.520,-56.495,-12.011,5.253,0.264,0.045,23.949,1.474,0.156,-102.696,66.283,84.921,8.794,-56.091,-18.750,-3.515,-1.639,1.748,0.750,12.812,26.025
afa4db56-12f4-4300-87a0-2f9e7bb0635c,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-07,negative,186.254,143.367,145.504,6.138,9.392,2.379,152.895,186.871,138.957,8.633,5.383,-0.723,154.002,132.731,187.641,-0.150,12.984,2.252,10.113,-4.595,-3.587,21.846,4.799,0.529,-0.438,-1.174,1.351,1.765,28.651,-0.276,-0.996,-5.221,-2.249,0.895,15.419,25.125
afa4db56-12f4-4300-87a0-2f9e7bb0635c,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-07,positive,169.620,155.677,158.628,7.615,-4.097,-0.601,143.081,194.181,146.851,9.313,-2.145,-1.066,140.891,145.467,199.775,0.255,2.040,0.199,-0.119,5.802,6.419,22.300,-3.930,-0.625,-11.123,5.865,9.921,1.717,21.686,-1.186,-3.515,-1.639,1.748,0.750,12.812,26.025
8786652d-edbe-443c-8e41-ace54c708c4f,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-06,negative,178.102,147.522,151.439,6.419,3.106,0.970,151.037,188.997,139.685,8.866,5.045,0.072,149.550,139.640,193.133,-0.201,8.414,1.460,5.522,-1.003,-0.020,22.473,1.870,0.208,-4.608,1.527,4.731,1.777,25.803,-0.697,-6.261,0.244,2.988,1.197,10.537,24.237
8786652d-edbe-443c-8e41-ace54c708c4f,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1094120,mp-1094120,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994,1e-06,positive,175.825,150.575,154.267,6.946,0.484,0.382,148.863,190.412,141.593,8.945,3.104,-0.372,144.378,144.466,199.425,0.045,2.965,0.328,4.863,-0.511,0.494,22.533,1.455,0.162,-10.350,4.093,8.422,2.149,21.734,-1.611,-8.041,1.921,4.453,1.375,8.997,23.779
6b85b986-eaf6-4d2b-9f2e-fae83c81bc50,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-08,negative,215.422,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.258,151.712,142.394,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
6b85b986-eaf6-4d2b-9f2e-fae83c81bc50,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-08,positive,215.422,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.258,151.712,142.394,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
d5657da4-375f-4a7b-8ac3-2f3c3fc560fd,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-07,negative,215.422,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.258,151.712,142.394,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
d5657da4-375f-4a7b-8ac3-2f3c3fc560fd,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-07,positive,215.422,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.258,151.712,142.394,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
3feae0bb-8ce7-4a68-9f4e-db7b62d65d63,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-06,negative,215.423,153.065,150.377,-0.027,5.079,0.020,151.731,224.761,142.377,10.164,13.164,3.258,151.713,142.394,224.739,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
3feae0bb-8ce7-4a68-9f4e-db7b62d65d63,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-06,positive,215.422,153.064,150.376,-0.027,5.079,0.020,151.730,224.759,142.376,10.164,13.164,3.258,151.712,142.393,224.737,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
7186ba10-3641-4766-b65a-e77db74a1fa4,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0,1e-08,negative,193.935,153.875,153.875,0.000,0.000,-0.000,153.875,193.935,153.875,0.000,0.000,-0.000,153.875,153.875,193.935,0.000,0.000,0.000,0.000,0.000,0.000,24.741,0.000,0.000,0.000,0.000,0.000,0.000,24.741,0.000,0.000,0.000,-0.000,0.000,0.000,24.741
