,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
77,770.0,5.92332832052985e-05,5.926782100307798e-05,6.0037833880483464e-05,6.130865119053516e-05,4.043281633938752e-05,3.504831292474423e-05,3.2278225215100006e-05,2.52112278599986e-05,4.8891236179353415e-05,-9.037725861082249e-06,3.9560580018965895e-05,2.532140050417495e-05,1.1238260909712577e-05,3.95590521165226e-05,2.5563658779468574e-05
78,780.0,5.958628315314212e-05,5.9072339170656614e-05,6.0402143972291624e-05,6.169196605382604e-05,4.031117608262707e-05,3.5201202643284054e-05,3.12079182396543e-05,2.5184921987013406e-05,4.733495918389184e-05,-8.87910474756809e-06,3.937067085142316e-05,2.5292000384907846e-05,1.103820866591534e-05,3.936928318264034e-05,2.553021570753115e-05
79,790.0,5.994189817870096e-05,5.887016123069443e-05,6.07693026777102e-05,6.207851189480925e-05,4.0187210027728174e-05,3.535330811338483e-05,3.0183909320367416e-05,2.515472170855777e-05,4.582791130857336e-05,-8.564440686551593e-06,3.917727428927407e-05,2.525948242810429e-05,1.0838909727591e-05,3.917631196009293e-05,2.5494829569965642e-05
80,800.0,6.0300245866492464e-05,5.866094862972018e-05,6.113943373263824e-05,6.246843043052657e-05,4.006038800671757e-05,3.5504754769699354e-05,2.920420236186673e-05,2.5114700216382588e-05,4.439794448014379e-05,-8.31239069822402e-06,3.8981293280319855e-05,2.522305680385523e-05,1.0641311731875705e-05,3.897925918794661e-05,2.5455585636893055e-05
81,810.0,6.066146821120304e-05,5.844432152065674e-05,6.151266590633462e-05,6.286185556418802e-05,3.993036965203487e-05,3.5655603703912344e-05,2.826833498255299e-05,2.5079613132440362e-05,4.300875754167181e-05,-8.191841269804233e-06,3.878206155657604e-05,2.5183989700109324e-05,1.0444581380054052e-05,3.878039578132828e-05,2.5413583988118194e-05
82,820.0,6.1025688514211925e-05,5.8221333709862515e-05,6.188913329415711e-05,6.325893182050172e-05,3.9798003714020954e-05,3.580587804343226e-05,2.7371989417048186e-05,2.5046827357048205e-05,4.16789780112803e-05,-7.893753261340019e-06,3.858047170970394e-05,2.514361817432894e-05,1.0249154111036428e-05,3.8578849305467204e-05,2.5369543707454026e-05
83,830.0,6.13930250001042e-05,5.799179190635794e-05,6.226896832165387e-05,6.365978502434972e-05,3.9662734983662345e-05,3.5955706841573734e-05,2.6512550521394282e-05,2.5003908526148147e-05,4.0406724875410414e-05,-7.562656761686385e-06,3.8376928294426774e-05,2.5099830110480813e-05,1.0055699447748492e-05,3.8374428643630765e-05,2.532213002393181e-05
84,840.0,6.176359602364346e-05,5.775570291784021e-05,6.265230006215657e-05,6.406456304261075e-05,3.952588194256294e-05,3.610513020687897e-05,2.5687105765925393e-05,2.4959947913029238e-05,3.9171603058168434e-05,-7.455481453111675e-06,3.817042842845106e-05,2.5052516512913352e-05,9.8633456858856e-06,3.816820970999053e-05,2.5274098474356117e-05
85,850.0,6.213752379844859e-05,5.751317895530424e-05,6.303923801107892e-05,6.447341342141431e-05,3.93857706842261e-05,3.6254179767849555e-05,2.4899412304606967e-05,2.4915528319959085e-05,3.799882399328461e-05,-7.261584430000474e-06,3.796215171128367e-05,2.5004606859779744e-05,9.672164652120414e-06,3.796007578643525e-05,2.5221805666563382e-05
86,860.0,6.251491977940676e-05,5.726441434596704e-05,6.342991391447344e-05,6.48864484598702e-05,3.924276357121932e-05,3.640296003545378e-05,2.4147239256195145e-05,2.4865618059792497e-05,3.687647088949186e-05,-6.981855452587459e-06,3.7752252696413376e-05,2.4954795801610128e-05,9.482287360049794e-06,3.775014071036192e-05,2.516791935009487e-05
87,870.0,6.289592363517946e-05,5.700962759525789e-05,6.382444999806983e-05,6.530382154665739e-05,3.9098852907367105e-05,3.6551502048451256e-05,2.3422339814816748e-05,2.481453156654017e-05,3.579591942182947e-05,-6.898590513570222e-06,3.754016662228547e-05,2.490176592002352e-05,9.294385155169e-06,3.753807291235507e-05,2.5113746817214354e-05
88,880.0,6.328064063063791e-05,5.674859124411472e-05,6.422298839379485e-05,6.572567331958918e-05,3.8951943432859186e-05,3.6699863232311576e-05,2.2725231977050647e-05,2.4764076343038423e-05,3.47738211160908e-05,-6.811360846326374e-06,3.7326726602033235e-05,2.484697292375286e-05,9.107910085294055e-06,3.7324213260181796e-05,2.505416021492971e-05
89,890.0,6.366918189429026e-05,5.648245420039934e-05,6.462564103870278e-05,6.615212490523107e-05,3.880223052227479e-05,3.6848105642326535e-05,2.205248025806046e-05,2.4709033990228577e-05,3.378057086134111e-05,-6.632983235554587e-06,3.71118266456878e-05,2.4789967458955378e-05,8.922857031547679e-06,3.710880119629209e-05,2.4995069205870903e-05
90,900.0,6.406167566573763e-05,5.621050765421276e-05,6.50325307245229e-05,6.658332203376552e-05,3.8650307537142275e-05,3.699627660537992e-05,2.14097201954993e-05,2.4652009802830918e-05,3.279619954598189e-05,-6.375704582797607e-06,3.689535291195071e-05,2.4725931036215044e-05,8.738758982967812e-06,3.689251557028676e-05,2.4934422755453202e-05
91,910.0,6.445823484048344e-05,5.593259917535156e-05,6.544378586571365e-05,6.701941620960127e-05,3.8498293654051647e-05,3.714440387151723e-05,2.0795513887803377e-05,2.459477817305918e-05,3.1867376456985985e-05,-6.215299489398187e-06,3.6677534485709734e-05,2.4665129738303612e-05,8.556141568047831e-06,3.667468726652154e-05,2.487023894816504e-05
92,920.0,6.48589806601749e-05,5.564975356256062e-05,6.585952985275695e-05,6.746052903040308e-05,3.834379742277349e-05,3.729253263342359e-05,2.0203298259429188e-05,2.4534729536740018e-05,3.097916828037083e-05,-5.974607926880814e-06,3.645870406526942e-05,2.46079442290373e-05,8.375397964956777e-06,3.645572207869454e-05,2.4805371378704438e-05
93,930.0,6.526403890218413e-05,5.5361548340931927e-05,6.627991133228913e-05,6.790679392640033e-05,3.8186282574703365e-05,3.7440734182328336e-05,1.963468937999343e-05,2.4472878759121174e-05,3.0116748639820225e-05,-5.855149536456117e-06,3.623900485987383e-05,2.4545243702791955e-05,8.195216099687946e-06,3.6236243375214604e-05,2.473868321727449e-05
94,940.0,6.567352788515913e-05,5.506818155948087e-05,6.670503399569316e-05,6.835838357267116e-05,3.802812618159886e-05,3.758902374600083e-05,1.908529897659775e-05,2.441061652014518e-05,2.9314324880247915e-05,-5.782321608801884e-06,3.601848096762043e-05,2.44809062950247e-05,8.017402558586107e-06,3.60154529035468e-05,2.4665372770336634e-05
95,950.0,6.608756088052333e-05,5.477015938866158e-05,6.713503212863676e-05,6.881542629462186e-05,3.786806080301522e-05,3.7737464662198985e-05,1.855650007058674e-05,2.434649744277435e-05,2.850725318214496e-05,-5.715233253317969e-06,3.5797362489164854e-05,2.441408168535367e-05,7.84151219708539e-06,3.57940859607107e-05,2.4596006569544235e-05
96,960.0,6.650626056884343e-05,5.446712603931751e-05,6.757004414315394e-05,6.927807033394994e-05,3.770541561954223e-05,3.788609026120177e-05,1.804697648518872e-05,2.4280768440796294e-05,2.7725944025893525e-05,-5.607172049960304e-06,3.557514730534981e-05,2.4345841231822986e-05,7.665798033477673e-06,3.557187096104055e-05,2.4530839316619302e-05
97,970.0,6.692976253533442e-05,5.415928992947227e-05,6.801019529605595e-05,6.974646678696201e-05,3.754150711908073e-05,3.8034905070180526e-05,1.756348458823958e-05,2.4212989332009417e-05,2.702235987657243e-05,-5.3949848188984536e-06,3.5352694905789585e-05,2.4277150173324088e-05,7.49150111991994e-06,3.534935967049305e-05,2.445932140763797e-05
98,980.0,6.735818371685164e-05,5.384727753912112e-05,6.845562700235959e-05,7.022075601862302e-05,3.7376691678333454e-05,3.818398734205162e-05,1.709311394621746e-05,2.4145231548334028e-05,2.6312143478477002e-05,-5.270176408066669e-06,3.51297191427814e-05,2.420659461172252e-05,7.319460222928472e-06,3.5126356801169104e-05,2.4386894223748942e-05
99,990.0,6.779164664571453e-05,5.353057106798146e-05,6.890646810987056e-05,7.070109855794764e-05,3.7210736565711714e-05,3.8333369540440966e-05,1.6635200808751564e-05,2.4076110923166124e-05,2.5619495218128362e-05,-5.035102816141834e-06,3.490597136331728e-05,2.413550826225082e-05,7.149340797575291e-06,3.490252014990298e-05,2.431314989953528e-05
100,1000.0,,,,,,,,,,,,,,,
