,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
84,840.0,-0.7955638799751149,-2.3120651393548006,-2.9680591398390663,-3.057659401128224,-7.676979030646133,-3.0756254700990437,-2.9643540354925464,-1.7242484784039955,-2.255260379124833,-2.0788923619067887,-2.8982513658550184,-2.678245011326487,-2.963170833355918,-3.0067225288838855,-2.5288347271453984,-2.963302774667953
85,850.0,-0.8003866580926569,-2.320209005606729,-2.976806668388932,-3.0664365158793734,-8.368630534960289,-3.084094124592382,-2.9731823112831623,-1.7281855927254348,-2.2600102806020375,-2.0882507030054023,-2.9062685037500287,-2.684289231926485,-2.97202278238996,-3.0151577918508625,-2.537569992768912,-2.9722521779783846
86,860.0,-0.8052803956793608,-2.329183770803922,-2.98558727634,-3.075246558758195,-1.5648366930489368,-3.0925929089007385,-2.9820437797289223,-1.7321542684969324,-2.264788604053937,-2.0976414611282355,-2.914318345234606,-2.690356804521611,-2.9809079615001695,-3.023623392023628,-2.546337439640831,-2.98123492381084
87,870.0,-0.8102440010357596,-2.3350160163162896,-2.994400617595873,-3.0840867769518114,-1.572119445506466,-3.101121099922627,-2.990938095508098,-1.7361546969923818,-2.269588498834244,-2.107064287389982,-2.92240045453653,-2.6964515893314314,-2.9898260255867735,-3.032118720121522,-2.5551367191693606,-2.990250668479197
88,880.0,-0.8152763949894047,-2.3453680317750365,-3.0032463541657255,-3.0929567497888937,-1.579000526771399,-3.109678103096572,-2.999864921491621,-1.7401868088444996,-2.2744125216227093,-2.1165188428449886,-2.9305145315069416,-2.7025703907731686,-2.998776637715892,-3.040643351109755,-2.5639674905875394,-2.999299076447633
89,890.0,-0.820376525904919,-2.353568121715931,-3.0121241559195857,-3.1018562583955345,-1.5855400021289452,-3.118264575883556,-3.0088239282891083,-1.7442517536429116,-2.2792602082745974,-2.126004792430703,-2.938660132870365,-2.7087135243900864,-3.0077594687785063,-3.0491971011388928,-2.5728294210499505,-3.0083798200749947
90,900.0,-0.8255433745739453,-2.360557259755995,-3.021033700290035,-3.1107847689757313,-1.5919593608635043,-3.126879643816374,-3.017814794248122,-1.7483410024803934,-2.284133991997413,-2.135521811850924,-2.946836808015864,-2.714882245218561,-3.0167741972929996,-3.0577799271655417,-2.581722184988787,-3.0174925792954577
91,910.0,-0.8307759313793113,-2.3667166744429733,-3.0299746720273903,-3.1197423200533545,-1.598122409437807,-3.1355220992443624,-3.0268372049229515,-1.7524654436428284,-2.2890291547671873,-2.1450695832011393,-2.9550442639636323,-2.7210746198833053,-3.0258205091099795,-3.0663909391876234,-2.590645464726068,-3.026637041413626
92,920.0,-0.8360732180489748,-2.373770425907793,-3.0389467630072176,-3.128732053717402,-1.6043083535105132,-3.144192757967436,-3.035890853034368,-1.756617424402116,-2.293945063031526,-2.154647796672185,-2.9632822146975792,-2.727291144324079,-3.034898097189214,-3.0750304018679726,-2.5995989490100664,-3.0358129008612926
93,930.0,-0.8414342729047524,-2.3812242974975613,-3.0479496719248247,-3.137746661678236,-1.6102913481665868,-3.1528914241796064,-3.044975438143112,-1.7608001021007205,-2.298886679851745,-2.1642561439043426,-2.9715487328778063,-2.7335307423149557,-3.044006661326634,-3.0836972703688255,-2.608582334012123,-3.045019858940905
94,940.0,-0.8468581589623629,-2.3927672307520598,-3.0569831040984856,-3.146788626849232,-1.6162799441661206,-3.161616620954592,-3.054090666515704,-1.7650064266634904,-2.303851176538545,-2.1738943293141544,-2.9798459794904613,-2.739796384235699,-3.0531459080279495,-3.092391976333859,-2.6175953219138743,-3.054257623649271
95,950.0,-0.8523439589629481,-2.401761207968109,-3.0660467713052997,-3.1558580804091343,-1.622240583482407,-3.170369097751155,-3.063236250793638,-1.7692467949215898,-2.3088381673193488,-2.183562059465261,-2.988172506080133,-2.7460836801002904,-3.062315550209709,-3.101113860340964,-2.626637621654238,-3.063525909410694
96,960.0,-0.8578907700776588,-2.410604200628297,-3.075140391616843,-3.164954894538375,-1.6279815394304031,-3.179148838863614,-3.0724119098901985,-1.7735133614045613,-2.3138453633760117,-2.193259047739462,-2.996527774316322,-2.7523948700981165,-3.0715153070210963,-3.109862588963167,-2.6357089482671108,-3.072824436935881
97,970.0,-0.8634977124540697,-2.4177529793752384,-3.084263688963352,-3.17407904771198,-1.6340809836704713,-3.1879541979884327,-3.0816173687635047,-1.7778138910885943,-2.318875199165785,-2.2029850168998713,-3.004913388087457,-2.7587269666831062,-3.080744903712809,-3.1186380899554997,-2.6448090228916605,-3.0821529330304576
98,980.0,-0.8691639205357194,-2.42226433531876,-3.0934163931999215,-3.1832294300564903,-1.640295149414506,-3.196785840731037,-3.0908523582433056,-1.7821385031366626,-2.3239261248545455,-2.2127396884813857,-3.0133262914105092,-2.7650825759934445,-3.0900040713682686,-3.1274399009787546,-2.6539375724340437,-3.0915111302885556
99,990.0,-0.8748885546359226,-2.429094482415134,-3.1025982401642738,-3.192406758666365,-1.6465086366842663,-3.2056438035189485,-3.100116614822351,-1.7864927242656503,-2.328997444457473,-2.2225227939916725,-3.0217659031190234,-2.7714595535228734,-3.0992925467104766,-3.1362680647130468,-2.663094329383501,-3.1008987671117008
100,1000.0,,,,,,,,,,,,,,,,
