calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85241b2f-407f-4561-91b5-09d62121cb20,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A4--C--dc,A4--C--dc,4.802763333536673,4.802763333536673,4.802763333536673,90.0,90.0,90.0,1e-08,negative,259.100,87.897,87.897,-0.000,0.000,-0.000,87.897,259.100,87.897,0.000,0.000,0.000,87.897,87.897,259.100,0.000,0.000,-0.000,0.000,0.000,0.000,145.769,0.000,0.000,0.000,0.000,0.000,0.000,145.769,-0.000,0.000,-0.000,0.000,0.000,0.000,145.769
85241b2f-407f-4561-91b5-09d62121cb20,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A4--C--dc,A4--C--dc,4.802763333536673,4.802763333536673,4.802763333536673,90.0,90.0,90.0,1e-08,positive,259.100,87.897,87.897,-0.000,-0.000,0.000,87.897,259.100,87.897,0.000,-0.000,0.000,87.897,87.897,259.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,145.769,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.769,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,145.769
69ac4509-ba27-454f-97cd-c49cbf63f16c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A4--C--dc,A4--C--dc,4.802763333536673,4.802763333536673,4.802763333536673,90.0,90.0,90.0,1e-07,negative,259.100,87.897,87.897,-0.000,0.000,-0.000,87.897,259.100,87.897,0.000,0.000,-0.000,87.897,87.897,259.100,0.000,0.000,-0.000,0.000,-0.000,0.000,145.769,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.769,0.000,-0.000,0.000,0.000,0.000,0.000,145.769
69ac4509-ba27-454f-97cd-c49cbf63f16c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A4--C--dc,A4--C--dc,4.802763333536673,4.802763333536673,4.802763333536673,90.0,90.0,90.0,1e-07,positive,259.100,87.897,87.897,-0.000,0.000,0.000,87.897,259.100,87.897,-0.000,-0.000,-0.000,87.897,87.897,259.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,145.769,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.769
130b74ab-caba-4fc4-8b82-ab6dd19a025b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A4--C--dc,A4--C--dc,4.802763333536673,4.802763333536673,4.802763333536673,90.0,90.0,90.0,1e-06,negative,259.101,87.898,87.898,0.000,0.000,-0.000,87.898,259.101,87.898,0.000,0.000,-0.000,87.898,87.898,259.101,0.000,-0.000,-0.000,0.000,-0.000,0.000,145.769,0.000,0.000,-0.000,0.000,0.000,0.000,145.769,-0.000,-0.000,0.000,0.000,-0.000,0.000,145.769
130b74ab-caba-4fc4-8b82-ab6dd19a025b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A4--C--dc,A4--C--dc,4.802763333536673,4.802763333536673,4.802763333536673,90.0,90.0,90.0,1e-06,positive,259.100,87.897,87.897,-0.000,-0.000,0.000,87.897,259.100,87.897,-0.000,0.000,-0.000,87.897,87.897,259.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,145.769,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,145.769,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.769
74769819-260f-4162-aefb-e9880637716f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A5--beta-Sn,A5--beta-Sn,4.27472117618057,4.27472117618057,2.2206605458921,90.0,90.0,90.0,1e-08,negative,-349.511,808.155,89.329,-0.000,0.000,-0.000,808.156,-349.511,89.329,0.000,0.000,-0.000,89.329,89.329,447.900,0.000,0.000,-0.000,0.000,0.000,-0.000,-32.883,0.000,0.000,0.000,-0.000,0.000,0.000,-32.883,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.335
74769819-260f-4162-aefb-e9880637716f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A5--beta-Sn,A5--beta-Sn,4.27472117618057,4.27472117618057,2.2206605458921,90.0,90.0,90.0,1e-08,positive,-349.511,808.155,89.329,-0.000,0.000,0.000,808.155,-349.511,89.329,0.000,-0.000,0.000,89.329,89.329,447.900,0.000,0.000,0.000,-0.000,0.000,0.000,-32.883,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.883,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.335
84f6e4d9-3bcf-442f-89da-e8e3232fc509,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A5--beta-Sn,A5--beta-Sn,4.27472117618057,4.27472117618057,2.2206605458921,90.0,90.0,90.0,1e-07,negative,-349.512,808.156,89.329,-0.000,0.000,-0.000,808.156,-349.512,89.329,-0.000,0.000,-0.000,89.329,89.329,447.900,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.883,0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.335
84f6e4d9-3bcf-442f-89da-e8e3232fc509,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A5--beta-Sn,A5--beta-Sn,4.27472117618057,4.27472117618057,2.2206605458921,90.0,90.0,90.0,1e-07,positive,-349.510,808.155,89.329,-0.000,0.000,0.000,808.155,-349.510,89.329,0.000,-0.000,0.000,89.329,89.329,447.900,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.883,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.883,0.000,0.000,0.000,0.000,0.000,-0.000,-1.335
68f5b8c2-7982-4bdd-8ad5-82e9595ff732,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A5--beta-Sn,A5--beta-Sn,4.27472117618057,4.27472117618057,2.2206605458921,90.0,90.0,90.0,1e-06,negative,-349.517,808.159,89.328,-0.000,0.000,-0.000,808.159,-349.517,89.328,-0.000,-0.000,-0.000,89.329,89.329,447.903,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.883,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.883,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.335
68f5b8c2-7982-4bdd-8ad5-82e9595ff732,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A5--beta-Sn,A5--beta-Sn,4.27472117618057,4.27472117618057,2.2206605458921,90.0,90.0,90.0,1e-06,positive,-349.505,808.152,89.331,0.000,0.000,0.000,808.152,-349.505,89.331,0.000,-0.000,0.000,89.329,89.329,447.896,0.000,0.000,0.000,0.000,-0.000,0.000,-32.883,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.883,0.000,0.000,-0.000,0.000,0.000,0.000,-1.335
9416e4f4-4287-4a7e-996f-1dc2bc15aa8a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A6--In--bct,oqmd-1215712,2.1746431881411716,2.1746431881411716,6.906536257207261,90.0,90.0,90.0,1e-08,negative,396.462,146.200,0.000,0.000,0.000,-0.000,146.200,396.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.072
9416e4f4-4287-4a7e-996f-1dc2bc15aa8a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A6--In--bct,oqmd-1215712,2.1746431881411716,2.1746431881411716,6.906536257207261,90.0,90.0,90.0,1e-08,positive,396.462,146.200,-0.000,-0.000,-0.000,0.000,146.200,396.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.072
24337056-9048-4923-8c11-db9a54b667ec,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A6--In--bct,oqmd-1215712,2.1746431881411716,2.1746431881411716,6.906536257207261,90.0,90.0,90.0,1e-07,negative,396.462,146.199,0.000,0.000,0.000,-0.000,146.199,396.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.072
24337056-9048-4923-8c11-db9a54b667ec,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A6--In--bct,oqmd-1215712,2.1746431881411716,2.1746431881411716,6.906536257207261,90.0,90.0,90.0,1e-07,positive,396.462,146.200,-0.000,-0.000,-0.000,0.000,146.200,396.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.072
01f22a91-034f-41fc-a014-5a3a2415c0b5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A6--In--bct,oqmd-1215712,2.1746431881411716,2.1746431881411716,6.906536257207261,90.0,90.0,90.0,1e-06,negative,396.461,146.197,0.000,0.000,0.000,-0.000,146.197,396.461,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.003,-0.003,0.000,0.000,0.000,61.072
01f22a91-034f-41fc-a014-5a3a2415c0b5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A6--In--bct,oqmd-1215712,2.1746431881411716,2.1746431881411716,6.906536257207261,90.0,90.0,90.0,1e-06,positive,396.463,146.203,-0.000,-0.000,-0.000,0.000,146.203,396.463,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.003,-0.000,-0.000,-0.000,61.072
19e6928c-bd3c-400a-9d69-bcb637ca7a99,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2201375286553477,2.2201375286553477,2.2201375286553477,90.0,90.0,90.0,1e-08,negative,381.159,48.726,48.726,0.000,0.000,-0.000,48.726,381.159,48.726,0.000,0.000,0.000,48.726,48.726,381.159,0.000,0.000,0.000,0.000,0.000,0.000,-4.900,0.000,-0.000,0.000,0.000,0.000,0.000,-4.900,-0.000,0.000,0.000,0.000,0.000,0.000,-4.900
19e6928c-bd3c-400a-9d69-bcb637ca7a99,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2201375286553477,2.2201375286553477,2.2201375286553477,90.0,90.0,90.0,1e-08,positive,381.159,48.726,48.726,-0.000,-0.000,-0.000,48.726,381.159,48.726,-0.000,-0.000,0.000,48.726,48.726,381.159,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.900,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.900,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.900
9398a9d6-d027-4e1c-8620-b488cf718855,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2201375286553477,2.2201375286553477,2.2201375286553477,90.0,90.0,90.0,1e-07,negative,381.159,48.726,48.726,0.000,0.000,0.000,48.726,381.159,48.726,0.000,0.000,-0.000,48.726,48.726,381.159,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.900,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.900
9398a9d6-d027-4e1c-8620-b488cf718855,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2201375286553477,2.2201375286553477,2.2201375286553477,90.0,90.0,90.0,1e-07,positive,381.159,48.726,48.726,-0.000,-0.000,0.000,48.726,381.159,48.726,-0.000,-0.000,-0.000,48.726,48.726,381.159,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.900,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.900,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.900
83d9e373-e591-4c6b-92c3-a0f2ef28894d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2201375286553477,2.2201375286553477,2.2201375286553477,90.0,90.0,90.0,1e-06,negative,381.162,48.726,48.726,0.000,0.000,-0.000,48.726,381.162,48.726,0.000,0.000,-0.000,48.726,48.726,381.162,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.900,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.900
83d9e373-e591-4c6b-92c3-a0f2ef28894d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2201375286553477,2.2201375286553477,2.2201375286553477,90.0,90.0,90.0,1e-06,positive,381.156,48.726,48.726,-0.000,-0.000,0.000,48.726,381.156,48.726,-0.000,-0.000,-0.000,48.726,48.726,381.156,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.900,0.000,0.000,0.000,0.000,0.000,-0.000,-4.900,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.900
e51e31b0-5647-4eb4-b7b9-1898adb683fd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,4.101439377116431,36.346673967169714,2.21057288422688,90.0,90.0,90.0,1e-08,negative,34.104,0.011,17.467,-0.000,-0.000,-0.000,-1.972,0.011,-0.146,-0.000,-0.000,-0.000,15.642,0.011,60.890,-0.000,-0.000,-0.000,0.018,0.113,0.020,-0.663,-0.000,-0.000,0.004,0.022,0.004,-0.000,6.880,-0.000,0.018,0.113,0.020,-0.000,-0.000,-0.707
6828d800-e131-4442-add0-084d11535c4e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,3.489966406512254,39.67045103223361,5.841576472264676,90.0,90.0,90.0,1e-08,negative,30.176,0.000,-3.521,0.000,0.000,0.000,0.979,0.289,2.533,-0.000,0.000,-0.000,-3.521,0.000,7.118,0.000,0.000,-0.000,0.000,-0.000,0.000,0.084,0.000,-0.000,0.000,-0.000,0.000,0.000,13.194,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
e51e31b0-5647-4eb4-b7b9-1898adb683fd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,4.101439377116431,36.346673967169714,2.21057288422688,90.0,90.0,90.0,1e-08,positive,34.100,-0.011,17.463,0.000,0.000,0.000,-1.975,-0.011,-0.150,0.000,0.000,0.000,15.638,-0.011,60.886,0.000,0.000,0.000,-0.018,-0.113,-0.020,-0.663,0.000,0.000,-0.004,-0.022,-0.004,0.000,6.880,0.000,-0.018,-0.113,-0.020,0.000,0.000,-0.707
6828d800-e131-4442-add0-084d11535c4e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,3.489966406512254,39.67045103223361,5.841576472264676,90.0,90.0,90.0,1e-08,positive,30.175,-0.000,-3.521,-0.000,-0.000,0.000,0.979,0.289,2.533,-0.000,-0.000,0.000,-3.521,-0.000,7.118,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.084,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3ec4f651-f000-4107-9ab7-a617051d24a1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,4.101439377116431,36.346673967169714,2.21057288422688,90.0,90.0,90.0,1e-07,negative,34.102,0.001,17.466,-0.000,-0.000,-0.000,-1.973,0.001,-0.148,-0.000,-0.000,-0.000,15.640,0.001,60.888,-0.000,-0.000,-0.000,0.132,0.809,0.146,-1.362,-0.000,-0.000,0.000,0.002,0.000,-0.000,6.880,-0.000,5274377.695,-0.020,5836572.951,-0.000,-0.000,-0.009
f1c70410-ad3f-4ca0-a459-afa6429e42ef,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,3.489966406512254,39.67045103223361,5.841576472264676,90.0,90.0,90.0,1e-07,negative,30.175,0.000,-3.521,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-3.521,-0.000,7.118,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,13.194,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3ec4f651-f000-4107-9ab7-a617051d24a1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,4.101439377116431,36.346673967169714,2.21057288422688,90.0,90.0,90.0,1e-07,positive,34.102,-0.001,17.465,0.000,0.000,0.000,-1.973,-0.001,-0.148,0.000,0.000,0.000,15.640,-0.001,60.888,0.000,0.000,0.000,-0.002,-0.011,-0.002,-0.663,0.000,0.000,-0.000,-0.002,-0.000,0.000,6.880,0.000,-0.000,0.000,0.000,0.000,0.000,-0.570
f1c70410-ad3f-4ca0-a459-afa6429e42ef,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,3.489966406512254,39.67045103223361,5.841576472264676,90.0,90.0,90.0,1e-07,positive,30.175,-0.000,-3.521,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.521,0.000,7.118,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
74099b01-8100-4fce-92c3-0683451db963,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,4.101439377116431,36.346673967169714,2.21057288422688,90.0,90.0,90.0,1e-06,negative,34.102,0.000,17.466,-0.000,-0.000,-0.000,-1.974,-0.002,-0.148,-0.000,-0.000,-0.000,15.640,0.000,60.888,-0.000,-0.000,-0.000,-96417.290,0.001,778617.464,-0.631,0.000,-0.000,0.000,0.000,0.000,-0.000,6.880,-0.000,527437.770,0.001,583657.297,0.000,0.000,0.001
4a3a98e4-ddfe-442e-af3f-c70a1a0c63dd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,3.489966406512254,39.67045103223361,5.841576472264676,90.0,90.0,90.0,1e-06,negative,30.176,0.000,-3.521,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.521,-0.000,7.118,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,13.194,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
74099b01-8100-4fce-92c3-0683451db963,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,4.101439377116431,36.346673967169714,2.21057288422688,90.0,90.0,90.0,1e-06,positive,34.102,-0.000,17.465,0.000,0.000,0.000,-1.973,0.002,-0.148,0.000,0.000,0.000,15.640,-0.000,60.888,0.000,0.000,0.000,96417.289,0.000,-778617.462,-0.631,0.000,-0.001,-0.000,-0.000,-0.000,0.000,6.880,0.000,-527437.772,-0.003,-583657.298,0.000,-0.000,0.000
4a3a98e4-ddfe-442e-af3f-c70a1a0c63dd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1014013,mp-1014013,3.489966406512254,39.67045103223361,5.841576472264676,90.0,90.0,90.0,1e-06,positive,30.175,-0.000,-3.521,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.521,0.000,7.118,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.194,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
