,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
90,900.0,-3.9567080419456135,-3.9292673857711966,-3.949310557388059,-3.9428720998761637,-3.741386610995693,-4.131401232117416,-2.961188774971002,-3.942033726055461,-3.4471939448581654,-2.5643412599820214,-3.609840747586014,-3.9421667452943843,-3.889394515192819,-3.6098477246328575,-3.9423184076925657
91,910.0,-3.9615906581729354,-3.9348891638195522,-3.9542109528440172,-3.947800788491965,-3.746383013083254,-4.135544857743722,-2.9670683963918396,-3.9467207764313335,-3.462678325407196,-2.57408033195153,-3.61494541544344,-3.9468557868465672,-3.893838161372029,-3.6149524942904887,-3.947010212088886
92,920.0,-3.9665057345545303,-3.940542937540317,-3.9591439228343908,-3.9527622369383226,-3.7514091773152836,-4.139717498424559,-2.972971680686497,-3.9514359853668717,-3.478187683086858,-2.583838645076409,-3.6200799714028555,-3.9515730419066966,-3.8983084830669843,-3.62008712311136,-3.9517301917968704
93,930.0,-3.9714530154165226,-3.9462283874794086,-3.964109213351237,-3.9577561928822673,-3.7564647477955706,-4.143918881714656,-2.9788983666527002,-3.9561790582770056,-3.4937215764745475,-2.5936119734058947,-3.6252441710929015,-3.956318185973921,-3.9028051944893796,-3.625251430432948,-3.956478072596348
94,940.0,-3.9764322514820067,-3.9519451696411987,-3.969106576823611,-3.962782411017962,-3.7615494546619135,-4.148148740406807,-2.9848481665354454,-3.9609497424746767,-3.5092793161173392,-2.6034108185154583,-3.630437674215472,-3.9610909450637624,-3.907328009001068,-3.630445037337405,-3.961253581678098
95,950.0,-3.9814431996074617,-3.957692990607595,-3.974135771157152,-3.967840653115387,-3.766662997887385,-4.152406812560628,-2.9908205621507498,-3.9657477728475787,-3.524862793338393,-2.613226680819073,-3.635660235698304,-3.9658910608448728,-3.9118766805606757,-3.635667696572079,-3.966056386976526
96,960.0,-3.9864856227982406,-3.9634715355475687,-3.9791965610357845,-3.9729306856637905,-3.7718050943517016,-4.1566928418022,-2.9968154794648063,-3.9705728848822486,-3.5404671624855735,-2.6230679798999468,-3.6409115441973023,-3.970718256691171,-3.9164509246096455,-3.6409190813934993,-3.970886361566658
97,970.0,-3.9915592892506164,-3.9692804834587663,-3.9842887165466747,-3.9780522824506956,-3.7769754365420387,-4.1610065760938415,-3.0028323799711614,-3.975424825301232,-3.556096482928526,-2.632923179199346,-3.6461913055202855,-3.9755722897041683,-3.921050482705821,-3.646198948412799,-3.975743193446636
98,980.0,-3.9966639740101493,-3.9751195379894466,-3.9894120134615294,-3.983205221901309,-3.782173778818145,-4.165347768679628,-3.008871883693299,-3.9803033317237113,-3.571749495403024,-2.6427969350093248,-3.6514992790444936,-3.980452907547744,-3.925675097836359,-3.65150700640687,-3.9806266206958267
99,990.0,-4.001799456209622,-3.9809884197536167,-3.9945662336042305,-3.988389288597575,-3.787399831938874,-4.1697161776813285,-3.014932406084698,-3.9852081828640924,-3.5874246463633694,-2.6526891699143715,-3.656835154164146,-3.985359860181042,-3.9303245357215513,-3.6568429953378248,-3.9855364110451306
100,1000.0,,,,,,,,,,,,,,,
