,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
73,730.0,-0.00013645958021168319,-0.00015408139536960078,0.00013696080514987504,-2.4477371046550713e-05,-0.03512524237424619,-8.953315111804211e-06,0.0001402528885480967,-8.1150960989155e-05,-1.0258134318843797e-05,0.00016965851175421612,-3.320891887908034e-05,-1.8843883732081673e-05,0.0001413169634247532,-1.5747547028616317e-05,0.000128867914692746,0.00014484569171316111
74,740.0,-0.00013165861334270046,-0.0001468664372964005,0.0001372957505374593,-2.3968373968887783e-05,-0.02916957693354534,-8.733931281508645e-06,0.0001406168751307416,-8.045917190312518e-05,-1.0097813291858979e-05,0.0001701307542107875,-3.25377873378531e-05,-1.849684978426667e-05,0.0001416891717563183,-1.5439027367086827e-05,0.00012914629928188423,0.00014526504282573485
75,750.0,-0.00012721655263060166,-0.0001405864992418551,0.0001376322091309358,-2.347564588287804e-05,-0.02460092854408266,-8.547125148277126e-06,0.00014098269816345364,-7.914076711748709e-05,-9.942664603293284e-06,0.00017059337621030688,-3.188514836309767e-05,-1.8171090325426127e-05,0.00014206336738003687,-1.5139953754357599e-05,0.00012942510562755454,0.00014568682341028032
76,760.0,-0.00012308578815505575,-0.0001352055892327026,0.0001379702218389404,-2.2998778399899942e-05,-0.022254626214344955,-8.351243330042747e-06,0.0001413503487498718,-7.839323689527104e-05,-9.722738637174568e-06,0.0001710450605152676,-3.124759602349401e-05,-1.7847502058140806e-05,0.00014243949742311093,-1.4849994150875542e-05,0.00012970419548807846,0.00014611100932904398
77,770.0,-0.00011922720130152078,-0.0001293369057319247,0.00013830938034305965,-2.2533053800916924e-05,-0.016504887569922265,-8.136319237862368e-06,0.0001417198962335554,-7.819120446040851e-05,-9.569470859997408e-06,0.00017149313565944824,-3.0625322321065657e-05,-1.7523713985094166e-05,0.0001428175062642558,-1.4568825097886241e-05,0.0001299840698204447,0.00014653769347371427
78,780.0,-0.00011560872456416874,-0.00012380236258545307,0.00013865026424480462,-2.2168893052159186e-05,-0.01337423122380543,-7.95624958319583e-06,0.00014209133046332256,-7.738831342299764e-05,-9.423258944770594e-06,0.0001719227692410468,-3.00195278218913e-05,-1.721315561033825e-05,0.00014319757194274365,-1.4295500954088343e-05,0.000130264374646049,0.0001469669418209691
79,790.0,-0.00011220361331529655,-0.00011848682652533793,0.000138993066348742,-2.1731588469390678e-05,-0.010811622099395395,-7.782057140250149e-06,0.00014246470251951736,-7.595341420043237e-05,-9.23384465907049e-06,0.00017235202055830407,-2.94289028110141e-05,-1.689150179112061e-05,0.00014357962610839293,-1.4030288762177562e-05,0.00013054492021797058,0.0001473986337404103
80,800.0,-0.00010898944161527885,-0.004553957291629801,0.00013933671164323931,-2.122342592024301e-05,-0.0074391527211764945,-7.602042694710752e-06,0.0001428400188106876,-7.544674366286e-05,-9.09101993660949e-06,0.00017277205139783018,-2.8851729135830013e-05,-1.6601198944706435e-05,0.0001439636953192733,-1.3773523784417694e-05,0.00013082625437579404,0.00014783288225860808
81,810.0,-0.00010594745759601477,-0.00497570329122264,0.00013968224167494213,-2.081129941881859e-05,-0.004853231441562116,-7.430224469446171e-06,0.00014321721503793392,-7.459834360397075e-05,-8.923556348521735e-06,0.00017317036509156456,-2.828879167693269e-05,-1.6302355705056393e-05,0.00014434993522632598,-1.3523438524665342e-05,0.00013110801274666904,0.00014826975267855788
82,820.0,-0.00010306110936807888,8.015207164043894e-05,0.00014002975809474964,-2.041472172696953e-05,-0.004138958589353086,-7.2633497663864815e-06,0.0001435964668298893,-7.384049148336933e-05,-8.747723581992227e-06,0.00017356615383857106,-2.773992679231254e-05,-1.600478714389775e-05,0.0001447382072113684,-1.3279974482035372e-05,0.00013139004294855696,0.0001487093222950371
83,830.0,-0.00010031647187027676,2.7541958213081214e-05,0.00014037840788915683,-2.0023233681037433e-05,-0.01333795777132498,-7.1054246990535804e-06,0.0001439777501101834,-7.330032058390666e-05,-8.59625345103142e-06,0.0001739477437987079,-2.7230858360549954e-05,-1.5725891580430706e-05,0.00014512856851955653,-1.3045013043784392e-05,0.0001316729987697721,0.00014915152817417224
84,840.0,-9.770157596242954e-05,-7.540912358287087e-05,0.00014072868494009616,-1.9567460979746116e-05,-0.01492989578247645,-6.946148264457382e-06,0.00014436098675966506,-7.201088567677585e-05,-8.428663002936814e-06,0.00017432066026626964,-2.6712344274820733e-05,-1.5443580386261807e-05,0.00014552114746661075,-1.2817006250436974e-05,0.00013195625889691969,0.000149596364052966
85,850.0,-9.520537191142561e-05,9.275198875452398e-07,0.0001410807888818475,-1.9194971680993184e-05,-0.030515163702025717,-6.786713024725596e-06,0.00014474635988168143,-7.131761441400213e-05,-8.29866449507322e-06,0.00017468667313822153,-2.618052171701217e-05,-1.5164803413990486e-05,0.0001459158566680337,-1.259319269480768e-05,0.0001322399614003358,0.00015004395613919537
86,860.0,-9.281902726577675e-05,5.9267963550968215e-05,0.00014143457951224056,-1.8902924460137066e-05,-0.07295157146696839,-6.637449094432971e-06,0.0001451338656275677,-7.047845426445487e-05,-8.156548347276194e-06,0.00017503667460110872,-2.568381436916991e-05,-1.4890988912214283e-05,0.00014631272499661797,-1.2376222575437891e-05,0.00013252438605166014,0.0001504942911028617
87,870.0,-9.053430228032185e-05,2.0935346177149123e-05,0.0001417901155684414,-1.855348426000718e-05,0.008193114928249137,-6.503189159931127e-06,0.0001455233298485212,-6.959670657567852e-05,-7.981685695390628e-06,0.00017538253458745085,-2.520040879190871e-05,-1.462502288941106e-05,0.00014671174201447504,-1.2167523294094464e-05,0.00013280921536858338,0.0001509475227456834
88,880.0,-8.834349433251233e-05,-3.07856640145493e-05,0.00014214742400757113,-1.8213606685851814e-05,0.0037528477972182004,-6.360733898848869e-06,0.0001459151036467317,-6.860791117474193e-05,-7.834104404039406e-06,0.00017570898327257952,-2.472979341797391e-05,-1.4359485234250683e-05,0.00014711312305919932,-1.1964175172629522e-05,0.00013309460506294183,0.00015140353209442452
89,890.0,-8.624059647589251e-05,3.7481758582498204e-05,0.00014250641415820744,-1.7881619607138716e-05,0.004134068643503484,-6.2148665442612616e-06,0.00014630886509748475,-6.806273706117823e-05,-7.711260932135522e-06,0.0001760145073451673,-2.4268478190393572e-05,-1.4103087282504151e-05,0.00014751686491942256,-1.176383077681339e-05,0.00013338116954357115,0.00015186228938017488
90,900.0,-8.421953159967976e-05,0.00011784792399980053,0.00014286704886356657,-1.756352505049944e-05,0.003413443430414825,-6.096564343649326e-06,0.00014670468758095593,-6.733204753994156e-05,-7.574471360666313e-06,0.0001763193594132075,-2.3818209167458878e-05,-1.3850943154254689e-05,0.0001479226590799832,-1.1570697724155735e-05,0.00013366787158790669,0.00015232401393807247
91,910.0,-8.227494201752264e-05,0.00010492230331320018,0.00014322925046050401,-1.7348025311776987e-05,0.004929871516466432,-5.977662569306692e-06,0.00014710309182804115,-6.636337579933187e-05,-7.396348047646806e-06,0.0001766197320284345,-2.3381661867563908e-05,-1.3601747106384484e-05,0.0001483308170482797,-1.138304420962262e-05,0.00013395504607347097,0.00015278866116556612
92,920.0,-8.040222898113956e-05,-5.533914176595382e-05,0.00014359382452928997,-1.705096031411555e-05,0.005857739505453681,-5.8418252558497286e-06,0.00014750343558423294,-6.568463287545254e-05,-7.263951793509013e-06,0.00017689793461708774,-2.292793026131505e-05,-1.3357958825430936e-05,0.00014874141251389973,-1.120125324209884e-05,0.00013424228424279287,0.00015325624646502598
93,930.0,-7.859711398701391e-05,-6.093852500762226e-05,0.00014395968551530707,-1.6657023784097203e-05,0.004625020210366591,-5.728179493487382e-06,0.0001479061026878696,-6.519496007105896e-05,-7.156513378239476e-06,0.00017715881103738895,-2.2502493591425347e-05,-1.3121693629741785e-05,0.0001491542723119804,-1.1024166618660007e-05,0.00013453002484484347,0.00015372684534847823
94,940.0,-7.68557764838187e-05,-2.1971321505591854e-05,0.00014432726546160206,-1.6351742118453905e-05,0.006109426029722025,-5.619527286712414e-06,0.00014831114588713444,-6.434360001353418e-05,-7.026395008714197e-06,0.000177414530656269,-2.211312072571714e-05,-1.2888079908214917e-05,0.00014956959970613914,-1.0849986567488074e-05,0.00013481956632436487,0.00015420037817987195
95,950.0,-7.517451593718018e-05,-1.9608894657171713e-05,0.00014469748129210315,-1.6069359990617517e-05,0.0034883793830239943,-5.491875739335758e-06,0.00014871828997456549,-6.354610652649736e-05,-6.87979466778595e-06,0.00017765164723829722,-2.1708724781613764e-05,-1.265660966830933e-05,0.00014998729031376004,-1.068317721698195e-05,0.00013510916411574073,0.00015467696689105875
96,960.0,-7.355006346619213e-05,1.567747801157829e-05,0.00014506885469662458,-1.5803996125371602e-05,0.004910221606188731,-5.38661475758361e-06,0.0001491278167327131,-6.267303748586867e-05,-6.740480956900275e-06,0.0001778814772853654,-2.134349414400668e-05,-1.2428975833524189e-05,0.00015040743855060688,-1.051949189278863e-05,0.00013539938182057111,0.00015515681606274775
97,970.0,-7.197947951212054e-05,0.00011712713765873271,0.00014544132148281019,-1.5531750514386825e-05,0.007235625221577988,-5.291060210156657e-06,0.00014953968123283917,-6.172776868080557e-05,-6.614699981626078e-06,0.00017809774406187464,-2.0973214011232347e-05,-1.2205200445895007e-05,0.00015083019976659348,-1.0360068069421486e-05,0.00013569060012796628,0.0001556396592157737
98,980.0,-7.046001557537775e-05,0.00010152284221512763,0.00014581725950456022,-1.5270137898889425e-05,0.005154113362183247,-5.177799807472987e-06,0.00014995391037603338,-6.116637916295326e-05,-6.475766729946718e-06,0.00017829224281670056,-2.0560941262885464e-05,-1.1987410212015195e-05,0.00015125522064335232,-1.0203560585334367e-05,0.00013598095387170375,0.00015612562091180219
99,990.0,-6.898896364329202e-05,-0.011376610975000694,0.00014619540867539017,-1.5027621031903954e-05,0.0035352197337883387,-5.073499612988517e-06,0.0001503706267452778,-6.035260140732233e-05,-6.370179578692762e-06,0.00017848180688110092,-2.0206791775739014e-05,-1.1774516729361915e-05,0.00015168271642843092,-1.0052208467295072e-05,0.00013627286050516671,0.00015661485433653518
100,1000.0,,,,,,,,,,,,,,,,
