calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71171188-b52a-46d8-b485-2f2524c30e85,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.123119056727736,4.123119056727736,6.733025225152272,90.0,90.0,120.00000000000001,1e-08,negative,114.549,54.627,38.119,-0.000,-0.000,0.000,54.628,114.549,38.119,-0.000,-0.000,0.000,-34.256,-34.256,275.808,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.283,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.283,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.716
63d90233-ef40-4e9e-bf8c-c4c4a74d2978,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.119639772297381,4.119639772297381,6.74431238386505,90.0,90.0,120.00000000000001,1e-08,negative,114.958,53.724,38.196,-0.000,-0.000,-0.000,53.724,114.958,38.196,0.000,-0.000,-0.000,-34.288,-34.288,276.137,0.000,-0.000,-0.000,0.004,0.004,-0.008,26.841,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.575,-0.000,-0.000,-0.000,0.000,0.000,0.000,109.300
71171188-b52a-46d8-b485-2f2524c30e85,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.123119056727736,4.123119056727736,6.733025225152272,90.0,90.0,120.00000000000001,1e-08,positive,230.417,11.135,-34.256,0.000,0.000,-0.000,11.135,230.417,-34.256,0.000,-0.000,-0.000,-34.256,-34.256,275.808,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.283,0.000,-0.000,0.000,0.000,-0.000,0.000,27.283,0.000,0.000,0.000,0.000,0.000,0.000,30.716
63d90233-ef40-4e9e-bf8c-c4c4a74d2978,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.119639772297381,4.119639772297381,6.74431238386505,90.0,90.0,120.00000000000001,1e-08,positive,114.950,53.716,38.211,0.000,0.000,0.000,11.543,230.142,-34.511,-0.000,0.000,0.000,-34.288,-34.288,276.137,-0.000,0.000,0.000,-0.004,-0.004,0.008,26.841,-0.000,-0.000,0.000,0.000,-0.000,0.000,64.575,0.000,0.000,0.000,-0.000,-0.000,0.000,109.300
f2782989-31fc-4abe-802e-440eb6486269,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.123119056727736,4.123119056727736,6.733025225152272,90.0,90.0,120.00000000000001,1e-07,negative,114.549,54.627,38.119,0.000,-0.000,-0.000,54.628,114.548,38.119,-0.000,-0.000,0.000,39.677,39.677,127.940,0.000,0.000,-0.000,0.000,0.000,-0.000,64.250,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.283,0.000,0.000,0.000,0.000,-0.000,-0.000,109.641
e6ba2f3f-7994-4625-8cb8-29602770039f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.119639772297381,4.119639772297381,6.74431238386505,90.0,90.0,120.00000000000001,1e-07,negative,230.142,11.543,-34.511,0.000,-0.000,-0.000,53.721,114.954,38.203,0.000,-0.000,0.000,39.732,39.732,128.697,0.000,-0.000,-0.000,0.000,0.000,0.000,64.575,0.000,-0.000,0.000,0.000,-0.001,0.000,26.841,-0.000,0.000,0.000,0.000,0.000,-0.000,109.300
f2782989-31fc-4abe-802e-440eb6486269,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.123119056727736,4.123119056727736,6.733025225152272,90.0,90.0,120.00000000000001,1e-07,positive,114.532,53.091,39.672,0.000,0.000,-0.000,11.135,230.417,-34.256,0.000,-0.000,-0.000,-34.256,-34.256,275.808,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.250,0.000,0.000,0.000,-0.000,0.000,0.000,27.283,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.641
e6ba2f3f-7994-4625-8cb8-29602770039f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.119639772297381,4.119639772297381,6.74431238386505,90.0,90.0,120.00000000000001,1e-07,positive,114.937,52.427,39.509,-0.000,0.000,-0.000,11.543,230.142,-34.511,0.000,-0.000,-0.000,39.744,39.744,128.673,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.575,0.000,-0.000,-0.000,-0.000,0.001,-0.000,26.841,0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.300
5d3ecc6d-bcca-4fb6-9067-f8c074a6c84b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.123119056727736,4.123119056727736,6.733025225152272,90.0,90.0,120.00000000000001,1e-06,negative,114.530,53.092,39.674,0.000,-0.000,-0.000,53.096,114.518,39.681,0.000,-0.000,0.000,39.685,39.685,127.925,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.283,-0.000,0.000,-0.000,0.000,-0.000,0.000,27.283,0.000,-0.000,0.000,0.000,-0.000,-0.000,30.716
a6f0a520-7cc2-4006-a8d8-963cbdfa16d9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.119639772297381,4.119639772297381,6.74431238386505,90.0,90.0,120.00000000000001,1e-06,negative,114.959,53.719,38.201,0.000,0.000,0.000,52.430,114.931,39.512,0.000,-0.000,0.000,39.740,39.740,128.682,0.000,-0.000,0.000,0.000,0.000,-0.000,64.575,-0.000,0.000,0.000,0.000,-0.000,0.000,64.575,0.000,-0.000,0.000,0.000,0.000,-0.000,31.255
5d3ecc6d-bcca-4fb6-9067-f8c074a6c84b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.123119056727736,4.123119056727736,6.733025225152272,90.0,90.0,120.00000000000001,1e-06,positive,114.521,53.095,39.679,-0.000,0.000,-0.000,53.091,114.532,39.672,-0.000,-0.000,-0.000,39.668,39.668,127.959,0.000,0.000,0.000,-0.000,0.000,0.000,27.283,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.283,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.716
a6f0a520-7cc2-4006-a8d8-963cbdfa16d9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-22250,oqmd-22250,4.119639772297381,4.119639772297381,6.74431238386505,90.0,90.0,120.00000000000001,1e-06,positive,114.933,52.429,39.510,-0.000,-0.000,0.000,52.425,114.944,39.504,-0.000,0.000,0.000,39.722,39.722,128.717,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.575,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.575,0.000,0.000,-0.000,-0.000,0.000,0.000,31.255
