calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b0ad827-0596-4f7d-8ea9-5bf70f7f01fb,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,2.4549834479504824,2.4549834479504824,90.0,90.0,90.0,1e-06,negative,1312.033,697.198,697.198,-0.000,-0.000,-0.000,697.198,1312.033,697.198,-0.000,0.000,-0.000,697.198,697.198,1312.033,-0.000,0.000,-0.000,-0.000,0.014,0.015,571.217,0.000,-0.000,0.014,-0.000,0.015,0.000,571.217,-0.000,0.014,0.015,-0.000,0.000,0.000,571.217
128bce7c-9fe0-4950-92ca-9c6f7bb3f693,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,mp-1184478,2.50660942298974,2.50660942298974,2.50660942298974,90.0,90.0,90.0,1e-06,negative,-1319.965,-640.818,-640.818,0.000,0.000,-0.000,-640.818,-1319.965,-640.818,0.000,0.000,0.000,-640.818,-640.818,-1319.965,0.000,0.000,-0.000,0.001,0.013,0.012,-718.465,0.000,-0.000,0.013,0.001,0.012,0.000,-718.465,-0.000,0.013,0.012,0.001,0.000,0.000,-718.465
d5913ae9-b9fd-4237-bdee-00c060081c49,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,3.3889599707126927,3.3889599707126927,90.0,90.0,90.0,1e-06,negative,21.907,10.555,10.555,0.000,0.000,0.000,10.555,21.907,10.555,0.000,0.000,0.000,10.555,10.555,21.907,0.000,0.000,0.000,0.000,-0.000,0.000,14.788,0.000,0.000,-0.000,0.000,0.000,0.000,14.788,-0.000,-0.000,0.000,0.000,0.000,0.000,14.788
0b0ad827-0596-4f7d-8ea9-5bf70f7f01fb,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,2.4549834479504824,2.4549834479504824,90.0,90.0,90.0,1e-06,positive,1311.975,697.167,697.167,0.000,0.000,0.000,697.167,1311.975,697.167,0.000,0.000,0.000,697.167,697.167,1311.975,0.000,0.000,0.000,0.000,-0.014,-0.015,571.217,-0.000,0.000,-0.014,0.000,-0.015,0.000,571.217,0.000,-0.014,-0.015,0.000,0.000,-0.000,571.217
128bce7c-9fe0-4950-92ca-9c6f7bb3f693,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,mp-1184478,2.50660942298974,2.50660942298974,2.50660942298974,90.0,90.0,90.0,1e-06,positive,-1320.019,-640.842,-640.842,0.000,0.000,0.000,-640.842,-1320.019,-640.842,0.000,-0.000,0.000,-640.842,-640.842,-1320.019,0.000,0.000,0.000,-0.001,-0.013,-0.012,-718.465,-0.000,-0.000,-0.013,-0.001,-0.012,-0.000,-718.465,0.000,-0.013,-0.012,-0.001,-0.000,-0.000,-718.465
d5913ae9-b9fd-4237-bdee-00c060081c49,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,3.3889599707126927,3.3889599707126927,90.0,90.0,90.0,1e-06,positive,21.906,10.555,10.555,-0.000,-0.000,-0.000,10.555,21.906,10.555,-0.000,-0.000,0.000,10.555,10.555,21.906,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.788
0f791cb8-d9e7-4200-9df4-f51d0f5341ae,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.42956965475492,2.4295696547549204,8.039830144238449,90.0,90.0,120.00000000000001,1e-08,negative,879.588,321.382,546.828,-0.000,0.000,-0.000,505.780,695.190,546.828,-0.000,0.000,0.000,546.828,546.828,702.586,-0.000,-0.000,-0.000,0.000,0.000,0.000,503.142,0.000,0.000,0.000,0.000,0.000,0.000,503.142,0.000,0.000,0.000,0.000,-0.000,0.000,279.103
4e84397b-4e3c-4519-95c4-daed142f225f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,3.0213083745780915,10.084993182368576,90.0,90.0,120.00000000000001,1e-08,negative,28.371,8.028,3.185,0.000,0.000,0.000,8.028,28.371,3.185,0.000,0.000,-0.000,3.185,3.185,32.086,0.000,0.000,0.000,-0.000,0.000,0.000,7.383,0.000,0.000,-0.000,0.000,0.000,0.000,7.383,0.000,0.000,-0.000,0.000,-0.000,0.000,10.958
0f791cb8-d9e7-4200-9df4-f51d0f5341ae,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.42956965475492,2.4295696547549204,8.039830144238449,90.0,90.0,120.00000000000001,1e-08,positive,879.588,321.382,546.828,0.000,-0.000,0.000,321.382,879.587,546.828,0.000,-0.000,0.000,546.828,546.828,702.586,0.000,0.000,0.000,-0.000,-0.000,-0.000,503.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,503.142,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,279.103
4e84397b-4e3c-4519-95c4-daed142f225f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,3.0213083745780915,10.084993182368576,90.0,90.0,120.00000000000001,1e-08,positive,28.371,8.028,3.185,-0.000,-0.000,-0.000,8.028,28.371,3.185,0.000,-0.000,-0.000,3.185,3.185,32.086,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.383,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.383,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.958
6d27feae-fb75-46bf-b7eb-9ac0d0860557,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.42956965475492,2.4295696547549204,8.039830144238449,90.0,90.0,120.00000000000001,1e-07,negative,879.589,321.383,546.829,-0.000,0.000,-0.000,321.382,879.589,546.829,-0.000,0.000,0.000,546.829,546.829,702.587,-0.000,0.000,-0.000,0.000,0.001,0.001,503.142,0.000,0.000,0.001,0.000,0.001,-0.000,503.142,-0.000,-0.000,0.000,-0.000,-0.000,0.000,94.706
37837e9e-8b88-414c-bc27-7a4ff23668da,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,3.0213083745780915,10.084993182368576,90.0,90.0,120.00000000000001,1e-07,negative,28.371,8.028,3.185,0.000,0.000,0.000,7.241,29.157,3.185,-0.000,0.000,0.000,3.185,3.185,32.086,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.383,0.000,0.000,-0.000,0.000,0.000,0.000,7.383,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.958
6d27feae-fb75-46bf-b7eb-9ac0d0860557,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.42956965475492,2.4295696547549204,8.039830144238449,90.0,90.0,120.00000000000001,1e-07,positive,879.587,321.382,546.827,0.000,-0.000,0.000,321.382,879.586,546.827,0.000,-0.000,0.000,546.828,546.828,702.586,0.000,-0.000,0.000,-0.000,-0.001,-0.001,503.142,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,503.142,-0.000,0.000,-0.000,0.000,0.000,0.000,94.706
37837e9e-8b88-414c-bc27-7a4ff23668da,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,3.0213083745780915,10.084993182368576,90.0,90.0,120.00000000000001,1e-07,positive,27.807,8.591,3.185,0.000,0.000,-0.000,7.241,29.157,3.185,-0.000,-0.000,-0.000,3.185,3.185,32.086,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.383,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.383,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.958
7c9facae-6201-4f4a-b298-c1d365788969,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.42956965475492,2.4295696547549204,8.039830144238449,90.0,90.0,120.00000000000001,1e-06,negative,695.208,505.772,546.833,-0.000,-0.000,0.000,505.797,695.182,546.833,-0.000,-0.000,0.000,546.833,546.833,702.591,-0.000,0.000,0.000,0.002,0.007,0.005,503.142,0.000,-0.000,0.007,0.002,0.005,-0.000,503.142,-0.000,-0.001,0.001,-0.000,-0.000,0.000,94.706
c9ea85a0-266f-4b84-a95f-70f2aade628e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,3.0213083745780915,10.084993182368576,90.0,90.0,120.00000000000001,1e-06,negative,29.157,7.241,3.185,0.000,0.000,0.000,7.241,29.157,3.185,-0.000,0.000,0.000,3.185,3.185,32.086,0.000,0.000,0.000,0.000,-0.000,0.000,7.383,0.000,0.000,-0.000,0.000,0.000,-0.000,7.383,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.171
7c9facae-6201-4f4a-b298-c1d365788969,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.42956965475492,2.4295696547549204,8.039830144238449,90.0,90.0,120.00000000000001,1e-06,positive,695.173,505.787,546.823,0.000,0.000,0.000,505.761,695.199,546.823,0.000,-0.000,0.000,546.823,546.823,702.582,0.000,-0.000,-0.000,-0.002,-0.007,-0.005,503.142,-0.000,0.000,-0.007,-0.002,-0.005,0.000,503.142,-0.000,0.001,-0.001,0.000,0.000,-0.000,94.706
c9ea85a0-266f-4b84-a95f-70f2aade628e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,3.0213083745780915,10.084993182368576,90.0,90.0,120.00000000000001,1e-06,positive,28.371,8.028,3.185,0.000,-0.000,-0.000,8.028,28.371,3.185,0.000,-0.000,-0.000,3.185,3.185,32.086,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.383,0.000,0.000,0.000,-0.000,-0.000,0.000,7.383,0.000,0.000,-0.000,0.000,0.000,-0.000,10.171
095f7886-437d-4193-81af-7a6c9a2feec6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,A3--Mg--hcp,2.418532529560169,2.418532529560169,4.050564861219111,90.0,90.0,120.00000000000001,1e-08,negative,902.737,326.019,571.723,0.000,0.000,0.000,326.019,902.737,571.723,-0.000,0.000,0.000,571.723,571.723,751.923,-0.000,-0.000,-0.000,0.000,0.000,-0.000,532.437,-0.000,-0.000,0.000,0.000,0.000,0.000,532.437,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.291
571de663-7ab8-422b-8d82-c96ea7dab843,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,oqmd-1215336,3.0028159977603925,3.0028159977603925,5.116356966301706,90.0,90.0,120.00000000000001,1e-08,negative,27.622,9.581,2.526,0.000,0.000,0.000,7.863,29.341,2.526,0.000,0.000,0.000,2.526,2.526,32.470,0.000,0.000,0.000,0.000,0.000,0.000,6.647,-0.000,-0.000,0.000,0.000,0.000,0.000,6.647,0.000,0.000,-0.000,0.000,0.000,0.000,10.739
095f7886-437d-4193-81af-7a6c9a2feec6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,A3--Mg--hcp,2.418532529560169,2.418532529560169,4.050564861219111,90.0,90.0,120.00000000000001,1e-08,positive,902.737,326.019,571.722,0.000,-0.000,-0.000,519.087,709.669,571.723,-0.000,-0.000,0.000,571.722,571.722,751.923,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,532.437,-0.000,0.000,-0.000,-0.000,0.000,-0.000,532.437,0.000,0.000,0.000,0.000,-0.000,-0.000,95.291
571de663-7ab8-422b-8d82-c96ea7dab843,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,oqmd-1215336,3.0028159977603925,3.0028159977603925,5.116356966301706,90.0,90.0,120.00000000000001,1e-08,positive,27.622,9.581,2.526,-0.000,-0.000,0.000,7.863,29.341,2.526,-0.000,-0.000,-0.000,2.526,2.526,32.470,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.647,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.647,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.739
625ac7a6-6b1b-441c-bf9d-b0b7e20c52e9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,A3--Mg--hcp,2.418532529560169,2.418532529560169,4.050564861219111,90.0,90.0,120.00000000000001,1e-07,negative,902.738,326.019,571.723,-0.000,-0.000,0.000,519.045,709.712,571.723,0.000,0.000,-0.000,571.723,571.723,751.924,-0.000,-0.000,-0.000,0.000,0.000,0.001,532.437,0.000,-0.000,0.000,0.000,0.001,0.000,532.437,-0.000,0.000,0.000,0.000,-0.000,0.000,288.359
9f531bb1-d8a5-42f5-911e-0f60d6c3e771,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,oqmd-1215336,3.0028159977603925,3.0028159977603925,5.116356966301706,90.0,90.0,120.00000000000001,1e-07,negative,29.341,7.863,2.526,0.000,0.000,0.000,10.415,26.788,2.526,0.000,0.000,0.000,2.526,2.526,32.470,0.000,0.000,0.000,0.000,-0.000,0.000,6.647,0.000,0.000,-0.000,0.000,0.000,0.000,6.647,0.000,0.000,0.000,-0.000,0.000,0.000,10.739
625ac7a6-6b1b-441c-bf9d-b0b7e20c52e9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,A3--Mg--hcp,2.418532529560169,2.418532529560169,4.050564861219111,90.0,90.0,120.00000000000001,1e-07,positive,709.711,519.044,571.722,-0.000,-0.000,0.000,519.130,709.625,571.722,-0.000,-0.000,0.000,571.722,571.722,751.923,0.000,0.000,0.000,-0.000,-0.000,-0.001,532.437,0.000,0.000,-0.000,-0.000,-0.001,-0.000,532.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,288.359
9f531bb1-d8a5-42f5-911e-0f60d6c3e771,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,oqmd-1215336,3.0028159977603925,3.0028159977603925,5.116356966301706,90.0,90.0,120.00000000000001,1e-07,positive,29.341,7.863,2.526,-0.000,-0.000,0.000,7.863,29.341,2.526,-0.000,-0.000,-0.000,2.526,2.526,32.470,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.647,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.647,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.739
c2e02a34-5b7c-4957-89f4-f3337b71bd96,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,A3--Mg--hcp,2.418532529560169,2.418532529560169,4.050564861219111,90.0,90.0,120.00000000000001,1e-06,negative,709.701,519.064,571.728,0.000,0.000,-0.000,518.995,709.770,571.728,0.000,0.000,-0.000,571.728,571.728,751.928,0.000,-0.000,-0.000,0.005,0.004,0.005,532.437,0.000,-0.000,0.004,0.005,0.005,0.000,532.437,-0.000,-0.001,0.001,-0.000,0.000,0.000,95.291
6e80839c-d081-4f52-8b1c-d5f2d79fb08a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,oqmd-1215336,3.0028159977603925,3.0028159977603925,5.116356966301706,90.0,90.0,120.00000000000001,1e-06,negative,26.788,10.415,2.526,0.000,0.000,0.000,7.863,29.341,2.526,0.000,0.000,-0.000,2.526,2.526,32.470,0.000,0.000,-0.000,0.000,-0.000,0.000,6.647,-0.000,0.000,-0.000,0.000,0.000,0.000,6.647,0.000,-0.000,0.000,-0.000,0.000,0.000,8.187
c2e02a34-5b7c-4957-89f4-f3337b71bd96,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,A3--Mg--hcp,2.418532529560169,2.418532529560169,4.050564861219111,90.0,90.0,120.00000000000001,1e-06,positive,709.636,519.111,571.717,-0.000,-0.000,0.000,519.054,709.693,571.717,-0.000,-0.000,0.000,571.717,571.717,751.919,-0.000,0.000,0.000,-0.005,-0.004,-0.005,532.437,-0.000,0.000,-0.004,-0.005,-0.005,-0.000,532.437,0.000,0.001,-0.001,0.000,-0.000,-0.000,95.291
6e80839c-d081-4f52-8b1c-d5f2d79fb08a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A3--Mg--hcp,oqmd-1215336,3.0028159977603925,3.0028159977603925,5.116356966301706,90.0,90.0,120.00000000000001,1e-06,positive,27.622,9.581,2.526,-0.000,-0.000,-0.000,9.581,27.622,2.526,-0.000,-0.000,0.000,2.526,2.526,32.470,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.647,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.647,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.187
b3656fb5-88cb-439a-9752-b47fd079a72a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,6.418041615854172,6.418041615854172,6.418041615854172,90.0,90.0,90.0,1e-08,negative,6.787,2.715,2.715,0.000,0.000,-0.000,2.715,6.787,2.715,0.000,-0.000,-0.000,2.715,2.715,6.787,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.618,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.618,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.618
31711ba7-376f-4467-b48f-13fe3be029a1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.82436752307239,4.82436752307239,4.82436752307239,90.0,90.0,90.0,1e-08,negative,2029.887,1041.882,1041.882,-0.000,-0.000,-0.000,1041.882,2029.887,1041.882,-0.000,-0.000,-0.000,1041.882,1041.882,2029.887,-0.000,-0.000,-0.000,0.000,0.000,0.000,975.677,0.000,0.000,0.000,0.000,0.000,-0.000,975.677,0.000,0.000,0.000,0.000,0.000,0.000,975.677
ec3ba19d-bd93-4a1e-b4b9-cf78536770ee,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.16149419545586,4.16149419545586,4.16149419545586,90.0,90.0,90.0,1e-08,negative,2127.749,609.027,609.027,-0.000,-0.000,-0.000,609.027,2127.749,609.027,-0.000,-0.000,-0.000,609.027,609.027,2127.749,-0.000,0.000,-0.000,0.000,0.000,0.000,497.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,497.346,0.000,0.000,0.000,-0.000,-0.000,-0.000,497.346
b3656fb5-88cb-439a-9752-b47fd079a72a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,6.418041615854172,6.418041615854172,6.418041615854172,90.0,90.0,90.0,1e-08,positive,6.787,2.715,2.715,-0.000,0.000,0.000,2.715,6.787,2.715,-0.000,0.000,0.000,2.715,2.715,6.787,-0.000,0.000,0.000,0.000,0.000,0.000,3.618,0.000,0.000,0.000,0.000,0.000,0.000,3.618,0.000,0.000,0.000,0.000,0.000,0.000,3.618
31711ba7-376f-4467-b48f-13fe3be029a1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.82436752307239,4.82436752307239,4.82436752307239,90.0,90.0,90.0,1e-08,positive,2029.887,1041.882,1041.882,-0.000,-0.000,-0.000,1041.882,2029.887,1041.882,0.000,-0.000,-0.000,1041.882,1041.881,2029.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,975.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,975.677,-0.000,-0.000,-0.000,0.000,0.000,-0.000,975.677
ec3ba19d-bd93-4a1e-b4b9-cf78536770ee,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.16149419545586,4.16149419545586,4.16149419545586,90.0,90.0,90.0,1e-08,positive,2127.748,609.027,609.027,0.000,0.000,0.000,609.027,2127.748,609.027,0.000,0.000,0.000,609.027,609.027,2127.748,0.000,0.000,0.000,-0.000,-0.000,-0.000,497.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,497.346,0.000,-0.000,-0.000,0.000,-0.000,0.000,497.346
