calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5454ad11-79c3-4153-ba61-6883ea686e66,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.3711366329848715,4.3711366329848715,2.37773916370499,90.0,90.0,90.0,1e-08,negative,274.846,9.044,55.642,0.000,0.000,0.000,9.044,274.846,55.642,0.000,0.000,-0.000,55.642,55.642,224.184,0.000,0.000,0.000,-0.000,0.000,0.000,5.820,0.000,-0.000,0.000,-0.000,0.000,0.000,5.820,0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.882
5454ad11-79c3-4153-ba61-6883ea686e66,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.3711366329848715,4.3711366329848715,2.37773916370499,90.0,90.0,90.0,1e-08,positive,251.046,32.845,55.642,0.000,0.000,0.000,32.845,251.046,55.642,-0.000,-0.000,0.000,55.642,55.642,224.184,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.820,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.820,-0.000,0.000,0.000,-0.000,0.000,-0.000,-37.882
5ba95d28-4ad2-4360-b98b-92bfd55e2026,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.3711366329848715,4.3711366329848715,2.37773916370499,90.0,90.0,90.0,1e-07,negative,274.847,9.044,55.642,0.000,0.000,0.000,9.044,274.847,55.642,0.000,0.000,0.000,55.642,55.642,224.184,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.820,0.000,0.000,0.000,-0.000,0.000,0.000,5.820,0.000,0.000,-0.000,-0.000,0.000,0.000,-37.882
5ba95d28-4ad2-4360-b98b-92bfd55e2026,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.3711366329848715,4.3711366329848715,2.37773916370499,90.0,90.0,90.0,1e-07,positive,274.846,9.044,55.642,-0.000,0.000,0.000,9.044,274.846,55.642,-0.000,-0.000,0.000,55.642,55.642,224.184,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.820,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.820,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.882
fe18210a-0d5d-468e-9cac-832039649f2c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.3711366329848715,4.3711366329848715,2.37773916370499,90.0,90.0,90.0,1e-06,negative,274.849,9.045,55.643,0.000,0.000,0.000,9.045,274.849,55.643,0.000,0.000,0.000,55.643,55.643,224.185,0.000,0.000,0.000,-0.000,0.000,0.000,5.820,0.000,0.000,0.000,-0.000,0.000,-0.000,5.820,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.882
fe18210a-0d5d-468e-9cac-832039649f2c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.3711366329848715,4.3711366329848715,2.37773916370499,90.0,90.0,90.0,1e-06,positive,274.844,9.044,55.642,-0.000,-0.000,0.000,9.044,274.844,55.642,0.000,-0.000,-0.000,55.642,55.642,224.183,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.820,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.820,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.882
aa5f503d-6826-4d41-9d0a-861d7f1e8387,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437914003,2.3957161437914003,2.3957161437914003,90.0,90.0,90.0,1e-08,negative,186.094,61.777,61.777,0.000,-0.000,0.000,61.777,186.094,61.777,-0.000,0.000,0.000,61.777,61.777,186.094,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.255,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.255,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.255
aa5f503d-6826-4d41-9d0a-861d7f1e8387,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437914003,2.3957161437914003,2.3957161437914003,90.0,90.0,90.0,1e-08,positive,186.094,61.777,61.777,-0.000,-0.000,-0.000,61.777,186.094,61.777,0.000,0.000,-0.000,61.777,61.777,186.094,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.255,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.255,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.255
47f432ff-7176-435c-a3fe-d539b0023b92,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437914003,2.3957161437914003,2.3957161437914003,90.0,90.0,90.0,1e-07,negative,186.094,61.777,61.777,0.000,0.000,0.000,61.777,186.094,61.777,0.000,0.000,0.000,61.777,61.777,186.094,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.255,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.255,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.255
47f432ff-7176-435c-a3fe-d539b0023b92,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437914003,2.3957161437914003,2.3957161437914003,90.0,90.0,90.0,1e-07,positive,186.094,61.777,61.777,-0.000,-0.000,-0.000,61.777,186.094,61.777,-0.000,-0.000,-0.000,61.777,61.777,186.094,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.255,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.255,-0.000,0.000,0.000,0.000,-0.000,0.000,24.255
178acdab-e211-4edf-bf5c-50c5895ac205,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437914003,2.3957161437914003,2.3957161437914003,90.0,90.0,90.0,1e-06,negative,186.093,61.776,61.776,0.000,0.000,0.000,61.776,186.093,61.776,0.000,0.000,0.000,61.776,61.776,186.093,0.000,0.000,0.000,-0.001,-0.001,-0.001,24.255,0.000,0.000,-0.001,-0.001,-0.001,0.000,24.255,0.000,-0.001,-0.001,-0.001,0.000,0.000,24.255
178acdab-e211-4edf-bf5c-50c5895ac205,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437914003,2.3957161437914003,2.3957161437914003,90.0,90.0,90.0,1e-06,positive,186.095,61.778,61.778,0.000,-0.000,-0.000,61.778,186.095,61.778,-0.000,-0.000,-0.000,61.778,61.778,186.095,-0.000,-0.000,-0.000,0.001,0.001,0.001,24.255,-0.000,-0.000,0.001,0.001,0.001,-0.000,24.255,-0.000,0.001,0.001,0.001,-0.000,-0.000,24.255
6c28ed21-e9da-4c53-ae09-393e1f2df3a2,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793115,90.0,90.13723650992573,90.0,1e-08,negative,358.772,119.859,135.158,-0.000,1.414,-0.000,96.881,284.291,43.046,0.000,0.635,-0.000,133.165,41.328,301.932,0.000,2.927,-0.000,7.200,32.030,2.517,1.500,0.031,0.023,7.963,32.562,5.432,-0.000,90.403,-0.000,7.177,31.955,2.475,-0.405,-0.125,-52.451
6c28ed21-e9da-4c53-ae09-393e1f2df3a2,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793115,90.0,90.13723650992573,90.0,1e-08,positive,344.371,55.792,130.123,-0.000,1.351,0.000,82.611,220.806,38.058,-0.000,0.583,0.000,125.326,6.460,299.186,0.000,2.872,0.000,-7.200,-32.030,-2.517,1.500,-0.031,0.023,-6.448,-31.553,0.392,-0.000,90.341,0.000,-7.177,-31.955,-2.475,-0.405,0.125,-52.451
49c1b845-f977-4488-99d3-16ac5ab84a8c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793115,90.0,90.13723650992573,90.0,1e-07,negative,352.283,90.991,132.889,-0.000,1.386,-0.000,90.520,255.992,40.824,0.000,0.617,0.000,133.277,41.834,301.964,0.000,2.895,-0.000,0.724,3.221,0.253,1.500,0.003,0.021,1.536,3.970,3.183,-0.000,90.369,-0.000,2.341,10.414,0.818,-0.389,0.010,-50.475
49c1b845-f977-4488-99d3-16ac5ab84a8c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793115,90.0,90.13723650992573,90.0,1e-07,positive,350.847,84.606,132.387,0.000,1.380,0.000,89.083,249.600,40.322,-0.000,0.611,-0.000,131.801,35.267,301.450,-0.000,2.900,0.000,-0.724,-3.221,-0.253,1.500,-0.003,0.021,-0.025,-2.976,2.638,-0.000,90.366,0.000,-2.341,-10.414,-0.818,-0.389,-0.010,-50.475
470137e5-f5a6-4f57-b73c-7139ef8b8ac7,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793115,90.0,90.13723650992573,90.0,1e-06,negative,351.641,88.122,132.664,0.000,1.383,-0.000,89.874,253.115,40.601,0.000,0.628,0.000,132.592,38.783,301.727,0.000,2.892,-0.000,0.105,0.467,0.037,1.499,0.000,-0.105,0.807,0.732,2.919,-0.000,90.321,-0.000,0.072,0.319,0.025,-0.406,-0.001,-52.593
470137e5-f5a6-4f57-b73c-7139ef8b8ac7,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793115,90.0,90.13723650992573,90.0,1e-06,positive,351.491,87.482,132.613,-0.000,1.382,0.000,89.730,252.474,40.551,0.000,0.629,0.000,132.447,38.143,301.672,-0.000,2.894,0.000,-0.105,-0.467,-0.037,1.499,-0.000,-0.105,0.765,0.530,2.926,0.000,90.428,0.000,-0.072,-0.319,-0.025,-0.406,0.001,-52.593
00ecbb62-b92b-4ed1-810e-0dae5be061dd,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168948,90.0,90.0,120.00000000000001,1e-08,negative,121.330,53.287,27.800,-11.354,-0.000,-0.000,58.794,127.862,41.614,12.201,0.000,-0.000,41.648,41.648,110.838,-0.000,-0.000,-0.000,-11.465,9.018,-1.781,17.669,0.000,-0.000,0.000,0.000,0.000,-0.000,20.917,-12.201,0.000,0.000,0.000,-0.000,-12.201,34.534
e10a539a-4249-49f4-a84c-2574430e933f,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.54756405792711,2.54756405792711,24.78082598794565,90.0,90.0,119.99999999999999,1e-08,negative,126.658,58.304,41.403,12.109,0.000,0.000,58.304,126.658,41.403,-12.109,0.000,0.000,-3015.087,-3015.087,-7782.013,0.000,0.000,0.000,-3504.783,-3519.897,-9501.441,13.182,0.000,0.000,0.000,0.000,-0.000,-0.000,20.761,12.109,-3028.170,-3028.170,-7825.434,0.000,8.609,32.056
93910dc1-7b4d-4d22-b5af-99fad4d03245,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5475641264504167,2.5475641264504167,24.780370372639872,90.0,90.0,119.99999999999999,1e-08,negative,126.660,58.305,41.403,-12.109,-0.000,0.000,58.305,126.660,41.403,12.109,0.000,-0.000,123.437,123.437,-43.625,-0.000,0.000,-0.000,-12.109,12.109,-0.000,20.761,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.761,-12.109,805.611,805.611,1806.732,-0.000,-11.426,33.763
00ecbb62-b92b-4ed1-810e-0dae5be061dd,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168948,90.0,90.0,120.00000000000001,1e-08,positive,109.918,46.041,0.186,-7.886,0.000,0.000,51.205,118.525,20.679,10.757,0.000,0.000,41.648,41.648,110.838,0.000,-0.000,0.000,-9.018,11.465,1.781,17.669,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.917,-12.201,-0.000,-0.000,-0.000,0.000,-12.201,34.534
e10a539a-4249-49f4-a84c-2574430e933f,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.54756405792711,2.54756405792711,24.78082598794565,90.0,90.0,119.99999999999999,1e-08,positive,3148.376,3084.289,7860.302,8.587,-0.000,-0.000,3084.289,3148.376,7860.302,-8.587,-0.000,-0.000,3039.760,3039.760,7865.094,-0.000,-0.000,-0.000,12.109,-12.109,-0.000,20.761,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.761,12.109,3028.170,3028.170,7825.434,-0.000,8.609,32.056
93910dc1-7b4d-4d22-b5af-99fad4d03245,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5475641264504167,2.5475641264504167,24.780370372639872,90.0,90.0,119.99999999999999,1e-08,positive,126.660,58.305,41.403,-12.109,0.000,-0.000,58.305,126.660,41.403,12.109,-0.000,-0.000,41.403,41.403,110.603,0.000,0.000,-0.000,-12.109,12.109,-0.000,20.761,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.761,-12.109,-805.611,-805.611,-1806.732,0.000,-11.426,33.763
c742cb74-a752-4172-9d56-24630d907a42,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168948,90.0,90.0,120.00000000000001,1e-07,negative,120.398,52.594,25.443,-11.158,-0.000,-0.000,58.794,127.862,41.614,12.201,0.000,-0.000,22.174,22.174,62.924,-0.000,-0.000,-0.000,-12.201,12.201,0.000,20.917,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.917,-12.201,0.000,0.000,0.000,-0.000,-12.201,34.534
1074587c-3e69-4f50-b5aa-01bf0fb8b274,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.54756405792711,2.54756405792711,24.78082598794565,90.0,90.0,119.99999999999999,1e-07,negative,-181.368,-245.736,-745.130,8.819,0.000,0.000,58.304,126.658,41.403,-12.109,0.000,0.000,-284.697,-284.697,-726.583,-0.000,0.000,0.000,-343.692,-358.805,-950.192,13.181,0.000,0.000,-351.248,-351.248,-950.192,0.000,13.181,7.557,-344.948,-344.948,-935.363,0.000,7.267,31.363
711e0582-51ca-4720-be9c-053e9f1bce5c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5475641264504167,2.5475641264504167,24.780370372639872,90.0,90.0,119.99999999999999,1e-07,negative,202.852,135.331,212.588,-11.421,0.000,0.000,135.328,202.850,212.582,11.421,0.000,-0.000,12.345,12.345,-4.360,-0.000,0.000,-0.000,-12.109,12.109,0.000,20.761,0.000,0.000,80.580,80.580,180.716,-0.000,19.628,-11.425,80.568,80.568,180.688,-0.000,-11.426,33.763
c742cb74-a752-4172-9d56-24630d907a42,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168948,90.0,90.0,120.00000000000001,1e-07,positive,120.115,52.382,24.733,-11.099,0.000,0.000,58.794,127.862,41.614,12.201,0.000,0.000,21.897,21.897,62.079,0.000,0.000,0.000,-12.201,12.201,-0.000,20.917,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.917,-12.201,-0.000,-0.000,-0.000,0.000,-12.201,34.534
1074587c-3e69-4f50-b5aa-01bf0fb8b274,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.54756405792711,2.54756405792711,24.78082598794565,90.0,90.0,119.99999999999999,1e-07,positive,126.658,58.304,41.403,12.109,-0.000,-0.000,58.304,126.658,41.403,-12.109,-0.000,-0.000,305.893,305.893,800.541,-0.000,-0.000,-0.000,358.805,343.692,950.192,13.181,-0.000,-0.000,351.248,351.248,950.192,-0.000,13.181,7.557,344.948,344.948,935.363,-0.000,7.267,31.363
711e0582-51ca-4720-be9c-053e9f1bce5c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5475641264504167,2.5475641264504167,24.780370372639872,90.0,90.0,119.99999999999999,1e-07,positive,126.660,58.305,41.403,-12.109,-0.000,0.000,-25.859,41.672,-148.892,11.429,0.000,-0.000,41.403,41.403,110.603,0.000,0.000,-0.000,-92.005,-69.155,-180.716,19.628,-0.000,-0.000,-80.580,-80.580,-180.716,0.000,19.628,-11.425,-80.568,-80.568,-180.688,0.000,-11.426,33.763
a0d29441-4b3a-4201-8d89-39cde6853b3a,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168948,90.0,90.0,120.00000000000001,1e-06,negative,120.276,52.502,25.133,-11.132,0.000,-0.000,58.794,127.864,41.615,12.201,-0.000,-0.000,41.648,41.648,110.839,-0.000,-0.000,-0.000,-12.201,12.201,0.000,20.917,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.917,-12.201,-0.025,-0.025,-0.036,-0.000,-8.213,32.118
9e50e025-de89-42aa-92a8-8aacaca95c66,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.54756405792711,2.54756405792711,24.78082598794565,90.0,90.0,119.99999999999999,1e-06,negative,126.660,58.305,41.403,12.109,0.000,0.000,11.679,74.905,-91.036,-7.852,0.000,0.000,41.403,41.403,110.603,-0.000,0.000,0.000,-27.724,-42.783,-95.459,13.135,0.000,0.000,0.000,0.000,0.000,0.000,20.761,12.109,-30.390,-30.390,-78.535,0.000,8.596,32.049
40f32374-5724-429a-9f7a-a823ae1a7254,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5475641264504167,2.5475641264504167,24.780370372639872,90.0,90.0,119.99999999999999,1e-06,negative,126.662,58.306,41.404,-12.109,0.000,-0.000,58.305,126.662,41.404,12.109,-0.000,0.000,35.176,35.176,90.667,-0.000,0.000,0.000,-12.109,12.109,0.000,20.761,-0.000,0.000,0.000,0.000,0.000,-0.000,20.761,-12.109,0.000,0.000,0.000,-0.000,-12.109,34.177
a0d29441-4b3a-4201-8d89-39cde6853b3a,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168948,90.0,90.0,120.00000000000001,1e-06,positive,127.860,58.793,41.614,-12.200,-0.000,0.000,52.480,120.244,25.061,11.126,-0.000,0.000,41.647,41.647,110.837,0.000,0.000,0.000,-12.201,12.200,-0.000,20.917,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.917,-12.201,0.025,0.025,0.036,0.000,-8.213,32.118
9e50e025-de89-42aa-92a8-8aacaca95c66,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.54756405792711,2.54756405792711,24.78082598794565,90.0,90.0,119.99999999999999,1e-06,positive,130.146,64.553,56.978,9.832,-0.000,-0.000,80.251,143.043,94.580,-7.455,-0.000,-0.000,36.745,36.745,99.737,0.000,-0.000,-0.000,39.300,22.190,79.453,14.870,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.761,12.109,30.390,30.390,78.535,-0.000,8.596,32.049
40f32374-5724-429a-9f7a-a823ae1a7254,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5475641264504167,2.5475641264504167,24.780370372639872,90.0,90.0,119.99999999999999,1e-06,positive,112.375,46.072,9.813,-10.408,0.000,0.000,58.305,126.658,41.403,12.108,0.000,-0.000,-1.234,-1.234,0.436,0.000,-0.000,0.000,-19.655,3.164,-18.492,19.602,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.761,-12.109,-0.000,-0.000,-0.000,0.000,-12.109,34.177
