calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7093b9d-28ad-43db-8d76-2a00754c33ca,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-06,positive,77.435,89.721,89.721,-0.000,0.000,-0.000,89.721,77.435,89.721,-0.000,0.000,-0.000,89.721,89.721,77.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.245,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.245,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.245
3b99e3de-89c5-49c8-a60d-e9e4ab2a2eed,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881846,3.830300072788185,9.383798782497049,90.0,90.0,120.00000000000001,1e-08,negative,169.481,104.035,151.442,-66.988,-0.000,-0.000,104.035,169.481,151.442,66.988,-0.000,-0.000,151.437,151.437,122.202,-0.000,-0.000,-0.000,-66.988,66.988,0.000,80.112,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.112,-66.988,-0.000,-0.000,0.000,-0.000,-66.988,32.723
3b99e3de-89c5-49c8-a60d-e9e4ab2a2eed,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881846,3.830300072788185,9.383798782497049,90.0,90.0,120.00000000000001,1e-08,positive,169.481,104.035,151.442,-66.988,-0.000,0.000,104.035,169.481,151.442,66.988,0.000,0.000,151.437,151.437,122.202,-0.000,-0.000,0.000,-66.988,66.988,-0.000,80.112,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.112,-66.988,0.000,0.000,-0.000,-0.000,-66.988,32.723
eb65450b-5b59-4c7f-a2ee-9f41ed812d67,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881846,3.830300072788185,9.383798782497049,90.0,90.0,120.00000000000001,1e-07,negative,169.481,104.035,151.442,-66.988,0.000,-0.000,104.035,169.481,151.442,66.988,0.000,-0.000,151.437,151.437,122.202,-0.000,0.000,-0.000,-66.988,66.988,0.000,80.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.112,-66.988,0.000,-0.000,0.000,-0.000,-66.988,32.723
eb65450b-5b59-4c7f-a2ee-9f41ed812d67,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881846,3.830300072788185,9.383798782497049,90.0,90.0,120.00000000000001,1e-07,positive,169.481,104.035,151.442,-66.988,0.000,0.000,104.035,169.481,151.442,66.988,-0.000,0.000,151.437,151.437,122.202,0.000,0.000,0.000,-66.988,66.988,-0.000,80.112,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.112,-66.988,-0.000,0.000,-0.000,0.000,-66.988,32.723
58ade7b5-4462-4eb4-a6aa-3a91cddbc668,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881846,3.830300072788185,9.383798782497049,90.0,90.0,120.00000000000001,1e-06,negative,169.482,104.035,151.442,-66.989,-0.000,-0.000,104.035,169.482,151.442,66.989,0.000,-0.000,151.437,151.437,122.202,0.000,-0.000,-0.000,-66.988,66.989,0.000,80.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.112,-66.988,0.000,0.000,0.000,-0.000,-66.988,32.723
58ade7b5-4462-4eb4-a6aa-3a91cddbc668,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881846,3.830300072788185,9.383798782497049,90.0,90.0,120.00000000000001,1e-06,positive,169.481,104.034,151.441,-66.988,0.000,0.000,104.034,169.481,151.441,66.988,0.000,0.000,151.436,151.436,122.202,-0.000,0.000,0.000,-66.989,66.988,-0.000,80.112,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.112,-66.988,-0.000,-0.000,-0.000,0.000,-66.988,32.723
44a77db1-0caf-4b2f-b0f5-c6dabd1f880e,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984163,2.7085413759984163,2.7085413759984163,90.0,90.0,90.0,1e-08,negative,311.706,56.692,56.692,-0.000,-0.000,0.000,56.692,311.706,56.692,0.000,-0.000,0.000,56.692,56.692,311.706,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.643,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.643
44a77db1-0caf-4b2f-b0f5-c6dabd1f880e,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984163,2.7085413759984163,2.7085413759984163,90.0,90.0,90.0,1e-08,positive,311.706,56.692,56.692,0.000,0.000,-0.000,56.692,311.706,56.692,0.000,0.000,-0.000,56.692,56.692,311.706,0.000,0.000,-0.000,0.000,0.000,0.000,-14.643,0.000,-0.000,0.000,0.000,0.000,0.000,-14.643,-0.000,0.000,0.000,0.000,0.000,0.000,-14.643
fd8c534b-70db-44b1-bbec-0d28a4642a40,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984163,2.7085413759984163,2.7085413759984163,90.0,90.0,90.0,1e-07,negative,311.706,56.692,56.692,-0.000,-0.000,0.000,56.692,311.706,56.692,-0.000,-0.000,0.000,56.692,56.692,311.706,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.643,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.643
fd8c534b-70db-44b1-bbec-0d28a4642a40,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984163,2.7085413759984163,2.7085413759984163,90.0,90.0,90.0,1e-07,positive,311.706,56.692,56.692,0.000,0.000,-0.000,56.692,311.706,56.692,0.000,0.000,-0.000,56.692,56.692,311.706,0.000,0.000,-0.000,0.000,0.000,0.000,-14.643,0.000,-0.000,0.000,0.000,0.000,0.000,-14.643,-0.000,0.000,0.000,0.000,0.000,0.000,-14.643
c5213bcf-581c-4d4f-a152-a83e82626f98,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984163,2.7085413759984163,2.7085413759984163,90.0,90.0,90.0,1e-06,negative,311.709,56.692,56.692,-0.000,-0.000,0.000,56.692,311.709,56.692,-0.000,-0.000,0.000,56.692,56.692,311.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.643,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.643
c5213bcf-581c-4d4f-a152-a83e82626f98,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984163,2.7085413759984163,2.7085413759984163,90.0,90.0,90.0,1e-06,positive,311.704,56.692,56.692,0.000,0.000,0.000,56.692,311.704,56.692,0.000,0.000,0.000,56.692,56.692,311.704,0.000,0.000,-0.000,0.000,0.000,0.000,-14.643,0.000,-0.000,0.000,0.000,0.000,0.000,-14.643,-0.000,0.000,0.000,0.000,0.000,0.000,-14.643
65f58478-54f3-4cc5-a14b-ad8710e48e8a,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642106808002957,4.642106808002957,2.7725909224689804,90.0,90.0,120.00000000000001,1e-08,negative,260.091,148.581,98.207,0.000,0.000,-0.000,148.581,260.091,98.207,-0.000,0.000,-0.000,98.208,98.208,321.058,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.561,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.561,-0.000,0.000,0.000,0.000,-0.000,0.000,18.407
ea2c00fc-1fc3-4091-925e-a57450cb0c31,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.6416302189782055,4.641630218978205,2.77259203286534,90.0,90.0,120.00000000000001,1e-08,negative,260.476,148.784,98.298,0.000,0.000,-0.000,148.784,260.476,98.298,0.000,-0.000,-0.000,98.321,98.321,321.185,0.000,0.000,-0.000,0.000,-0.000,0.000,5.598,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.598,-0.000,0.000,-0.000,0.000,0.000,0.000,55.846
65f58478-54f3-4cc5-a14b-ad8710e48e8a,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642106808002957,4.642106808002957,2.7725909224689804,90.0,90.0,120.00000000000001,1e-08,positive,260.091,148.581,98.207,0.000,-0.000,-0.000,185.929,222.743,98.207,0.000,-0.000,0.000,98.208,98.208,321.058,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.561,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.561,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.407
ea2c00fc-1fc3-4091-925e-a57450cb0c31,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.6416302189782055,4.641630218978205,2.77259203286534,90.0,90.0,120.00000000000001,1e-08,positive,260.476,148.784,98.298,-0.000,-0.000,0.000,186.175,223.085,98.298,0.000,-0.000,0.000,98.321,98.321,321.185,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.598,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.598,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.846
44370a7f-7b47-4497-8360-e27b73fb97c2,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642106808002957,4.642106808002957,2.7725909224689804,90.0,90.0,120.00000000000001,1e-07,negative,260.091,148.581,98.207,-0.000,0.000,-0.000,185.929,222.743,98.207,-0.000,0.000,-0.000,98.208,98.208,321.059,0.000,0.000,0.000,0.000,0.000,-0.000,5.561,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.561,-0.000,0.000,0.000,0.000,-0.000,0.000,18.407
445c1f1d-380d-4c95-b8a9-b736133eb9b1,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.6416302189782055,4.641630218978205,2.77259203286534,90.0,90.0,120.00000000000001,1e-07,negative,223.086,186.175,98.298,-0.000,0.000,-0.000,148.784,260.477,98.298,0.000,0.000,-0.000,98.321,98.321,321.185,0.000,0.000,0.000,0.000,0.000,-0.000,5.598,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.598,-0.000,0.000,0.000,0.000,-0.000,0.000,18.455
44370a7f-7b47-4497-8360-e27b73fb97c2,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642106808002957,4.642106808002957,2.7725909224689804,90.0,90.0,120.00000000000001,1e-07,positive,260.090,148.581,98.207,0.000,-0.000,0.000,185.928,222.743,98.207,0.000,-0.000,0.000,98.208,98.208,321.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.561,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.561,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.407
445c1f1d-380d-4c95-b8a9-b736133eb9b1,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.6416302189782055,4.641630218978205,2.77259203286534,90.0,90.0,120.00000000000001,1e-07,positive,223.085,186.175,98.298,0.000,0.000,0.000,148.784,260.476,98.298,-0.000,-0.000,0.000,98.321,98.321,321.184,-0.000,0.000,0.000,-0.000,-0.000,0.000,5.598,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.598,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.455
7f7f841f-53b8-406e-bd93-50e44f7a98eb,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642106808002957,4.642106808002957,2.7725909224689804,90.0,90.0,120.00000000000001,1e-06,negative,222.745,185.928,98.207,-0.000,0.000,-0.000,185.921,222.753,98.207,-0.000,0.000,-0.000,98.208,98.208,321.061,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.561,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.561,-0.000,0.000,0.000,0.000,-0.000,0.000,18.407
7f27dc15-2067-4a85-aead-11b009e165f5,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.6416302189782055,4.641630218978205,2.77259203286534,90.0,90.0,120.00000000000001,1e-06,negative,223.078,186.185,98.298,-0.000,-0.000,-0.000,148.785,260.478,98.298,-0.000,0.000,-0.000,98.321,98.321,321.187,-0.000,0.000,0.000,0.000,0.000,-0.000,5.598,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.598,-0.000,0.000,0.000,0.000,-0.000,0.000,18.455
7f7f841f-53b8-406e-bd93-50e44f7a98eb,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642106808002957,4.642106808002957,2.7725909224689804,90.0,90.0,120.00000000000001,1e-06,positive,222.741,185.929,98.207,0.000,-0.000,0.000,185.927,222.743,98.207,0.000,-0.000,0.000,98.208,98.208,321.056,0.000,0.000,0.000,-0.000,-0.000,0.000,5.561,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.561,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.407
7f27dc15-2067-4a85-aead-11b009e165f5,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.6416302189782055,4.641630218978205,2.77259203286534,90.0,90.0,120.00000000000001,1e-06,positive,223.083,186.176,98.298,0.000,-0.000,0.000,186.174,223.085,98.298,0.000,-0.000,0.000,98.321,98.321,321.182,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.598,0.000,0.000,-0.000,-0.000,0.000,0.000,5.598,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.455
daa76a55-c986-4eda-b481-6f91b989557f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361501,4.78720625792909,5.942796597914991,90.0,90.0,90.0,1e-08,negative,269.740,77.607,167.037,0.000,0.000,-0.000,77.642,269.327,166.827,-0.000,-0.000,0.000,167.046,166.801,209.555,-0.000,0.000,0.000,0.000,0.000,0.000,70.460,0.000,0.000,0.000,-0.000,0.000,-0.000,70.640,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.141
daa76a55-c986-4eda-b481-6f91b989557f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361501,4.78720625792909,5.942796597914991,90.0,90.0,90.0,1e-08,positive,269.740,77.607,167.037,0.000,-0.000,-0.000,77.642,269.327,166.827,0.000,-0.000,-0.000,167.046,166.801,209.555,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.460,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.640,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.141
4a43cd1e-4672-4955-b75d-586a7be9a767,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361501,4.78720625792909,5.942796597914991,90.0,90.0,90.0,1e-07,negative,269.740,77.607,167.037,-0.000,0.000,0.000,77.642,269.327,166.827,0.000,0.000,0.000,167.046,166.801,209.555,-0.000,0.000,0.000,-0.000,0.000,0.000,70.460,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.640,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.141
4a43cd1e-4672-4955-b75d-586a7be9a767,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361501,4.78720625792909,5.942796597914991,90.0,90.0,90.0,1e-07,positive,269.740,77.607,167.037,-0.000,-0.000,-0.000,77.642,269.327,166.827,0.000,0.000,-0.000,167.046,166.801,209.555,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.640,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.141
5d7f7c36-8b8e-4991-b579-464042af1ec9,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361501,4.78720625792909,5.942796597914991,90.0,90.0,90.0,1e-06,negative,269.741,77.608,167.038,-0.000,0.000,0.000,77.642,269.329,166.828,-0.000,-0.000,0.000,167.046,166.801,209.556,-0.000,0.000,0.000,-0.000,0.000,0.000,70.460,0.000,0.000,0.000,-0.000,0.000,-0.000,70.640,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.141
5d7f7c36-8b8e-4991-b579-464042af1ec9,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361501,4.78720625792909,5.942796597914991,90.0,90.0,90.0,1e-06,positive,269.738,77.607,167.036,0.000,0.000,-0.000,77.642,269.326,166.826,0.000,0.000,-0.000,167.045,166.800,209.554,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.640,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.141
99b75540-42e0-4355-8613-89c41d7314fd,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.01404281599932,10.01404281599932,10.01404281599932,90.0,90.0,90.0,1e-08,negative,723.157,614.795,614.795,0.000,-0.000,-0.000,614.795,723.157,614.795,-0.000,0.000,-0.000,614.795,614.795,723.157,-0.000,0.000,-0.000,483.389,483.389,483.389,21.663,0.000,-0.000,483.389,483.389,483.389,0.000,21.663,-0.000,483.389,483.389,483.389,-0.000,-0.000,21.663
45de8b6e-0c3e-47d7-a79c-bb69a1cdd042,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004791899989987,10.004791899989987,10.004791899989987,90.0,90.0,90.0,1e-08,negative,257.816,127.159,127.159,0.000,0.000,-0.000,127.159,257.816,127.159,0.000,0.000,-0.000,127.159,127.159,257.816,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.496,-0.000,-0.000,0.000,0.000,0.000,0.000,34.496,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.496
99b75540-42e0-4355-8613-89c41d7314fd,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.01404281599932,10.01404281599932,10.01404281599932,90.0,90.0,90.0,1e-08,positive,-243.626,-351.983,-351.983,0.000,0.000,0.000,-351.983,-243.626,-351.983,0.000,-0.000,0.000,-351.983,-351.983,-243.626,0.000,0.000,0.000,-483.389,-483.389,-483.389,21.663,0.000,0.000,-483.389,-483.389,-483.389,0.000,21.663,0.000,-483.389,-483.389,-483.389,0.000,0.000,21.663
45de8b6e-0c3e-47d7-a79c-bb69a1cdd042,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004791899989987,10.004791899989987,10.004791899989987,90.0,90.0,90.0,1e-08,positive,257.816,127.159,127.159,-0.000,-0.000,0.000,127.159,257.816,127.159,-0.000,0.000,0.000,127.159,127.159,257.816,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.496,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.496,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.496
ef3eab45-c588-4953-885c-6b55d29567d2,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.01404281599932,10.01404281599932,10.01404281599932,90.0,90.0,90.0,1e-07,negative,253.632,125.409,125.409,-0.000,-0.000,-0.000,125.409,253.632,125.409,0.000,-0.000,-0.000,125.409,125.409,253.632,-0.000,-0.000,-0.000,48.348,48.348,48.348,21.661,0.000,-0.000,48.348,48.348,48.348,-0.000,21.661,-0.000,48.348,48.348,48.348,-0.000,-0.000,21.661
