calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2ab07a6-a675-4774-b587-6db462b9ea0e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9218485596176236,2.9218485596176236,4.693399104997471,90.0,90.0,120.00000000000001,1e-07,positive,170.028,95.553,72.418,0.000,0.000,-0.000,95.553,170.028,72.418,0.000,-0.000,0.000,72.423,72.423,190.492,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.442,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.634
76f02217-f1a4-440c-9b24-ab7d1d270bf5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.921783466702454,2.9217834667024536,4.693399992589271,90.0,90.0,120.00000000000001,1e-07,positive,170.064,95.573,72.429,-0.000,0.000,-0.000,80.177,185.460,72.429,0.000,-0.000,0.000,72.437,72.437,190.520,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.447,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.447,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.245
caf1c182-9697-4dbf-b87d-a68252903d23,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.921915973851361,2.921915973851361,4.69339895634163,90.0,90.0,120.00000000000001,1e-06,negative,185.389,80.137,72.407,-0.000,0.000,-0.000,95.533,169.992,72.407,0.000,0.000,0.000,72.409,72.409,190.463,-0.000,0.000,-0.000,0.000,0.000,0.000,40.437,0.000,-0.000,0.000,0.000,0.000,0.000,40.437,-0.000,0.000,0.000,-0.000,0.000,0.000,37.229
6000d877-a83b-4ee6-aa8b-ad22d6cb3fea,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9218485596176236,2.9218485596176236,4.693399104997471,90.0,90.0,120.00000000000001,1e-06,negative,170.029,95.554,72.418,-0.000,-0.000,0.000,95.554,170.029,72.418,0.000,-0.000,0.000,72.423,72.423,190.492,-0.000,-0.000,0.000,0.000,0.000,0.000,40.442,0.000,0.000,0.000,0.000,0.000,-0.000,40.442,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.634
de01f4d3-39bc-4af6-924d-f790fed240a6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.921783466702454,2.9217834667024536,4.693399992589271,90.0,90.0,120.00000000000001,1e-06,negative,170.064,95.573,72.429,-0.000,0.000,-0.000,80.177,185.461,72.429,-0.000,-0.000,-0.000,72.437,72.437,190.521,-0.000,-0.000,0.000,0.000,0.000,0.000,40.447,0.000,-0.000,0.000,0.000,0.000,-0.000,40.447,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.642
caf1c182-9697-4dbf-b87d-a68252903d23,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.921915973851361,2.921915973851361,4.69339895634163,90.0,90.0,120.00000000000001,1e-06,positive,169.991,95.533,72.407,-0.000,-0.000,0.000,95.533,169.991,72.407,-0.000,-0.000,0.000,72.408,72.408,190.462,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.437,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.437,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.229
6000d877-a83b-4ee6-aa8b-ad22d6cb3fea,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9218485596176236,2.9218485596176236,4.693399104997471,90.0,90.0,120.00000000000001,1e-06,positive,185.424,80.157,72.418,0.000,0.000,-0.000,95.553,170.028,72.418,-0.000,-0.000,-0.000,72.423,72.423,190.492,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.442,0.000,-0.000,-0.000,0.000,0.000,0.000,52.634
de01f4d3-39bc-4af6-924d-f790fed240a6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.921783466702454,2.9217834667024536,4.693399992589271,90.0,90.0,120.00000000000001,1e-06,positive,170.063,95.573,72.429,0.000,-0.000,-0.000,80.176,185.460,72.429,0.000,0.000,0.000,72.436,72.436,190.520,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.447,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.447,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.642
683a1ba4-9519-4d09-a7dd-824b55921b2e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.400228424619794,6.400228424619794,6.400228424619794,90.0,90.0,90.0,1e-08,negative,-8.332,35.451,35.451,0.000,0.000,0.000,35.451,-8.332,35.451,0.000,0.000,0.000,35.451,35.451,-8.332,-0.000,0.000,0.000,-0.000,0.000,-0.000,-90.989,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-90.989,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-90.989
d0974187-6dfe-4151-88f7-cd800a238bd1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.921372233645978,5.921372233645978,5.921372233645978,90.0,90.0,90.0,1e-08,negative,370.198,173.005,173.005,-0.000,-0.000,-0.000,173.005,370.198,173.005,-0.000,-0.000,-0.000,173.005,173.005,370.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.347,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.347,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.347
683a1ba4-9519-4d09-a7dd-824b55921b2e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.400228424619794,6.400228424619794,6.400228424619794,90.0,90.0,90.0,1e-08,positive,-8.332,35.451,35.451,-0.000,-0.000,-0.000,35.452,-8.332,35.451,-0.000,-0.000,-0.000,35.452,35.451,-8.332,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-90.989,-0.000,-0.000,0.000,0.000,0.000,-0.000,-90.989,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-90.989
d0974187-6dfe-4151-88f7-cd800a238bd1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.921372233645978,5.921372233645978,5.921372233645978,90.0,90.0,90.0,1e-08,positive,370.202,173.006,173.006,0.000,0.000,0.000,173.006,370.202,173.006,0.000,0.000,0.000,173.006,173.006,370.202,0.000,0.000,0.000,0.000,0.000,0.000,87.347,0.000,0.000,0.000,0.000,0.000,0.000,87.347,0.000,0.000,0.000,0.000,0.000,0.000,87.347
04567f3b-0b79-4139-b15c-67c82c3421d0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.400228424619794,6.400228424619794,6.400228424619794,90.0,90.0,90.0,1e-07,negative,-8.332,35.451,35.451,0.000,0.000,0.000,35.451,-8.332,35.451,0.000,0.000,0.000,35.451,35.451,-8.332,-0.000,0.000,0.000,-0.000,0.000,-0.000,-90.989,0.000,0.000,0.000,-0.000,-0.000,-0.000,-90.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,-90.989
09e7f16e-6c9d-41e9-9cf5-8423c37176df,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.921372233645978,5.921372233645978,5.921372233645978,90.0,90.0,90.0,1e-07,negative,370.183,173.003,173.003,-0.000,-0.000,-0.000,173.003,370.183,173.003,-0.000,-0.000,-0.000,173.003,173.003,370.183,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,125.672,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,125.672,0.000,-0.002,-0.002,-0.001,0.000,0.000,125.672
04567f3b-0b79-4139-b15c-67c82c3421d0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.400228424619794,6.400228424619794,6.400228424619794,90.0,90.0,90.0,1e-07,positive,-8.332,35.451,35.451,-0.000,-0.000,-0.000,35.451,-8.332,35.451,-0.000,-0.000,-0.000,35.451,35.451,-8.332,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-90.989,0.000,-0.000,-0.000,0.000,0.000,-0.000,-90.989,-0.000,-0.000,0.000,0.000,0.000,0.000,-90.989
09e7f16e-6c9d-41e9-9cf5-8423c37176df,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.921372233645978,5.921372233645978,5.921372233645978,90.0,90.0,90.0,1e-07,positive,370.217,173.008,173.008,0.000,0.000,0.000,173.008,370.217,173.008,0.000,0.000,0.000,173.008,173.008,370.217,0.000,0.000,0.000,0.001,0.002,0.002,125.672,-0.000,-0.000,0.002,0.001,0.002,-0.000,125.672,0.000,0.002,0.002,0.001,-0.000,-0.000,125.672
2d4535cb-77d4-4058-9d0f-7e20b285cb2a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.400228424619794,6.400228424619794,6.400228424619794,90.0,90.0,90.0,1e-06,negative,-8.332,35.452,35.452,0.000,0.000,0.000,35.452,-8.332,35.452,-0.000,0.000,0.000,35.452,35.452,-8.332,0.000,0.000,0.000,-0.000,0.000,-0.000,-90.989,-0.000,0.000,0.000,-0.000,-0.000,0.000,-90.989,0.000,0.000,-0.000,-0.000,0.000,-0.000,-90.989
3f0e32cb-dbfb-4ae7-8902-65fc621df2aa,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.921372233645978,5.921372233645978,5.921372233645978,90.0,90.0,90.0,1e-06,negative,370.030,172.984,172.984,-0.000,-0.000,-0.000,172.984,370.030,172.984,-0.000,-0.000,-0.000,172.984,172.984,370.030,-0.000,-0.000,-0.000,-0.025,-0.034,-0.034,87.347,-0.000,-0.000,-0.034,-0.025,-0.034,-0.000,87.347,-0.000,-0.034,-0.034,-0.025,-0.000,-0.000,87.347
2d4535cb-77d4-4058-9d0f-7e20b285cb2a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.400228424619794,6.400228424619794,6.400228424619794,90.0,90.0,90.0,1e-06,positive,-8.332,35.451,35.451,-0.000,-0.000,-0.000,35.451,-8.332,35.451,-0.000,-0.000,-0.000,35.451,35.451,-8.332,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-90.989,0.000,-0.000,-0.000,0.000,0.000,0.000,-90.989,-0.000,-0.000,0.000,0.000,-0.000,0.000,-90.989
3f0e32cb-dbfb-4ae7-8902-65fc621df2aa,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.921372233645978,5.921372233645978,5.921372233645978,90.0,90.0,90.0,1e-06,positive,370.370,173.027,173.027,0.000,0.000,0.000,173.027,370.370,173.027,0.000,0.000,0.000,173.027,173.027,370.370,0.000,0.000,0.000,0.025,0.034,0.034,87.347,0.000,0.000,0.034,0.025,0.034,0.000,87.347,0.000,0.034,0.034,0.025,0.000,0.000,87.347
d07a7fff-6ec7-470b-81a2-c370ebaf1f96,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.0384320538060505,5.0384320538060505,2.81277720043458,90.0,90.0,90.0,1e-08,negative,188.586,49.949,56.675,0.000,0.000,-0.000,49.949,188.586,56.675,0.000,0.000,-0.000,56.675,56.675,186.341,0.000,0.000,0.000,-0.000,0.000,0.000,-29.367,0.000,-0.000,0.000,0.000,0.000,0.000,-29.367,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.309
d07a7fff-6ec7-470b-81a2-c370ebaf1f96,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.0384320538060505,5.0384320538060505,2.81277720043458,90.0,90.0,90.0,1e-08,positive,188.586,49.949,56.675,-0.000,-0.000,-0.000,49.949,188.586,56.675,-0.000,-0.000,-0.000,56.675,56.675,186.341,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-29.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.367,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.309
75503dbf-f1b9-4706-ae1e-73fdfd0261d1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.0384320538060505,5.0384320538060505,2.81277720043458,90.0,90.0,90.0,1e-07,negative,-56522812.737,19116019.427,-14249828.340,-0.000,0.000,0.000,19116019.427,-56522812.737,-14249828.340,0.000,0.000,-0.000,56.675,56.675,186.341,0.000,0.000,-0.000,-0.000,0.000,-0.000,-29.367,0.000,0.000,0.000,-0.000,-0.000,0.000,-29.367,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.309
75503dbf-f1b9-4706-ae1e-73fdfd0261d1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.0384320538060505,5.0384320538060505,2.81277720043458,90.0,90.0,90.0,1e-07,positive,188.586,49.949,56.675,-0.000,0.000,0.000,49.949,188.586,56.675,-0.000,-0.000,-0.000,56.675,56.675,186.341,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-29.367,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.367,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.309
7a23ceb3-2583-431f-ae8a-15c3e098eaf8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.0384320538060505,5.0384320538060505,2.81277720043458,90.0,90.0,90.0,1e-06,negative,-5652123.181,1911642.012,-1424928.465,0.000,0.000,0.000,1911642.012,-5652123.181,-1424928.465,0.000,0.000,0.000,56.675,56.675,186.342,0.000,0.000,0.000,-0.000,0.000,-0.000,-29.367,0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.367,0.000,0.000,-0.000,0.000,0.000,0.000,-10.309
7a23ceb3-2583-431f-ae8a-15c3e098eaf8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.0384320538060505,5.0384320538060505,2.81277720043458,90.0,90.0,90.0,1e-06,positive,-1911398.297,5652335.797,1425032.953,-0.000,-0.000,-0.000,5652335.797,-1911398.297,1425032.953,-0.000,-0.000,0.000,56.674,56.674,186.341,-0.000,0.000,-0.000,0.000,-0.000,0.000,-29.367,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.367,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.309
abda1285-59ad-4660-bf9b-484db9462d48,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6131131108648455,2.6131131108648455,2.6131131108648455,90.0,90.0,90.0,1e-08,negative,175.658,51.052,51.052,0.000,0.000,0.000,51.052,175.658,51.052,0.000,-0.000,0.000,51.052,51.052,175.658,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.152,-0.000,0.000,0.000,0.000,-0.000,0.000,-16.152,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.152
abda1285-59ad-4660-bf9b-484db9462d48,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6131131108648455,2.6131131108648455,2.6131131108648455,90.0,90.0,90.0,1e-08,positive,175.658,51.052,51.052,-0.000,0.000,-0.000,51.052,175.658,51.052,0.000,0.000,-0.000,51.052,51.052,175.658,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.152,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.152,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.152
b0afe4ea-5a87-4466-b5ea-3616500eae10,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6131131108648455,2.6131131108648455,2.6131131108648455,90.0,90.0,90.0,1e-07,negative,175.658,51.052,51.052,0.000,0.000,0.000,51.052,175.658,51.052,-0.000,-0.000,0.000,51.052,51.052,175.658,0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.152,-0.000,0.000,0.000,-0.000,0.000,-0.000,-16.152,0.000,0.000,0.000,-0.000,0.000,0.000,-16.152
b0afe4ea-5a87-4466-b5ea-3616500eae10,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6131131108648455,2.6131131108648455,2.6131131108648455,90.0,90.0,90.0,1e-07,positive,175.658,51.052,51.052,-0.000,-0.000,-0.000,51.052,175.658,51.052,-0.000,0.000,-0.000,51.052,51.052,175.658,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.152,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.152,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.152
e20c22bb-1e3d-4dd5-a952-a6c081353f89,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6131131108648455,2.6131131108648455,2.6131131108648455,90.0,90.0,90.0,1e-06,negative,175.658,51.053,51.053,0.000,-0.000,0.000,51.053,175.658,51.053,0.000,-0.000,0.000,51.053,51.053,175.658,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.152,-0.000,0.000,0.000,-0.000,0.000,-0.000,-16.152,0.000,0.000,0.000,-0.000,0.000,-0.000,-16.152
e20c22bb-1e3d-4dd5-a952-a6c081353f89,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6131131108648455,2.6131131108648455,2.6131131108648455,90.0,90.0,90.0,1e-06,positive,175.657,51.052,51.052,-0.000,0.000,-0.000,51.052,175.657,51.052,-0.000,0.000,-0.000,51.052,51.052,175.657,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.152,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.152,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.152
01e97b39-33a6-4676-b81c-30df3b02933b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.547237884827942,12.332755820325708,12.573215357971973,92.24513430514993,91.42401449355222,93.33385060017534,1e-08,negative,159.766,76.548,76.619,1.281,1.949,1.221,-38.093,86.299,311.476,-85.840,62.855,-35.138,-67.780,-80.405,416.067,-162.736,234.642,101.890,-26.363,-3.346,132.044,-49.039,21.755,-34.093,-52.735,69.028,28.574,3.572,992.447,543.668,-28.006,-0.966,128.890,-78.850,25.915,3.162
ac68da51-cf6c-45be-b4bc-fa39fc31df6a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.65543329957811,11.995833798432475,12.596840789534486,89.53813620851822,89.6597347813479,87.57415797951745,1e-08,negative,174.255,77.490,77.670,-3.421,0.124,1.532,130.568,84.845,-54.656,54.035,-42.821,15.826,77.681,45.877,108.490,-12.146,-23.399,41.220,134.818,-77.272,-220.118,239.962,-23.562,-79.461,0.348,-1.838,-1.580,1.544,40.106,-0.001,1.797,-42.796,-52.752,-14.102,-22.243,78.704
