calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a14502b-14df-4c5c-8a96-ab62985dc2b5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A4--C--dc,A4--C--dc,5.280823110426214,5.280823110426214,5.280823110426214,90.0,90.0,90.0,1e-06,negative,-58.982,119.775,119.775,-0.000,-0.000,-0.000,119.775,-58.982,119.775,-0.000,-0.000,-0.000,119.775,119.775,-58.982,-0.000,-0.000,-0.000,-13344173.235,-13272166.127,-13444386.070,-535409.973,-402993.526,-481545.005,-13488352.104,-13243251.178,-13461159.305,-453705.803,-563595.882,-401675.462,-13324498.512,-13338369.181,-13285506.617,-461395.177,-638966.206,-655473.493
2a14502b-14df-4c5c-8a96-ab62985dc2b5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A4--C--dc,A4--C--dc,5.280823110426214,5.280823110426214,5.280823110426214,90.0,90.0,90.0,1e-06,positive,-58.981,119.774,119.774,0.000,0.000,-0.000,119.774,-58.981,119.774,-0.000,0.000,0.000,119.774,119.774,-58.981,-0.000,0.000,0.000,11659555.009,11464495.946,11073667.390,-343276.896,-49420.683,18702.662,11995341.032,12107274.666,11689605.184,-86932.641,-390772.812,134017.633,11370434.562,11388949.882,11834734.354,2102.163,-66593.217,-543868.510
77a12dc0-5687-485f-98d4-4ac73fd20c29,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A5--beta-Sn,A5--beta-Sn,4.645352586399536,4.645352586399536,2.568431418956859,90.0,90.0,90.0,1e-08,negative,210.841,78.574,89.212,0.000,0.000,0.000,78.574,210.841,89.212,-0.000,0.000,-0.000,89.212,89.212,211.638,0.000,0.000,0.000,0.000,0.000,-0.000,43.632,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.632,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-243.745
77a12dc0-5687-485f-98d4-4ac73fd20c29,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A5--beta-Sn,A5--beta-Sn,4.645352586399536,4.645352586399536,2.568431418956859,90.0,90.0,90.0,1e-08,positive,210.841,78.574,89.212,-0.000,0.000,-0.000,78.574,210.841,89.212,-0.000,-0.000,0.000,89.212,89.212,211.638,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.632,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.632,0.000,-0.000,0.000,0.000,0.000,0.000,-243.745
0c6c9bdd-b322-4b52-964c-20a4668cd640,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A5--beta-Sn,A5--beta-Sn,4.645352586399536,4.645352586399536,2.568431418956859,90.0,90.0,90.0,1e-07,negative,210.841,78.574,89.212,0.000,0.000,-0.000,78.574,210.841,89.212,0.000,-0.000,-0.000,89.212,89.212,211.638,0.000,0.000,0.000,-0.000,0.000,0.000,43.632,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.632,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-243.745
0c6c9bdd-b322-4b52-964c-20a4668cd640,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A5--beta-Sn,A5--beta-Sn,4.645352586399536,4.645352586399536,2.568431418956859,90.0,90.0,90.0,1e-07,positive,210.841,78.574,89.212,-0.000,-0.000,-0.000,78.574,210.841,89.212,-0.000,0.000,0.000,89.212,89.212,211.638,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.632,0.000,0.000,0.000,0.000,-0.000,0.000,43.632,0.000,-0.000,0.000,0.000,0.000,0.000,-243.745
d49947e9-3c24-41a0-824e-ea5f084d078b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A5--beta-Sn,A5--beta-Sn,4.645352586399536,4.645352586399536,2.568431418956859,90.0,90.0,90.0,1e-06,negative,210.842,78.574,89.212,-0.000,-0.000,-0.000,78.574,210.842,89.212,-0.000,0.000,-0.000,89.212,89.212,211.639,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.632,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.632,-0.000,0.000,-0.000,-0.000,0.000,0.000,-243.745
d49947e9-3c24-41a0-824e-ea5f084d078b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A5--beta-Sn,A5--beta-Sn,4.645352586399536,4.645352586399536,2.568431418956859,90.0,90.0,90.0,1e-06,positive,210.840,78.574,89.212,-0.000,-0.000,0.000,78.574,210.840,89.212,0.000,-0.000,0.000,89.212,89.212,211.637,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.632,0.000,0.000,0.000,0.000,-0.000,0.000,43.632,0.000,-0.000,0.000,0.000,-0.000,0.000,-243.745
5dd64b6d-e986-4fd3-aeb6-0af92585c2c7,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,oqmd-1215741,2.5197164024903773,2.5197164024903773,4.280796700539112,90.0,90.0,90.0,1e-08,negative,221.272,99.852,121.769,0.000,0.000,-0.000,99.852,221.272,121.769,0.000,0.000,-0.000,121.769,121.769,207.274,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.825,0.000,-0.000,0.000,-0.000,0.000,0.000,22.825,-0.000,0.000,-0.000,0.000,0.000,0.000,-130.264
f748c92d-c165-490b-b303-d0d875d57559,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,A6--In--bct,4.730101205709055,4.730101205709055,7.30035436593295,90.0,90.0,90.0,1e-08,negative,524.264,313.709,943.912,-0.072,-0.158,0.000,313.708,524.263,943.909,-0.071,-0.157,0.000,949.021,949.021,2098.856,-0.057,-0.137,-0.000,-0.937,-0.937,-2.029,962.110,-0.081,0.000,-0.949,-0.949,-2.055,-0.050,962.114,0.000,-0.102,-0.102,-0.222,-0.026,-0.005,35797.745
5dd64b6d-e986-4fd3-aeb6-0af92585c2c7,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,oqmd-1215741,2.5197164024903773,2.5197164024903773,4.280796700539112,90.0,90.0,90.0,1e-08,positive,221.272,99.852,121.769,-0.000,-0.000,0.000,99.852,221.272,121.769,-0.000,-0.000,0.000,121.769,121.769,207.274,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.825,-0.000,0.000,-0.000,0.000,0.000,-0.000,22.825,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-130.264
f748c92d-c165-490b-b303-d0d875d57559,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,A6--In--bct,4.730101205709055,4.730101205709055,7.30035436593295,90.0,90.0,90.0,1e-08,positive,527.911,317.357,951.795,0.065,0.148,-0.000,317.358,527.912,951.798,0.066,0.149,-0.000,952.266,952.266,2105.840,0.021,0.093,-0.000,0.942,0.942,2.039,962.236,0.078,-0.000,0.946,0.946,2.049,0.052,962.297,0.000,0.102,0.102,0.222,0.026,0.005,35797.745
6988443d-a3a6-4d87-9f72-0472a6ee8015,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,oqmd-1215741,2.5197164024903773,2.5197164024903773,4.280796700539112,90.0,90.0,90.0,1e-07,negative,221.272,99.852,121.769,0.000,0.000,-0.000,99.852,221.272,121.769,0.000,0.000,-0.000,121.769,121.769,207.274,0.000,0.000,-0.000,0.000,-0.000,0.000,22.825,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.825,-0.000,0.000,-0.000,0.000,0.000,0.000,-130.264
fc1f8bdf-3615-417e-9b9a-b9e15dd91769,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,A6--In--bct,4.730101205709055,4.730101205709055,7.30035436593295,90.0,90.0,90.0,1e-07,negative,526.232,315.678,948.156,-0.007,-0.005,0.000,315.678,526.232,948.156,-0.006,-0.005,0.000,949.760,949.760,2100.465,-0.004,0.001,0.000,-0.095,-0.095,-0.204,959.832,-0.008,-0.000,-0.095,-0.095,-0.205,-0.005,959.826,0.000,-0.240,-0.233,-0.533,-0.003,-0.000,35797.745
6988443d-a3a6-4d87-9f72-0472a6ee8015,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,oqmd-1215741,2.5197164024903773,2.5197164024903773,4.280796700539112,90.0,90.0,90.0,1e-07,positive,221.272,99.852,121.769,-0.000,-0.000,0.000,99.852,221.272,121.769,-0.000,-0.000,0.000,121.769,121.769,207.274,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.825,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.825,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-130.264
fc1f8bdf-3615-417e-9b9a-b9e15dd91769,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,A6--In--bct,4.730101205709055,4.730101205709055,7.30035436593295,90.0,90.0,90.0,1e-07,positive,526.647,316.092,949.050,-0.000,0.012,-0.000,316.092,526.647,949.050,-0.000,0.012,-0.000,950.058,950.058,2101.122,0.000,0.000,0.000,0.094,0.095,0.204,959.843,0.008,0.000,0.095,0.095,0.205,0.005,959.840,0.000,0.240,0.233,0.533,0.003,0.000,35797.745
969d0631-43d9-429c-986c-187242ee75c9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,oqmd-1215741,2.5197164024903773,2.5197164024903773,4.280796700539112,90.0,90.0,90.0,1e-06,negative,221.273,99.852,121.769,0.000,0.000,-0.000,99.852,221.273,121.769,0.000,0.000,-0.000,121.770,121.770,207.274,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.825,0.000,-0.000,-0.000,0.000,0.000,0.000,22.825,-0.000,0.000,-0.000,0.000,0.000,0.000,-130.264
7d57bd41-1517-49b1-ad6b-4ce8194461d1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,A6--In--bct,4.730101205709055,4.730101205709055,7.30035436593295,90.0,90.0,90.0,1e-06,negative,526.279,315.727,948.252,-0.001,-0.001,-0.000,315.727,526.279,948.252,-0.001,-0.001,0.000,949.411,949.411,2099.668,-0.001,-0.001,-0.000,-0.219,-0.221,-0.490,960.311,-0.001,0.000,-0.221,-0.219,-0.491,-0.000,960.307,0.000,0.036,0.108,-0.108,-0.001,-0.000,35797.746
969d0631-43d9-429c-986c-187242ee75c9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,oqmd-1215741,2.5197164024903773,2.5197164024903773,4.280796700539112,90.0,90.0,90.0,1e-06,positive,221.271,99.852,121.769,-0.000,-0.000,0.000,99.852,221.271,121.769,-0.000,-0.000,0.000,121.769,121.769,207.274,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.825,0.000,0.000,0.000,-0.000,-0.000,0.000,22.825,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-130.264
7d57bd41-1517-49b1-ad6b-4ce8194461d1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,A6--In--bct,A6--In--bct,4.730101205709055,4.730101205709055,7.30035436593295,90.0,90.0,90.0,1e-06,positive,526.453,315.896,948.639,-0.000,0.001,-0.000,315.896,526.453,948.639,-0.000,0.001,-0.000,950.146,950.146,2101.361,0.001,0.001,-0.000,0.220,0.222,0.492,960.313,0.001,-0.000,0.220,0.218,0.488,0.001,960.310,0.000,-0.036,-0.108,0.108,0.001,0.000,35797.746
a6fffd10-da31-4dde-9803-b8bfbddd7088,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.43249160153165,2.43249160153165,2.43249160153165,90.0,90.0,90.0,1e-08,negative,179.726,59.064,59.064,-0.000,-0.000,0.000,59.064,179.726,59.064,-0.000,0.000,0.000,59.064,59.064,179.726,-0.000,-0.000,0.000,-0.000,0.000,0.000,-187.643,-0.000,0.000,0.000,0.000,0.000,-0.000,-187.643,0.000,0.000,0.000,0.000,-0.000,-0.000,-187.643
a6fffd10-da31-4dde-9803-b8bfbddd7088,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.43249160153165,2.43249160153165,2.43249160153165,90.0,90.0,90.0,1e-08,positive,179.726,59.064,59.064,0.000,-0.000,-0.000,59.064,179.726,59.064,-0.000,0.000,-0.000,59.064,59.064,179.726,0.000,0.000,-0.000,-0.000,-0.000,0.000,-187.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-187.643,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-187.643
05542d56-872a-4664-a9bf-2ab011f4899e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.43249160153165,2.43249160153165,2.43249160153165,90.0,90.0,90.0,1e-07,negative,179.726,59.064,59.064,-0.000,-0.000,0.000,59.064,179.726,59.064,0.000,0.000,0.000,59.064,59.064,179.726,-0.000,0.000,0.000,-0.000,0.000,-0.000,-187.643,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-187.643,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-187.643
05542d56-872a-4664-a9bf-2ab011f4899e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.43249160153165,2.43249160153165,2.43249160153165,90.0,90.0,90.0,1e-07,positive,179.725,59.064,59.064,0.000,0.000,-0.000,59.064,179.725,59.064,-0.000,0.000,-0.000,59.064,59.064,179.725,0.000,0.000,-0.000,0.000,-0.000,0.000,-187.643,0.000,-0.000,-0.000,0.000,0.000,0.000,-187.643,-0.000,-0.000,0.000,0.000,0.000,0.000,-187.643
2d60ecf5-7ee5-45ef-a2c8-7fec44e98acd,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.43249160153165,2.43249160153165,2.43249160153165,90.0,90.0,90.0,1e-06,negative,179.726,59.064,59.064,0.000,0.000,0.000,59.064,179.726,59.064,-0.000,0.000,0.000,59.064,59.064,179.726,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-187.643,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-187.643,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-187.643
2d60ecf5-7ee5-45ef-a2c8-7fec44e98acd,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.43249160153165,2.43249160153165,2.43249160153165,90.0,90.0,90.0,1e-06,positive,179.725,59.064,59.064,-0.000,0.000,-0.000,59.064,179.725,59.064,0.000,-0.000,-0.000,59.064,59.064,179.725,0.000,0.000,-0.000,0.000,-0.000,0.000,-187.643,0.000,-0.000,-0.000,0.000,0.000,0.000,-187.643,-0.000,-0.000,0.000,0.000,0.000,0.000,-187.643
ed221068-6cdc-4465-baf5-4d3314d96861,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214761,oqmd-1214761,4.316930894215538,9.09349672661807,2.86645221781081,90.0,90.0,90.0,1e-08,negative,189.381,97.497,121.523,1.014,0.602,-0.036,101.493,172.066,105.327,4.949,0.225,-0.085,116.906,96.513,193.479,6.362,0.476,0.635,-1.107,0.554,6.403,46.175,0.239,0.131,0.151,0.008,0.351,0.212,53.047,3.838,-0.318,-0.135,0.510,0.302,3.832,103.034
ed221068-6cdc-4465-baf5-4d3314d96861,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214761,oqmd-1214761,4.316930894215538,9.09349672661807,2.86645221781081,90.0,90.0,90.0,1e-08,positive,189.176,97.512,121.443,1.015,0.477,-0.037,101.381,172.131,105.251,4.952,0.170,-0.101,116.630,96.594,193.349,6.366,0.319,0.619,-1.219,0.630,6.327,46.179,0.183,0.116,-0.009,0.026,0.286,0.213,52.954,3.837,-0.387,-0.051,0.444,0.305,3.804,103.023
9e112e0b-db9a-40ff-8b45-de618259de7b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214761,oqmd-1214761,4.316930894215538,9.09349672661807,2.86645221781081,90.0,90.0,90.0,1e-07,negative,189.189,97.490,121.538,1.031,0.605,-0.076,101.446,171.910,105.330,4.938,0.215,-0.095,116.754,96.583,193.166,6.353,0.382,0.649,-1.130,0.583,6.342,45.909,0.207,0.097,0.239,0.045,0.375,0.204,52.690,3.491,-0.341,-0.055,0.396,0.243,3.447,98.874
9e112e0b-db9a-40ff-8b45-de618259de7b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214761,oqmd-1214761,4.316930894215538,9.09349672661807,2.86645221781081,90.0,90.0,90.0,1e-07,positive,189.194,97.486,121.530,1.027,0.602,-0.069,101.419,171.907,105.316,4.943,0.201,-0.093,116.726,96.584,193.153,6.358,0.366,0.651,-1.158,0.582,6.336,45.950,0.198,0.109,0.217,0.046,0.363,0.219,52.683,3.510,-0.367,-0.063,0.392,0.299,3.438,98.861
6f016ea2-02aa-4201-9298-a38b641a8cef,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214761,oqmd-1214761,4.316930894215538,9.09349672661807,2.86645221781081,90.0,90.0,90.0,1e-06,negative,189.121,97.506,121.530,1.050,0.593,-0.055,101.449,171.850,105.330,4.956,0.231,-0.063,116.739,96.595,193.116,6.328,0.356,0.541,-1.121,0.602,6.327,45.845,0.210,0.124,0.235,0.052,0.358,0.207,52.617,3.426,-0.344,-0.062,0.382,0.290,3.395,98.682
6f016ea2-02aa-4201-9298-a38b641a8cef,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214761,oqmd-1214761,4.316930894215538,9.09349672661807,2.86645221781081,90.0,90.0,90.0,1e-06,positive,189.117,97.505,121.529,1.054,0.593,-0.048,101.446,171.848,105.328,4.960,0.230,-0.059,116.736,96.594,193.115,6.334,0.357,0.556,-1.125,0.600,6.329,45.859,0.209,0.111,0.231,0.050,0.358,0.214,52.616,3.437,-0.349,-0.064,0.381,0.299,3.394,98.679
2ae3cd1d-061d-4478-a07a-81dcfdcc7f66,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214850,oqmd-1214850,9.265294964838342,9.265294964838342,9.265294964838342,90.0,90.0,90.0,1e-08,negative,236.164,174.517,174.517,0.000,-0.000,0.000,174.517,236.164,174.516,0.000,-0.000,0.000,174.517,174.517,236.164,0.000,-0.000,-0.000,45.127,45.127,45.127,16.756,-0.000,0.000,45.127,45.127,45.127,0.000,16.756,0.000,45.127,45.127,45.127,0.000,-0.000,16.756
2ae3cd1d-061d-4478-a07a-81dcfdcc7f66,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214850,oqmd-1214850,9.265294964838342,9.265294964838342,9.265294964838342,90.0,90.0,90.0,1e-08,positive,147.883,82.843,82.843,-0.000,0.000,-0.000,82.843,147.883,82.843,-0.000,0.000,-0.000,82.843,82.843,147.883,0.000,0.000,-0.000,-45.127,-45.127,-45.127,16.756,0.000,-0.000,-45.127,-45.127,-45.127,-0.000,16.756,-0.000,-45.127,-45.127,-45.127,0.000,0.000,16.756
0f675459-3a81-4b3c-80e2-ca804b04f848,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214850,oqmd-1214850,9.265294964838342,9.265294964838342,9.265294964838342,90.0,90.0,90.0,1e-07,negative,195.747,126.786,126.786,0.000,-0.000,0.000,126.786,195.747,126.786,0.000,-0.000,0.000,126.786,126.786,195.747,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.943,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.943,0.000,0.000,0.000,-0.000,0.000,-0.000,20.943
