calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02cc5127-8dd1-4ec0-b2d0-908f8d8095ab,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.149405411367586,9.457521737383999,3.7602724433590797,90.0,90.0,90.0,1e-07,negative,156.285,77.175,120.981,0.000,0.000,-0.000,77.175,220.003,92.944,0.000,0.000,-0.000,122.602,101.628,202.934,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.450,0.000,-0.000,0.000,-0.000,0.000,-0.000,124.661,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.011
4de1534f-7f0c-4254-be9d-8c3418f5c888,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2518706363087704,9.339901887455284,3.67544267436657,90.0,90.0,90.0,1e-07,negative,188.339,107.889,188.879,0.000,0.000,0.000,110.200,262.400,168.156,0.000,0.000,0.000,115.855,108.924,215.110,-0.000,-0.000,0.000,0.000,-0.000,0.000,105.588,0.000,0.000,29.655,23.708,70.137,0.000,119.438,0.000,27.900,26.151,73.522,0.000,0.000,83.988
02cc5127-8dd1-4ec0-b2d0-908f8d8095ab,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.149405411367586,9.457521737383999,3.7602724433590797,90.0,90.0,90.0,1e-07,positive,156.763,75.489,118.702,-0.000,-0.000,0.000,77.175,220.003,92.944,-0.000,-0.000,-0.000,120.981,92.944,189.927,-0.000,0.000,0.000,-0.000,0.000,0.000,82.450,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.661,0.000,0.000,0.000,0.000,-0.000,0.000,71.011
4de1534f-7f0c-4254-be9d-8c3418f5c888,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2518706363087704,9.339901887455284,3.67544267436657,90.0,90.0,90.0,1e-07,positive,166.427,81.130,118.946,0.000,-0.000,-0.000,51.114,214.801,27.699,0.000,-0.000,-0.000,115.855,108.924,215.110,0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.588,-0.000,-0.000,-29.655,-23.708,-70.137,0.000,119.438,-0.000,-27.900,-26.151,-73.522,-0.000,-0.000,83.988
9880bfa6-0f99-4fcb-9cfa-1c0d931fdebb,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.149405411367586,9.457521737383999,3.7602724433590797,90.0,90.0,90.0,1e-06,negative,156.763,75.489,118.703,0.000,0.000,0.000,77.176,220.005,92.944,0.000,-0.000,-0.000,119.287,93.608,190.356,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.450,-0.000,0.000,0.000,-0.000,0.000,0.000,124.661,-0.000,-0.000,0.000,0.000,0.000,0.000,71.002
98ee5988-67ed-4129-8118-768f8f0e8387,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2518706363087704,9.339901887455284,3.67544267436657,90.0,90.0,90.0,1e-06,negative,162.214,86.970,127.025,0.000,0.000,0.000,83.510,241.064,105.032,0.000,-0.000,0.000,118.818,101.144,202.232,0.000,0.000,0.000,2.982,2.357,7.000,80.309,-0.000,0.000,2.742,2.570,7.225,-0.000,119.438,0.000,2.982,2.357,7.001,0.000,0.000,70.154
9880bfa6-0f99-4fcb-9cfa-1c0d931fdebb,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.149405411367586,9.457521737383999,3.7602724433590797,90.0,90.0,90.0,1e-06,positive,156.284,77.175,120.981,-0.000,-0.000,0.000,76.666,226.143,101.628,-0.000,0.000,0.000,120.981,92.943,189.926,0.000,0.000,0.000,-0.000,0.000,-0.000,82.450,0.000,0.000,-0.000,0.000,-0.000,-0.000,124.661,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.002
98ee5988-67ed-4129-8118-768f8f0e8387,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2518706363087704,9.339901887455284,3.67544267436657,90.0,90.0,90.0,1e-06,positive,166.426,81.129,118.946,0.000,-0.000,-0.000,75.602,237.380,91.499,-0.000,0.000,-0.000,110.953,97.652,189.109,-0.000,-0.000,-0.000,-2.982,-2.357,-7.000,80.309,-0.000,-0.000,-2.742,-2.570,-7.225,-0.000,119.438,-0.000,-2.982,-2.357,-7.001,0.000,-0.000,70.154
b76610ac-d6b3-4516-90dd-3c789bfe1f48,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1179013,mp-1179013,2.86436948643353,4.544645523793623,12.600719061687562,90.0361646720988,90.01568657540973,96.07026304033886,1e-08,negative,183.353,95.410,110.367,0.073,0.110,17.326,434.169,445.098,-16.133,2.570,0.824,-189.890,113.353,90.100,209.862,0.178,0.090,-22.438,0.024,-0.032,0.178,63.564,-5.239,0.072,0.024,-0.032,0.090,-5.239,103.021,0.028,201.674,440.964,-177.733,3.461,0.543,-760.403
b76610ac-d6b3-4516-90dd-3c789bfe1f48,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1179013,mp-1179013,2.86436948643353,4.544645523793623,12.600719061687562,90.0361646720988,90.01568657540973,96.07026304033886,1e-08,positive,183.353,95.410,110.367,0.073,0.110,17.326,91.918,238.391,87.004,0.090,-0.011,11.190,113.353,90.100,209.862,0.178,0.090,-22.438,0.024,-0.032,0.178,63.564,-5.239,0.072,0.024,-0.032,0.090,-5.239,103.021,0.028,12.178,11.190,-20.612,0.092,0.096,82.755
2448314c-b0ce-4eb0-b2ec-c25889d63dce,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1179013,mp-1179013,2.86436948643353,4.544645523793623,12.600719061687562,90.0361646720988,90.01568657540973,96.07026304033886,1e-07,negative,182.669,118.635,108.763,0.323,0.163,-29.818,100.045,245.005,87.148,0.247,0.057,-8.281,113.353,90.100,209.862,0.178,0.090,-22.438,0.024,-0.032,0.178,63.564,-5.239,0.072,0.024,-0.032,0.090,-5.239,103.021,0.028,37.871,75.450,-44.935,0.513,0.076,-68.074
2448314c-b0ce-4eb0-b2ec-c25889d63dce,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1179013,mp-1179013,2.86436948643353,4.544645523793623,12.600719061687562,90.0361646720988,90.01568657540973,96.07026304033886,1e-07,positive,164.068,66.516,118.294,-0.210,0.016,67.750,91.918,238.391,87.004,0.090,-0.011,11.190,89.256,78.133,212.400,-0.076,-0.017,-17.486,0.024,-0.032,0.178,63.564,-5.239,0.072,0.024,-0.032,0.090,-5.239,103.021,0.028,7.333,14.780,-27.597,-0.050,-0.025,46.102
22249a69-0aee-46f3-8fcd-32e0967296df,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1179013,mp-1179013,2.86436948643353,4.544645523793623,12.600719061687562,90.0361646720988,90.01568657540973,96.07026304033886,1e-06,negative,173.366,95.126,114.618,0.125,0.130,15.736,83.632,224.211,95.161,0.056,-0.007,30.034,120.747,101.035,203.824,0.223,0.074,-42.283,2.633,1.596,-0.654,62.321,-5.167,-1.568,1.960,3.953,-1.436,-5.828,101.898,-7.453,24.433,42.648,-36.201,0.213,0.025,-9.449
22249a69-0aee-46f3-8fcd-32e0967296df,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1179013,mp-1179013,2.86436948643353,4.544645523793623,12.600719061687562,90.0361646720988,90.01568657540973,96.07026304033886,1e-06,positive,183.353,95.410,110.367,0.073,0.110,17.325,84.736,214.634,96.034,-0.032,-0.011,45.794,119.633,96.081,204.801,0.175,0.075,-32.521,0.024,-0.032,0.178,63.564,-5.239,0.071,-3.240,-2.110,1.125,-5.180,102.117,2.048,21.261,38.145,-34.736,0.167,0.015,1.158
5a359efe-0b0b-4b86-b46a-40d9eab4b503,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1189328,mp-1189328,5.27921771639256,7.306551273504624,7.308535726991971,119.93129684659957,90.02132335687038,90.04270051726999,1e-08,negative,216.929,84.310,82.496,-0.345,0.005,0.433,87.089,206.414,101.957,29.468,-18.363,31.153,86.156,102.348,206.521,-0.639,-0.227,-31.722,-0.045,0.249,-0.646,51.314,-31.602,-0.071,9.100,-4.049,-0.643,-25.208,-29.363,-9.978,7.616,23.192,-26.030,-14.085,-20.395,-14.491
5a359efe-0b0b-4b86-b46a-40d9eab4b503,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1189328,mp-1189328,5.27921771639256,7.306551273504624,7.308535726991971,119.93129684659957,90.02132335687038,90.04270051726999,1e-08,positive,180.047,95.924,94.733,-1.273,9.124,4.247,83.691,208.177,103.106,29.479,-18.018,31.913,85.305,102.827,206.620,-0.866,0.697,-31.215,-0.407,0.439,-0.638,51.143,-31.355,0.065,-0.647,0.358,0.491,-29.378,23.225,0.529,-0.244,28.138,-26.960,-16.780,3.671,-0.401
df0f4a92-f25d-4c51-8e54-bf1b298790bf,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1189328,mp-1189328,5.27921771639256,7.306551273504624,7.308535726991971,119.93129684659957,90.02132335687038,90.04270051726999,1e-07,negative,207.890,87.167,85.812,-0.302,-0.105,0.198,92.407,203.763,101.956,29.033,-16.841,25.263,85.616,102.588,206.683,-0.734,0.187,-31.518,-0.072,0.284,-0.714,50.623,-30.960,0.012,-0.184,-0.052,0.284,-31.195,30.777,-0.294,2.308,28.407,-29.276,-16.548,3.503,10.470
df0f4a92-f25d-4c51-8e54-bf1b298790bf,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1189328,mp-1189328,5.27921771639256,7.306551273504624,7.308535726991971,119.93129684659957,90.02132335687038,90.04270051726999,1e-07,positive,182.597,94.650,94.537,-0.578,2.918,1.300,92.004,204.040,101.880,28.736,-14.219,26.219,93.031,101.864,203.044,-0.733,0.623,-26.971,-1.118,0.646,-0.535,49.790,-25.214,1.043,4.030,-1.588,-0.553,-28.443,-4.323,-2.326,1.492,25.700,-25.209,-14.787,-10.679,-6.894
49516f02-543d-4936-835d-3d6aabf2d200,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1189328,mp-1189328,5.27921771639256,7.306551273504624,7.308535726991971,119.93129684659957,90.02132335687038,90.04270051726999,1e-06,negative,188.252,92.934,93.033,-0.398,1.711,0.548,93.242,204.021,101.170,29.096,-17.236,27.347,89.833,102.182,204.647,-0.609,-0.076,-30.044,-0.223,0.342,-0.643,51.226,-31.480,-0.004,2.517,-1.167,0.039,-25.864,-18.972,-3.463,3.046,25.079,-25.523,-14.882,-10.096,-8.144
49516f02-543d-4936-835d-3d6aabf2d200,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1189328,mp-1189328,5.27921771639256,7.306551273504624,7.308535726991971,119.93129684659957,90.02132335687038,90.04270051726999,1e-06,positive,193.090,91.866,91.406,-0.416,1.150,0.404,92.282,203.913,101.835,28.904,-15.552,25.923,80.332,103.154,210.963,-0.470,0.104,-32.267,-0.689,0.424,-0.540,49.952,-26.647,0.462,2.458,-1.130,0.028,-25.885,-18.723,-3.335,3.498,25.450,-26.171,-15.448,-8.371,-7.939
d7169a09-cc35-4d48-bdc1-7bee517ec1d7,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1190013,mp-1190013,5.9985004925949355,5.9985004925949355,12.066960396424662,90.0,90.0,90.0,1e-08,negative,141.009,123.519,125.555,-0.000,-0.000,0.000,123.519,141.009,125.555,0.000,-0.000,0.000,125.638,125.638,138.629,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.660,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.609
d7169a09-cc35-4d48-bdc1-7bee517ec1d7,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1190013,mp-1190013,5.9985004925949355,5.9985004925949355,12.066960396424662,90.0,90.0,90.0,1e-08,positive,141.009,123.519,125.555,-0.000,-0.000,-0.000,123.519,141.009,125.555,0.000,0.000,-0.000,125.638,125.638,138.629,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.660,0.000,-0.000,0.000,-0.000,0.000,0.000,79.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.609
6651450c-53d0-4f6b-abfd-b3a9c18bd6bf,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1190013,mp-1190013,5.9985004925949355,5.9985004925949355,12.066960396424662,90.0,90.0,90.0,1e-07,negative,141.009,123.519,125.555,-0.000,0.000,0.000,123.519,141.009,125.555,-0.000,-0.000,0.000,125.638,125.638,138.629,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.660,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.660,0.000,-0.000,0.000,0.000,0.000,0.000,78.609
6651450c-53d0-4f6b-abfd-b3a9c18bd6bf,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1190013,mp-1190013,5.9985004925949355,5.9985004925949355,12.066960396424662,90.0,90.0,90.0,1e-07,positive,141.008,123.519,125.555,0.000,0.000,-0.000,123.519,141.008,125.555,0.000,-0.000,-0.000,125.638,125.638,138.629,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.660,0.000,-0.000,0.000,-0.000,-0.000,0.000,79.660,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.609
d55495a7-97f9-446a-892c-817caf38197f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1190013,mp-1190013,5.9985004925949355,5.9985004925949355,12.066960396424662,90.0,90.0,90.0,1e-06,negative,141.009,123.519,125.555,-0.000,0.000,0.000,123.519,141.009,125.555,0.000,-0.000,0.000,125.638,125.638,138.629,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.660,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.660,0.000,-0.000,0.000,0.000,0.000,0.000,78.609
d55495a7-97f9-446a-892c-817caf38197f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1190013,mp-1190013,5.9985004925949355,5.9985004925949355,12.066960396424662,90.0,90.0,90.0,1e-06,positive,141.008,123.519,125.555,0.000,-0.000,-0.000,123.519,141.008,125.555,-0.000,-0.000,-0.000,125.637,125.637,138.628,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.660,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.660,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.609
b3d5eb81-6431-4277-87a0-9dc91cae6c79,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1216890,mp-1216890,4.46722555956602,4.46722555956602,5.04507351478526,90.0,90.0,120.00000000000001,1e-08,negative,163.938,73.559,56.128,0.000,0.000,0.000,52.249,133.309,68.884,-0.000,0.000,0.000,43.949,43.949,251.188,-0.000,0.000,-0.000,0.000,0.000,0.000,4.957,0.000,0.000,-18.609,-18.609,4.947,-0.000,-399.938,-0.000,-23.843,-23.843,11.234,-0.000,0.000,40.535
b3d5eb81-6431-4277-87a0-9dc91cae6c79,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1216890,mp-1216890,4.46722555956602,4.46722555956602,5.04507351478526,90.0,90.0,120.00000000000001,1e-08,positive,181.052,99.995,46.388,0.000,-0.000,-0.000,101.552,175.832,48.746,0.000,-0.000,0.000,43.949,43.949,251.187,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.957,-0.000,0.000,18.609,18.609,-4.947,0.000,-399.938,0.000,23.843,23.843,-11.234,0.000,-0.000,40.535
0615ddbe-80cd-4af4-b1f7-f0af72484442,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1216890,mp-1216890,4.46722555956602,4.46722555956602,5.04507351478526,90.0,90.0,120.00000000000001,1e-07,negative,163.938,73.559,56.128,-0.000,0.000,-0.000,73.759,153.301,59.191,-0.000,0.000,0.000,42.727,42.727,250.734,-0.000,0.000,0.000,-31061720.849,-16047185.467,-97822235.396,708501.897,-2472856.300,-4413700.909,-5.500,-5.500,2.592,-0.000,-5.917,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.189
0615ddbe-80cd-4af4-b1f7-f0af72484442,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1216890,mp-1216890,4.46722555956602,4.46722555956602,5.04507351478526,90.0,90.0,120.00000000000001,1e-07,positive,163.938,73.559,56.128,0.000,-0.000,0.000,79.500,154.139,59.529,0.000,-0.000,-0.000,51.202,51.202,243.996,0.000,-0.000,0.000,29380609.720,19457574.244,96633587.842,-3742896.765,-1300063.325,6472245.843,5.500,5.500,-2.592,0.000,-5.917,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.189
d7400158-439a-4f4e-8bb7-4577f4a594f3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1216890,mp-1216890,4.46722555956602,4.46722555956602,5.04507351478526,90.0,90.0,120.00000000000001,1e-06,negative,153.982,76.860,58.435,-0.000,0.000,0.000,78.937,152.183,59.229,0.000,0.000,0.000,43.949,43.949,251.188,0.000,0.000,-0.000,-2491105.537,-2259237.634,-9803827.195,47559.602,21569.912,16636.266,2335692.454,4900038.892,-11428089.404,-229237.936,-1883054.207,-515765.454,0.000,-0.000,0.000,-0.000,0.000,45.189
d7400158-439a-4f4e-8bb7-4577f4a594f3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1216890,mp-1216890,4.46722555956602,4.46722555956602,5.04507351478526,90.0,90.0,120.00000000000001,1e-06,positive,154.025,77.810,58.251,0.000,-0.000,-0.000,73.559,163.937,56.128,0.000,-0.000,0.000,43.949,43.949,251.187,0.000,-0.000,0.000,3461339.603,1436549.142,9682317.045,-477925.135,-96301.758,165578.725,-2767458.293,-4625779.645,11375864.316,-168725.871,-1704354.007,512588.678,-0.000,0.000,-0.000,0.000,-0.000,45.189
14f525da-b4b9-4ea7-a982-70ed03ee3404,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-597,mp-597,7.309301652417705,7.309301652417705,5.27696466364483,90.0,90.0,120.00000000000001,1e-08,negative,209.968,104.151,81.668,-0.000,-31.689,0.000,104.151,209.968,81.668,-0.000,31.689,0.000,-291.389,-291.389,-135.265,-0.000,0.000,0.000,1534.690,1534.690,-6246.140,15.321,0.000,30.287,1504.403,1564.977,-6246.140,-0.000,15.321,0.000,0.000,0.000,0.000,31.689,0.000,52.908
14f525da-b4b9-4ea7-a982-70ed03ee3404,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-597,mp-597,7.309301652417705,7.309301652417705,5.27696466364483,90.0,90.0,120.00000000000001,1e-08,positive,209.968,104.151,81.668,0.000,-31.689,-0.000,-1433.414,-1330.843,6341.804,0.000,30.287,-0.000,83.899,83.899,217.050,0.000,-0.000,-0.000,-1534.690,-1534.690,6246.140,15.321,-0.000,30.287,-31.689,31.689,-0.000,0.000,36.197,-0.000,-0.000,-0.000,-0.000,31.689,-0.000,52.908
44bdef52-0250-44a3-ab57-f9f9f8c97992,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-597,mp-597,7.309301652417705,7.309301652417705,5.27696466364483,90.0,90.0,120.00000000000001,1e-07,negative,393.236,293.086,-672.903,-0.000,-28.826,0.000,104.151,209.968,81.668,-0.000,31.689,0.000,83.899,83.899,217.050,-0.000,0.000,0.000,0.000,0.000,-0.000,36.197,0.000,31.689,-68.835,-7.662,-33.035,-0.000,29.898,0.000,-0.000,0.000,0.000,31.689,0.000,52.908
