calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a85f113-a326-474f-b103-cea150ac5774,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-08,positive,454.359,215.867,215.867,-0.000,-0.000,-0.000,215.867,454.359,215.867,-0.000,-0.000,0.000,215.867,215.867,454.359,-0.000,0.000,0.000,0.000,0.000,-0.000,217.146,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,217.146,0.000,0.000,0.000,-0.000,-0.000,-0.000,217.146
69195e27-a8b6-453b-8785-b0dee0083b27,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-07,negative,454.359,215.867,215.867,0.000,0.000,0.000,215.867,454.359,215.867,0.000,-0.000,0.000,215.867,215.867,454.359,0.000,0.000,0.000,0.000,-0.000,-0.000,225.423,0.000,0.000,-0.000,0.000,-0.000,0.000,225.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,225.423
69195e27-a8b6-453b-8785-b0dee0083b27,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-07,positive,454.359,215.867,215.867,-0.000,-0.000,-0.000,215.867,454.359,215.867,-0.000,-0.000,-0.000,215.867,215.867,454.359,0.000,-0.000,-0.000,-0.000,0.000,0.000,225.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,225.423,-0.000,0.000,0.000,-0.000,-0.000,-0.000,225.423
68cba202-ede9-46fd-aeb8-7216805a6c68,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-06,negative,454.359,215.868,215.868,0.000,-0.000,-0.000,215.868,454.359,215.868,0.000,-0.000,0.000,215.868,215.868,454.359,0.000,-0.000,0.000,0.000,-0.001,-0.000,217.146,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,217.146,-0.000,-0.001,-0.000,0.000,0.000,-0.000,217.146
68cba202-ede9-46fd-aeb8-7216805a6c68,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-06,positive,454.360,215.867,215.867,-0.000,-0.000,-0.000,215.867,454.360,215.867,-0.000,-0.000,0.000,215.867,215.867,454.360,0.000,0.000,-0.000,-0.000,0.001,0.000,217.146,0.000,0.000,0.001,-0.000,0.000,0.000,217.146,0.000,0.001,0.000,-0.000,0.000,-0.000,217.146
edd16814-9c88-484f-b5f6-4b0304873866,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-08,negative,311.966,219.529,77.046,-0.000,-0.000,0.000,219.529,311.966,77.046,-0.000,0.000,-0.000,77.046,77.046,176.356,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.149,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.904
edd16814-9c88-484f-b5f6-4b0304873866,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-08,positive,311.966,219.529,77.046,0.000,0.000,-0.000,219.529,311.966,77.046,0.000,0.000,0.000,77.046,77.046,176.356,0.000,0.000,0.000,-0.000,-0.000,0.000,40.150,0.000,0.000,0.000,0.000,0.000,0.000,40.149,0.000,0.000,0.000,0.000,0.000,0.000,193.904
a8012e3a-eb93-4baa-9738-498435ce978d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-07,negative,311.966,219.529,77.046,-0.000,0.000,0.000,219.529,311.966,77.046,-0.000,-0.000,0.000,77.046,77.046,176.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.904
a8012e3a-eb93-4baa-9738-498435ce978d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-07,positive,285.459,246.035,77.046,0.000,0.000,-0.000,246.035,285.459,77.046,0.000,0.000,-0.000,77.046,77.046,176.356,0.000,0.000,-0.000,0.000,0.000,0.000,40.149,0.000,0.000,0.000,0.000,0.000,0.000,40.149,0.000,0.000,0.000,0.000,0.000,0.000,193.904
6221eec9-a1ca-4808-8df5-e69477716a65,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-06,negative,261.054,270.440,77.047,-0.000,-0.000,-0.000,282.921,248.573,77.047,0.000,0.000,0.000,77.046,77.046,176.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,193.904
6221eec9-a1ca-4808-8df5-e69477716a65,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-06,positive,285.459,246.035,77.046,0.000,0.000,0.000,246.035,285.459,77.046,0.000,0.000,0.000,77.046,77.046,176.355,-0.000,-0.000,0.000,0.000,0.000,0.000,40.149,0.000,0.000,0.000,0.000,0.000,0.000,40.149,0.000,0.001,0.001,-0.000,0.000,0.000,193.904
40c4ec7c-ee49-49a9-9e06-7be99d66d107,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-08,negative,200.923,75.976,75.976,-0.000,-0.000,-0.000,75.976,200.923,75.976,0.000,-0.000,-0.000,75.976,75.976,200.923,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.365,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.365,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.365
40c4ec7c-ee49-49a9-9e06-7be99d66d107,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-08,positive,200.923,75.976,75.976,0.000,0.000,0.000,75.976,200.923,75.976,-0.000,0.000,0.000,75.976,75.976,200.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.365,0.000,0.000,0.000,-0.000,0.000,0.000,50.365,0.000,0.000,-0.000,-0.000,0.000,0.000,50.365
49a82ce8-cd63-4271-bce2-5efe584e3cd7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-07,negative,200.923,75.975,75.975,-0.000,-0.000,-0.000,75.975,200.923,75.975,0.000,-0.000,-0.000,75.975,75.975,200.923,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.365
49a82ce8-cd63-4271-bce2-5efe584e3cd7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-07,positive,200.924,75.976,75.976,-0.000,0.000,0.000,75.976,200.923,75.976,-0.000,0.000,-0.000,75.976,75.976,200.924,-0.000,0.000,-0.000,0.000,0.000,0.000,50.365,0.000,0.000,0.000,0.000,0.000,0.000,50.365,-0.000,0.000,0.000,0.000,0.000,0.000,50.365
14eaf211-896d-4584-9a8e-3073e1b65777,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-06,negative,200.923,75.975,75.975,-0.000,-0.000,0.000,75.975,200.923,75.975,-0.000,-0.000,0.000,75.975,75.975,200.923,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,50.365,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,50.365,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,50.365
14eaf211-896d-4584-9a8e-3073e1b65777,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-06,positive,200.924,75.976,75.976,-0.000,0.000,0.000,75.976,200.924,75.976,-0.000,0.000,0.000,75.976,75.976,200.924,-0.000,0.000,-0.000,0.000,0.001,0.001,50.365,0.000,0.000,0.001,0.000,0.001,-0.000,50.365,0.000,0.001,0.001,0.000,-0.000,0.000,50.365
5dc2f6fc-e51f-430e-905f-729e6df010ed,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-08,negative,327.412,28.849,28.933,0.000,0.000,-0.000,28.849,327.412,28.933,0.000,0.000,0.000,31.407,31.407,69.057,0.000,0.000,-0.000,0.000,-0.000,0.000,4.535,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.535,-0.000,0.000,0.000,0.000,0.000,0.000,11.081
5dc2f6fc-e51f-430e-905f-729e6df010ed,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-08,positive,327.412,28.849,28.933,-0.000,-0.000,0.000,28.849,327.412,28.933,-0.000,-0.000,0.000,31.407,31.407,69.057,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.535,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.081
51249007-ae38-42a4-8ce3-7ddbf0196d50,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-07,negative,327.412,28.849,28.933,0.000,0.000,-0.000,23.187,329.500,28.567,0.000,0.000,0.000,32.913,32.913,69.366,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.535,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.535,-0.000,0.000,-0.000,0.000,0.000,0.000,11.081
51249007-ae38-42a4-8ce3-7ddbf0196d50,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-07,positive,327.412,28.849,28.933,-0.000,-0.000,0.000,28.849,327.412,28.933,-0.000,-0.000,-0.000,31.407,31.407,69.057,0.000,-0.000,0.000,0.000,0.000,0.000,4.535,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.535,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.081
0ff7e0b4-20b6-4c3c-b411-37ba358166b1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-06,negative,327.412,28.849,28.933,0.000,0.000,-0.000,28.849,327.412,28.933,-0.000,0.000,-0.000,32.913,32.913,69.366,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.267,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.267,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.081
0ff7e0b4-20b6-4c3c-b411-37ba358166b1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-06,positive,343.851,27.129,30.438,-0.000,-0.000,0.000,27.129,343.851,30.438,-0.000,-0.000,0.000,31.407,31.407,69.057,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.267,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.267,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.081
32ff253b-d382-41cd-b52c-ac71c1ba5e43,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-08,negative,68.693,287.605,25.514,-153.042,-64.727,-50.284,68.476,158.340,74.274,-4.285,1.012,-0.567,70.899,74.025,160.163,-3.519,1.016,-0.404,-144.912,222.684,18.084,-110.897,-107.910,66.268,-58.279,220.584,-42.964,-153.167,-29.482,-44.302,-2.556,-0.575,-0.476,0.898,-4.004,39.846
b7b243d0-c571-4b56-aba1-20e3868b1f2a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-08,negative,507.263,-107.369,150.814,186.130,-227.593,-130.928,255.486,46.943,87.860,57.726,-120.752,-41.902,1862.072,-474.345,806.888,499.615,-845.594,-796.752,188.319,-80.013,22.658,92.714,-120.663,-41.575,-1.947,-1.006,-3.202,-1.282,38.003,-1.592,192.865,-80.277,24.256,60.138,-122.802,-9.315
32ff253b-d382-41cd-b52c-ac71c1ba5e43,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-08,positive,140.641,68.468,70.910,-0.653,-3.956,-9.221,115.272,89.344,155.075,56.969,37.722,10.972,125.584,-146.591,177.359,150.787,62.101,42.138,47.823,-55.014,79.133,97.735,36.889,12.341,-1.779,1.000,1.016,-0.165,41.919,-1.054,54.735,-219.759,42.462,155.032,58.155,73.628
b7b243d0-c571-4b56-aba1-20e3868b1f2a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-08,positive,-63.441,144.048,39.110,-63.226,114.234,42.473,-659.355,467.962,-212.854,-183.430,312.530,315.549,-657.666,418.322,-167.193,-181.555,311.221,317.282,-192.976,78.317,-26.273,-29.258,118.489,40.053,-393.417,169.679,-89.026,-190.342,250.813,132.318,-718.373,352.929,-275.493,-178.970,309.620,341.774
7840fdb1-ac96-41f0-ba7e-693c006c41d3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-07,negative,140.641,68.468,70.910,-0.653,-3.956,-9.221,68.476,158.340,74.274,-4.285,1.012,-0.567,63.989,78.039,134.445,-8.744,-2.924,-1.645,-0.515,-1.124,-3.519,44.908,-0.165,0.887,-7.446,22.387,-3.601,-15.490,25.654,-5.273,-6.794,5.813,-8.888,-4.354,-7.121,32.898
d1ed014c-246f-4496-afeb-e323168e51a0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-07,negative,182.289,30.021,92.713,14.285,-32.427,-26.207,103.114,95.692,71.753,15.381,-24.369,-13.208,102.793,46.975,119.418,16.579,-23.865,-12.226,68.305,-37.024,25.054,42.706,-32.462,-30.973,-1.947,-1.006,-3.202,-1.282,38.004,-1.592,42.915,-17.098,9.445,18.419,-25.968,12.554
7840fdb1-ac96-41f0-ba7e-693c006c41d3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-07,positive,140.641,68.468,70.910,-0.653,-3.956,-9.221,68.476,158.340,74.273,-4.285,1.012,-0.567,74.719,51.664,137.911,13.062,6.936,3.098,14.506,-21.723,-4.477,50.075,10.639,-4.713,-1.779,1.000,1.016,-0.165,41.919,-1.054,2.773,-5.207,7.532,7.545,0.331,35.099
d1ed014c-246f-4496-afeb-e323168e51a0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-07,positive,141.015,65.249,65.148,-1.997,-8.244,1.452,65.136,139.457,64.715,-3.429,-1.088,-2.048,44.847,71.925,119.534,-7.908,10.132,4.113,-1.957,-0.729,-2.264,37.774,-1.282,-0.645,-68.904,33.643,-30.120,-19.131,56.951,28.829,-16.851,6.800,-2.657,-6.942,8.730,35.613
8bde1b08-7019-49bf-adb5-31b6dd3ca64f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-06,negative,124.953,69.820,70.124,-1.893,-4.382,-6.929,66.336,138.818,74.931,-3.416,-0.346,1.760,68.463,73.242,143.350,-3.480,0.432,-0.668,-0.231,2.298,-2.775,34.219,-0.721,1.358,-2.519,2.958,1.173,-1.797,32.076,-1.024,-2.390,2.460,-1.532,0.400,-3.830,31.253
5a2bc83a-6f6d-4544-a3e9-41aa7a77bec3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-06,negative,123.517,62.302,66.485,-1.491,-5.684,1.303,66.730,125.126,63.619,-2.647,-2.367,-1.480,67.370,62.788,117.244,-0.557,-3.823,-0.383,14.908,-6.076,3.422,32.305,-10.221,-8.245,4.603,-3.335,-1.291,0.487,25.103,-3.028,2.188,-2.028,-0.254,-0.727,-3.746,36.510
8bde1b08-7019-49bf-adb5-31b6dd3ca64f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-06,positive,127.854,65.441,69.848,1.291,-2.966,-6.831,68.018,136.256,74.460,-0.860,1.082,0.832,69.842,71.878,137.910,-1.123,1.354,-0.750,0.426,-0.584,-2.150,39.234,0.003,1.652,-1.779,1.000,1.016,-0.165,41.919,-1.054,-1.537,-0.279,0.162,2.185,-3.030,34.247
5a2bc83a-6f6d-4544-a3e9-41aa7a77bec3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-06,positive,95.242,72.803,59.441,-6.857,6.877,12.403,62.896,126.931,63.147,-3.878,0.042,-0.673,65.341,65.282,134.764,-2.264,-3.202,-0.090,-17.266,3.887,-8.199,20.702,5.548,7.859,-2.294,-0.306,-2.743,-2.664,30.130,-0.692,0.248,-0.319,-0.463,-1.470,-2.006,32.054
f05e4818-32af-45a8-8493-307afe4a1da7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-08,negative,108.785,20.933,-13.627,-13.397,-21.319,-5.282,96.099,14.343,13.343,-8.544,-26.752,-18.037,92.775,-34.490,66.051,-11.076,-29.528,-15.385,-9.204,-48.709,-81.207,15.664,-24.870,-6.218,-30.124,-36.216,-59.973,0.160,-12.190,-13.141,-10.934,-49.094,-77.043,-11.948,-22.844,20.926
4eeefb18-4de4-4441-9989-eea52a3acad5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-08,negative,91.074,16.424,-88.871,-69.579,-22.782,25.474,28.067,77.405,-85.869,-70.461,-24.993,18.723,67.563,71.121,150.267,0.625,2.049,0.639,-34.662,-120.876,-46.253,-110.251,-126.333,45.931,2.058,1.647,2.049,0.059,39.849,0.887,-33.874,-118.991,-44.763,-138.609,-123.092,72.581
