,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
32,320.0,5.217695887708331,6.366335217059263,5.753055706671042,5.515815412205013,9.714378459413746,5.744987157240987,6.496647448436238,9.202644069558573,57.07636257678453,5.908711604007222,17.65230358903138,24.169362490916978,22.26053210821413,7.388983127126915,20.2115360564429,19.459827587993427,19.847646865178483,16.44524740451779,10.384197177874704,10.684634268356687,10.493704263670896,5.510334802231974,11.134392370891101,11.456324207557678,11.630585272897214,10.931450446315038,16.91725948766055,13.641480012085633,5.753066878629558,8.093039784467067,15.213524048014209,8.648965434020614,9.000575769887009,11.387760741476354,28.53797445168625,21.400375939000295,10.520703241739852,15.867142973747743,12.723878879228842,13.772973441261314,9.698860919461103,5.75307969594956,5.75307105068867,5.753063454855907,6.088678844093965,6.119079198890124,6.160619239386153
33,330.0,5.218172910534819,6.369375563802476,5.753231283541483,5.51628011482645,9.715096663516674,5.7452084752546035,6.4967557892048555,9.202643203227803,57.08097976293161,5.908870931319564,17.654936309050267,24.177923560504446,22.27255197872962,7.389141256978407,20.214118269232618,19.456350407948786,19.858796918223945,16.446510229012507,10.38448922613083,10.685045933001376,10.494169087244726,5.510586726939893,11.135267323427804,11.457238197797968,11.631535267589692,10.932350163960189,16.918591691451454,13.642564921164828,5.753242910912013,8.093463073651481,15.214752356549285,8.649158334517988,9.001286855524542,11.388679823082558,28.540281213684697,21.40205622403934,10.521549876512562,15.868404483199834,12.72491993379571,13.774047383447146,9.699646498026832,5.753256162377323,5.753247218352459,5.753239369853667,6.08886537806413,6.119271337634388,6.16077058546514
34,340.0,5.218664326039624,6.37244643911201,5.753419669607947,5.516762534058955,9.715848461411996,5.745443485403514,6.496874651885066,9.20265348889124,57.08579641658934,5.909041748871356,17.657613110328786,24.18663493768017,22.284723477827136,7.389310949996061,20.21690754348313,19.453039339419107,19.870060395640607,16.44790279476769,10.384807094954976,10.6854860574286,10.494659472175305,5.510854227091785,11.136181215025077,11.45819195453419,11.632525118994103,10.933287991424871,16.919982502777316,13.643697126828613,5.753431755473831,8.093911526841472,15.216033306776088,8.649366941121373,9.002029280420548,11.389638281560968,28.542686522624056,21.403810835061975,10.522433243212529,15.869721150680109,12.726004783471499,13.775169254400128,9.700465494313589,5.753445442335032,5.753436197651229,5.753428096380433,6.089064380690037,6.119476294857957,6.16093292061252
35,350.0,5.219168369024146,6.375545445053215,5.753621040746231,5.517262631100352,9.716633924527184,5.745691744137292,6.4970042712269915,9.202675274044608,57.090807717612456,5.909224024801813,17.660334682454053,24.195474847473413,22.2970246067073,7.389492353399942,20.219891494177585,19.449889960209138,19.881466389318295,16.449420928015584,10.385150868314554,10.685954606759584,10.49517538443767,5.511137315804144,11.13713315398447,11.459184912022499,11.633554726976529,10.934263325759588,16.92143106130583,13.644876260309722,5.7536335866344235,8.094384930221345,15.217366762518838,8.649591483132548,9.002802629993173,11.390635941460108,28.545189347717933,21.405639188414323,10.52335248605041,15.871092068823026,12.727133102219101,13.776338617677665,9.70131766003382,5.753647710052616,5.753638163877199,5.753629809333182,6.089275993030012,6.119694210605862,6.161106354032099
36,360.0,5.219685955545847,6.378670473526068,5.753835534491332,5.51777958204953,9.717452355810844,5.745952410488871,6.497144849492274,9.202708861368547,57.096013914020766,5.909417885630709,17.663101561001437,24.204458080663606,22.309477584407635,7.38968572511762,20.223075803781974,19.446900049225068,19.892978111926247,16.451063214493058,10.38552053332555,10.68645152370398,10.495716743684683,5.511435968753222,11.138123496318956,11.46021698276217,11.634623706507542,10.935275745057165,16.92293727767729,13.64610179993379,5.753848542010911,8.094883024821453,15.218751551208053,8.64983214370371,9.003606564281185,11.391671892077792,28.54778909090767,21.40754018310413,10.524307278501233,15.872517248643279,12.728304843586727,13.777554943467775,9.702202710294776,5.7538631036907315,5.753853253439181,5.753844646854242,6.089500308973345,6.119925154670434,6.1612909313107
37,370.0,5.220233243290691,6.381818881267149,5.754063253369753,5.518313317887835,9.71830349608184,5.74622461345409,6.49729655873237,9.20275452485851,57.10141221875703,5.909623529760008,17.665911882504673,24.213553301931128,22.322040549837098,7.389890795635492,20.2264495135683,19.444066071463432,19.90460853569312,16.452826343143855,10.385916094050774,10.686976649639508,10.496283470738799,5.511750125835744,11.139150794396897,11.461287505625016,11.635731314226305,10.936325004105454,16.924499987608396,13.64737326107861,5.754076722731012,8.095405513389911,15.220187658500457,8.65008907207967,9.004440647069035,11.392746143473905,28.550484674109654,21.409513403744835,10.525297858620537,15.873995465379245,12.729518532432692,13.7788174502087,9.703120151189816,5.754091723472313,5.754081568937118,5.7540727091875254,6.089737340610249,6.1201690712864965,6.161486642095433
38,380.0,5.220766681263242,6.384989044755617,5.7543042662576855,5.5188630547408675,9.71918706272919,5.746508072638093,6.497459539930754,9.202812495528354,57.10699856672426,5.909840784499151,17.66876838336862,24.22276703557599,22.334715431151402,7.390108056439672,20.230013649383743,19.44138500447085,19.916386574504077,16.454707143819288,10.386337456808917,10.687529861391724,10.496875459108336,5.5120796956897955,11.140215290601494,11.46239583407612,11.636877360792205,10.937410453270212,16.926118569876284,13.648690120385737,5.754318197380077,8.095952065559766,15.221673818109096,8.650362380905237,9.005304875812628,11.393858008150735,28.553273725164207,21.411557522029874,10.526323038331945,15.875526535763743,12.730774724204192,13.780125828756761,9.704069757736598,5.754333637518956,5.754323177305765,5.7543140667246675,6.08998698457429,6.120426071201113,6.1616934611918
39,390.0,5.221331159418213,6.388178904728399,5.75455861019943,5.519428266366512,9.720102176195152,5.746801739615286,6.497633905791024,9.202882992013588,57.11277349828429,5.910069776851926,17.671668302942404,24.23209531086406,22.347463182501166,7.390337195922983,20.23374579577467,19.438853960364057,19.929205771489173,16.45670365421959,10.386784593969036,10.68811096861337,10.497492513742984,5.51242455931832,11.141316200069125,11.463542026945133,11.63806098023055,10.938531868476348,16.92779242560111,13.650051079479589,5.754573003138562,8.096522323686937,15.22320959452881,8.650652152981529,9.006198373029488,11.39500704007126,28.55615609222625,21.41367144990066,10.527382414443743,15.877109198214846,12.73207207391113,13.781479666453945,9.705050404249281,5.754588883481493,5.75457811686623,5.754568754522293,6.090249276781194,6.1206959771224705,6.16191141940128
40,400.0,5.221929966192269,6.3913862837650575,5.7548262929865,5.520008521045522,9.72104884738718,5.747105227810386,6.497819742964894,9.202966189899625,57.1187317715773,5.910309573794847,17.674614063540204,24.241518830192767,22.360385409901642,7.390578287739791,20.237670047257232,19.436470093716622,19.940310530856145,16.458811745752023,10.387257354500594,10.688719747069957,10.498134514592346,5.512784572852227,11.142453300666538,11.464724860940432,11.639281522501294,10.93968834440505,16.929520602959826,13.651456267674524,5.754841147012957,8.0971159072465,15.224794387133073,8.650958429130966,9.007120791084715,11.396192663518343,28.559130391255806,21.41585468461201,10.528475733035421,15.878743237703565,12.733410235713043,13.782877355570628,9.706062551141457,5.75485746802506,5.7548463943809915,5.754836781751745,6.090524208071593,6.120978808577826,6.162140303654613
41,410.0,5.222473334609744,6.394609783568734,5.755107295826683,5.520603450683457,9.722026496311624,5.747418232900454,6.4980171126002295,9.20306224320272,57.12487001880051,5.910561898881965,17.677604337866537,24.25103567559078,22.3733559480749,7.3908315997075915,20.24175365576182,19.434230015645433,19.952202885687772,16.46103026483605,10.387755602972685,10.689355988672112,10.4988012435415,5.513159570645424,11.14362531911681,11.465943810029621,11.640538702914302,10.940879292880483,16.93130211594966,13.65290507739136,5.755122609272982,8.09773241720385,15.226427213410915,8.651281240045948,9.008071709063731,11.397414068542384,28.562194400340346,21.418105285498743,10.52960240595764,15.880427393139007,12.734788284332678,13.78431914286147,9.707105324623592,5.755139371544238,5.755127990928966,5.755118128549231,6.090811702734468,6.121274412210954,6.162380094651361
42,420.0,5.22311259732804,6.397847684581791,5.755401574367114,5.521212312589536,9.72303438254272,5.747738765796105,6.498226051125845,9.2031712637076,57.13118634935664,5.910825778319087,17.680639002312,24.260634762076123,22.3866866738696,7.391096663053939,20.246012914693008,19.43213018262504,19.964249728601303,16.463355759820505,10.38827915365449,10.690019454133418,10.499492459986538,5.513549368206684,11.144832217695463,11.467198377515835,11.641831964520977,10.942104223001202,16.93313591604282,13.654396276051576,5.755417346152776,8.098371439989798,15.228107359134277,8.651620561074312,9.009050682452138,11.3986708943738,28.56534668974124,21.42042336214837,10.530761803940896,15.882161086559563,12.73620579504359,13.785803906805482,9.708177666637003,5.7554345503033,5.755422861928744,5.755412750674939,6.09111154796311,6.1215828129720675,6.162630670292928
43,430.0,5.223722408246739,6.401098200762355,5.755709061570932,5.521834936817536,9.724072180235511,5.748068024008767,6.498446573185802,9.203293373920605,57.137678547887965,5.911101072779376,17.68371869693556,24.27031680541447,22.3994100362373,7.391373666946504,20.250439811872774,19.430168072773156,19.976416000383914,16.465785223397045,10.388827836700028,10.690709804345449,10.500207958101393,5.513953765301875,11.146073331890975,11.468488282940365,11.643160319781162,10.943362668450042,16.93502169316249,13.65592890809228,5.755725290785496,8.099032550578762,15.229833830381743,8.651976370629312,9.010056938624219,11.399962367269733,28.568586159392027,21.422806289284093,10.53195306844701,15.883943486007784,12.737661968163245,13.78733084205058,9.709279672053867,5.755742936683323,5.7557309401611745,5.755720581005811,6.091423670213567,6.1219037357801165,6.162891931726465
44,440.0,5.224357542442032,6.404359874943732,5.756029671412791,5.522470741387459,9.72513921682752,5.748404635614747,6.49867867547516,9.203428604229845,57.144340140758274,5.911387686073142,17.686842550994534,24.280095438612268,22.412740496532567,7.391662561253021,20.25502411774524,19.42834095166975,19.98864031689425,16.468316353207204,10.389401418365383,10.691426746687368,10.500947462043353,5.514372547693211,11.147347723070649,11.469812428353292,11.644523078097594,10.944654005307582,16.936957852754755,13.657502856794377,5.756046355876754,8.099715315729595,15.231605963652802,8.652348601529605,9.011090619812,11.401287457579548,28.571910475399886,21.425253319109657,10.533176069562188,15.88577319461453,12.739155974753379,13.78889962603313,9.710410546651294,5.756064444514736,5.7560521386133,5.756041533190166,6.091747986790313,6.122237117629083,6.1631637328396165
45,450.0,5.224972165359609,6.4076311348583355,5.756363296925471,5.523119140523492,9.726235040202296,5.748747790629397,6.4989223313777815,9.203577031957229,57.15117010170282,5.911685594038298,17.690011556525594,24.2899313557258,22.42598274527762,7.391962990837337,20.259747013097854,19.426645950408282,20.000913319484496,16.470946860689676,10.389999640532992,10.692169963709794,10.501710778564405,5.514805489596911,11.148655038711068,11.471170087944582,11.645919945327918,10.945977183670324,16.938943405827583,13.659116343443824,5.756380435263187,8.100419296526328,15.23342264756392,8.652737172113236,9.012150674500903,11.402646364353476,28.575318392710944,21.4277642825472,10.534429958149314,15.887649480497853,12.7406876306093,13.79050843889185,9.711569987519832,5.756398966839704,5.75638635174823,5.756375501330483,6.09208432703773,6.122582698760597,6.163445903131037
46,460.0,5.2256321113872595,6.410910997678388,5.756709816630023,5.523779826923326,9.727358932951528,5.749097240222191,6.4991775009735075,9.203738673227058,57.1581651536763,5.9119945478885505,17.69322218525354,24.29983897991645,22.43928446319948,7.392275136923179,20.264645749120344,19.425080241046476,20.01323296447085,16.473673652072964,10.390622305934341,10.692939166904042,10.502497550731892,5.51525235642161,11.149994559673045,11.472560935233396,11.647349492262297,10.947331893199609,16.940977265632448,13.660769612507872,5.756727408183408,8.10114405081009,15.235282769541755,8.653141982325224,9.013236700575996,11.404037905220473,28.57880845429248,21.430336093063023,10.535713819221685,15.889571691669012,12.742255147169072,13.792157513201076,9.712756966400882,5.756746383020233,5.756733457807949,5.756722362445969,6.092432403131897,6.1229403043378055,6.163738169185789
47,470.0,5.2262892776388,6.414197775833032,5.757069094771313,5.524452058772976,9.728510434431724,5.749452573743812,6.499444126921422,9.203913523483761,57.16531993363665,5.91231451575421,17.696478845090358,24.309796774428108,22.452626342218245,7.392598542032138,20.269670306818202,19.42363988522708,20.025990912625794,16.476493932610925,10.391269083789984,10.69373389620674,10.503307471873113,5.515712905633241,11.151364841743616,11.473984079434992,11.648811889754807,10.948717078990754,16.94305918978412,13.662461164878616,5.75708713652284,8.101889134926505,15.237186019486112,8.6535629141755,9.01434788111391,11.40546133215522,28.582376828643806,21.432968828185956,10.537027691038999,15.891538329125984,12.743858075942688,13.79384534142389,9.713971485177467,5.757106555343422,5.757093319781543,5.757081981171041,6.092792138901874,6.123309788676353,6.164040460763957
48,480.0,5.226956172714978,6.417490137961176,5.757440980843938,5.525135650298883,9.7296886093859,5.74981316092954,6.499722137411061,9.204101570601553,57.17263325954753,5.912645218795304,17.699778029949183,24.31981889359653,22.46603822167358,7.392933459831532,20.274851720261243,19.422323551316286,20.03804531567077,16.47940582429521,10.391939695318847,10.694553873294655,10.504140232123602,5.516186888664993,11.15276651518685,11.475438560131613,11.650305592068918,10.950132655600244,16.945187235996762,13.664190662310503,5.757459472134785,8.1026541056605,15.239131001060928,8.653999825524885,9.015483652854673,11.406915828869389,28.58602513739628,21.43565997879819,10.538369905261538,15.893548901084818,12.745495633195166,13.795571133058731,9.715211898052942,5.7574793344616975,5.757465788360011,5.7574542073336845,6.093162926710618,6.123690982221322,6.164352586925988
49,490.0,5.227626944786463,6.420787165728886,5.757825314925385,5.525830111466784,9.730893364124134,5.750178806155341,6.500011449122999,9.204302789134841,57.18009862779521,5.91298661871865,17.703119424212026,24.329861175289928,22.479594428567673,7.39327939070071,20.280157464799224,19.42112727936357,20.05042369755028,16.482406398464114,10.392633848019223,10.695398674151384,10.504995613826159,5.5166740530373755,11.15419820714522,11.476923741880475,11.65183065752816,10.951577345859645,16.947360564971003,13.66595657926527,5.7578442539839765,8.103438522441854,15.241116561702158,8.654452564643234,9.016644089495479,11.408401323278493,28.58974851109481,21.43840866132621,10.539740834409914,15.895602183801262,12.747167601256388,13.797334077736126,9.716478423744473,5.757864560844281,5.7578507028759285,5.757838881593693,6.0935453743854335,6.124083689406112,6.164674280541166
50,500.0,5.228316651656538,6.424087501189602,5.758221926952624,5.52653482373134,9.732123662185531,5.750548724979786,6.500311964648591,9.204517113136665,57.18771379775336,5.9133383704277085,17.706504503732894,24.339966954814596,22.49292558191516,7.393636521159214,20.285584530079763,19.420048647035408,20.062838337026925,16.485493491038213,10.393351188208369,10.696267951415615,10.50587318316922,5.517174143296413,11.155658779020166,11.47843933677125,11.653385331462578,10.953050865072685,16.94957800535254,13.667758201816655,5.758241312408858,8.10424194748644,15.24314191051514,8.654920966982731,9.017828076682832,11.409916157874722,28.593547931248526,21.441214781057514,10.541138999294335,15.897696987631518,12.748872898431474,13.799133035556501,9.717770247181189,5.758262064161139,5.7582478938202675,5.758235833139143,6.093938925648876,6.124487518700487,6.165005449346861
51,510.0,5.229010723600056,6.427389955332944,5.758630639365387,5.527249604002746,9.733379250335918,5.750922796745163,6.500623580050706,9.204744486274626,57.195475633715496,5.913700449186954,17.709932021318696,24.350118356518035,22.506560726904723,7.394004400479714,20.29118077283808,19.419084196050964,20.075301628168766,16.488664294422147,10.394091441039363,10.697161259857285,10.506772651217165,5.517686901635794,11.157148259979914,11.479984171972434,11.654969871671005,10.954552218061256,16.95183865851754,13.669594811122643,5.758650469520072,8.105063947624537,15.245206386102836,8.655404852859581,9.01903518769397,11.411459685363674,28.597418665752198,21.444074340851515,10.542564265156644,15.899832626850543,12.750610139546879,13.80096768409708,9.719087011154533,5.758671666514892,5.758657182809363,5.7586448838357756,6.094343257116875,6.124902584511975,6.165345755286966
52,520.0,5.229711231990866,6.430693571212002,5.759051266637875,5.52797381725282,9.734658715336135,5.751300679646868,6.500946178441574,9.20498483205931,57.203380318006694,5.914072672232419,17.71340151866961,24.360293823544822,22.5198765613682,7.394382851365309,20.296893758717346,19.418233715339287,20.08778066011479,16.491916455113934,10.394854208310106,10.698078213918173,10.507693698435467,5.5182120701775235,11.158665234258288,11.481557317648434,11.656582922439657,10.956080747830663,16.954141331022658,13.67146578971309,5.759071540746608,8.105904095604112,15.24730854940182,8.655904039699514,9.020264571695865,11.413032414329873,28.601361272363835,21.446988061371343,10.544015863695458,15.90200754300208,12.752379045452445,13.802837053977248,9.72042735874921,5.7590931830354295,5.759078385471349,5.759065849894829,6.094758207565296,6.125328323285345,6.165694976768992
53,530.0,5.230417441162438,6.433997334334542,5.759483619472492,5.528706906040159,9.73596269222052,5.751681704653627,6.50127963739131,9.205238037133949,57.211424861395706,5.914454658568978,17.71691169153357,24.37051037811262,22.53340236138301,7.394771972404731,20.302698816410828,19.417491580824187,20.100249524520937,16.49524751118417,10.395639165968637,10.699018396173983,10.508635935616864,5.518749391086061,11.160209690228964,11.483158629119222,11.658223723376437,10.957635390231632,16.95648484640766,13.673369889025556,5.759504335184753,8.106761970092116,15.24944722859643,8.656418324312531,9.021516008196798,11.414631840770564,28.605371356765566,21.449954489616495,10.545492646218461,15.904221195927148,12.754178171608755,13.804739195559982,9.721790914370416,5.759526423480017,5.759511311559081,5.759498539961934,6.095183654661164,6.125764660739641,6.166053057936549
54,540.0,5.2311333974129655,6.437299997460364,5.759927501280986,5.529448748810811,9.737289235259299,5.752065852290795,6.50162382636391,9.205504014177256,57.219602154529035,5.914846393855884,17.720464731334868,24.380737595094747,22.546893362250728,7.395171269696061,20.308642465292923,19.416857187827425,20.112714446836144,16.498655659502095,10.396445975769884,10.699981371372674,10.509599039323383,5.5192986073691,11.161780456061274,11.484786885777623,11.659891535717238,10.959216228689986,16.95886806876493,13.675305995130687,5.759948658457212,8.107637156926112,15.251622146035887,8.656947509510196,9.022788624605024,11.416258217080774,28.609449197507885,21.452970514691902,10.546994490890965,15.906472609695635,12.756008065053704,13.806675113408462,9.723177848669804,5.759971193240957,5.759955765456362,5.759942759765284,6.095619287013053,6.126211381630941,6.1664197675178265
55,550.0,5.231854979973603,6.4406008815119185,5.760382715600402,5.530198867596354,9.738638900926539,5.75245249863794,6.501978609229645,9.205782633901293,57.22791135755236,5.915247557775825,17.724058627871333,24.390984321185844,22.560414966391026,7.395580663442418,20.314684353914515,19.41632717894223,20.125181779782412,16.502137950779765,10.397274243204016,10.700966715438629,10.510582633810266,5.5198594637325575,11.163377237603234,11.486440832693596,11.661586572041609,10.96082183216851,16.96129003227457,13.6772739989162,5.760404312071519,8.108529249464432,15.253831699959541,8.657491369944154,9.024082243794675,11.417911082888757,28.61359220223574,21.456036103480596,10.548520858730017,15.908759812733665,12.75786574678025,13.808642477979461,9.724586553602448,5.760427293961326,5.760411549211329,5.76039831138414,6.0960648978881,6.126668225696253,6.166794725474977
56,560.0,5.232582393152262,6.443898871177437,5.76084906101574,5.530956556279133,9.740009936486889,5.752841749005908,6.50234384328724,9.206073782315704,57.23635128156767,5.915658116915359,17.727692635760928,24.40125839917901,22.573879947596595,7.396000094988883,20.320860992720643,19.415900003377473,20.13763994319757,16.50569211729522,10.39812367498322,10.70197405434278,10.511586413553957,5.5204317077333425,11.164998554416067,11.488121092743414,11.663306103032626,10.962452727327294,16.96374996493956,13.679271812839376,5.760871095852792,8.109437849328618,15.256075506622215,8.658049703389972,9.025395501369932,11.419588783428178,28.617798124658016,21.459149694907357,10.550070126020334,15.911082819813082,12.759752255349088,13.810640433322488,9.726016694058483,5.760894524727454,5.760878462989712,5.760864993554152,6.096520325068947,6.1271350289140765,6.167177913843606
57,570.0,5.233314964837139,6.447193200365937,5.761326334792835,5.531721853949284,9.741402498050778,5.7532327883960965,6.502719385361188,9.20637732086988,57.2449109391923,5.916077877291851,17.731366109463018,24.411578112271307,22.587367639839258,7.396429232143943,20.3271463647942,19.415570674257328,20.15007805805612,16.50931596637753,10.398993807538316,10.703002918341399,10.51260999654807,5.5210150892715255,11.166643518083536,11.489826168938805,11.665051451089202,10.96410618464595,16.96624629621875,13.68129944835088,5.761348806989367,8.11036256570136,15.2583515976215,8.658622280330624,9.026728385652618,11.42129127223995,28.622066163774566,21.462308765333052,10.551641795488383,15.913440566363066,12.761666261170003,13.812669510711615,9.727467639848072,5.761372683525211,5.761356303322457,5.761342603755059,6.096985294840522,6.127611397878806,6.167568933240756
58,580.0,5.2340533546950265,6.450482835593669,5.761814333750532,5.532494244720771,9.742816039736768,5.7536257359458345,6.503105083081355,9.206693108876244,57.25359371789737,5.916506423790997,17.735078789512194,24.421873196810946,22.600828548559686,7.396867841188586,20.333523757445306,19.41533978063794,20.1625024315142,16.51300754386039,10.399884337926594,10.704052890041915,10.513653018652567,5.521609361848056,11.168313471873688,11.491555434122025,11.666820254102689,10.965782835566518,16.96877822782468,13.683356444438878,5.761837242129197,8.111303018195906,15.260660454838698,8.659208879845272,9.028079976105595,11.423017407705457,28.626392623360157,21.46551427102085,10.553236306481745,15.915831610792921,12.763606074920354,13.814726099841225,9.728938959030717,5.761861566586648,5.761844867165156,5.7618309392063844,6.097459591888276,6.128097260801916,6.1679677635567955
59,590.0,5.234796132648258,6.4537671517894015,5.762312854433415,5.533273043610386,9.74424918575547,5.754020124299785,6.503500786204814,9.207021000910869,57.26239116628247,5.916943700513626,17.738832186689944,24.43206869450905,22.6142657011347,7.397315832727064,20.340014467455976,19.41520389082894,20.174889830162233,16.51676556498408,10.400794874055125,10.705123521833585,10.514715109502669,5.522214282734841,11.170005019949754,11.493307849361596,11.668612687708034,10.967481688289617,16.971343534120763,13.685440775003439,5.762336197699395,8.112258833997371,15.262999537236508,8.659809273527191,9.029450897925473,11.424767208798022,28.63077867350399,21.468763629266657,10.55485201974025,15.918255384839695,12.765572038850399,13.816811385020081,9.730429421890609,5.762360971004841,5.762343950811733,5.762329795767921,6.097943049721221,6.128592397436129,6.168374029420895
60,600.0,5.235544380114057,6.457045249538775,5.762821692585059,5.534058382656683,9.745702357043115,5.754415802684687,6.50390633976493,9.207360841421249,57.27130038473683,5.917389544859972,17.742624660895462,24.442414474699685,22.627692237717945,7.397773097310429,20.34657634530712,19.415160298157005,20.187252133608506,16.52058580603558,10.40172502721686,10.706214386771189,10.51579595823572,5.52282961338216,11.17171905922214,11.495083110153356,11.670427475796965,10.969201911220804,16.97394323515428,13.687552358059154,5.762845470157314,8.113229648882852,15.265369022812408,8.660423228926108,9.030838878930155,11.42653872673817,28.635219557292196,21.472055063689805,10.556488437720768,15.920709742365316,12.767562943767132,13.818924738775303,9.731938981050284,5.762870692879896,5.76285335074077,5.762838970205742,6.098435432124476,6.129096488582513,6.168787762219146
61,610.0,5.236297267369615,6.460316293911271,5.7633406464028205,5.5348495318202104,9.747173771970402,5.754812590482073,6.504321586595189,9.207712460874374,57.280321886230766,5.91784370475803,17.746454812886395,24.452974761026276,22.641062420291988,7.398239242230811,20.353314377890136,19.41520695048925,20.19957752651632,16.524467652638016,10.402674440144908,10.707325056661547,10.516895163991926,5.523455119233728,11.173454821520123,11.496880198668567,11.67226483694927,10.97094313431982,16.976574429462058,13.689690035699613,5.763364857249362,8.11421510997752,15.267766343743803,8.661050519758714,9.032243865145123,11.428331797709495,28.63971427616245,21.47538759922045,10.55814462630028,15.923194579526928,12.769577530485815,13.821064433880629,9.733467819308501,5.763390529582099,5.763372864814081,5.763358259942838,6.098936452615721,6.129609345038072,6.1692085019432925
62,620.0,5.237053484485591,6.463579555310276,5.763869514481464,5.535646286732775,9.748663933030612,5.755210139097926,6.5047463692453436,9.208075703607637,57.2894457878091,5.918305981608707,17.750323677673432,24.463465555765996,22.654413122094017,7.3987141243814705,20.360078487013173,19.41534178975649,20.211866828879717,16.52840915239757,10.403642756438037,10.708455171041754,10.518012399267407,5.524090570553873,11.175210569022394,11.49869843089989,11.67412290311939,10.972704638826507,16.979236769565365,13.691852543555676,5.763894157865661,8.115214870860406,15.270193423761613,8.661690912577427,9.033666230978373,11.43014721009086,28.644262975276057,21.4787591022307,10.559820546655333,15.925709071697586,12.771615927967167,13.823229025607082,9.735013058678547,5.763920280194486,5.763902291040906,5.763887463810713,6.099446153795121,6.130130841154774,6.169636236697861
63,630.0,5.237812991091079,6.4668343889497235,5.764408097011254,5.536447915670922,9.750171763136132,5.755608090262602,6.5051805317601685,9.208450428138411,57.29867584892765,5.918776235755939,17.754229997067185,24.47133330843247,22.667720908536474,7.399197757783438,20.367017759982303,19.415562768480342,20.22411314661915,16.532407092164124,10.404629538290227,10.709604213226777,10.51914731899656,5.524735742366939,11.176986544992129,11.500537290394503,11.676000943779298,10.974485476163231,16.981929418928868,13.69403982984728,5.76443317201947,8.116228596643927,15.272646101363263,8.662344167242797,9.03510414903454,11.431981548425474,28.64886049197283,21.482170679221657,10.561514933022911,15.928251845867296,12.773677053765285,13.82541860673126,9.73657575344859,5.764459744862137,5.76444143038601,5.764426382145309,6.09996395237351,6.130660654555857,6.1700706217514325
64,640.0,5.23857612682865,6.470080056138359,5.7649561969055805,5.537254965433398,9.751696214006023,5.756006590058674,6.505623912047441,9.20883642353197,57.30799984216009,5.91925426570068,17.75817361074033,24.481499384495653,22.68099054090768,7.399689744875845,20.373746921053066,19.415867323987563,20.236317976021372,16.536459995527228,10.405634492535818,10.710771825320128,10.520299541091887,5.525390414405308,11.178782243291671,11.502396141504729,11.677899013054908,10.976284627556009,16.98464989994372,13.696251070966616,5.764981702421157,8.117255960497696,15.275126309626712,8.66301007484508,9.036558013997926,11.433835451793392,28.653506860196007,21.48561803173389,10.563227989669139,15.930822093067444,12.77575979828793,13.827632162891618,9.738155894016316,5.76500872663969,5.764990085340117,5.76497481759833,6.100489932048566,6.131198657966135,6.1705116442596415
65,650.0,5.23934155300544,6.473315858050242,5.765513618356641,5.538066174763544,9.753237407510278,5.7564053385849325,6.506076353707343,9.209233575515121,57.31742016045676,5.919740010454751,17.762155411041615,24.491881604081247,22.69420296762348,7.400189955930012,20.38185921162624,19.41625362949026,20.24847017880548,16.540566035316406,10.406657181796607,10.711957570884051,10.52146876777864,5.526054371318191,11.180595789187693,11.504273710953843,11.679816733950464,10.978102105652289,16.987400364951974,13.698485004076826,5.76553955429233,8.11829664462828,15.277630690179153,8.663688386279158,9.038026567248933,11.435708023799783,28.658203133870064,21.489100267567384,10.564958420998408,15.93341840080883,12.777862988873432,13.829870142907504,9.739751400742247,5.765567029740821,5.765548060504183,5.765532575002544,6.10102384093737,6.131744632123819,6.170958510651298
