,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
33,330.0,1555.417669787676,491.35175769055854,427.7910528740353,1094.1510463821198,239.16868958502238,525.5597083920404,359.6013446247682,243.2593297462718,40.66208811271236,432.92868892003634,70.73607787425955,82.07718833246223,86.5410690416269,321.6789822484801,89.17784590636296,97.29764382009351,95.57165314698713,121.16218134185603,207.8461447478095,209.86406297678684,251.7422210132413,410.52564320056695,208.60445550414406,202.72355782574007,199.97931208482336,212.4833189856057,137.4769850528919,170.2154162035632,427.7911743701166,250.7176920456911,152.674269193199,247.59173059955867,258.10023136684083,203.97363655110362,81.42955871657774,108.55586183554436,220.75004559750957,146.37744357284328,182.6115285332115,168.64448398112816,239.68837779606935,427.7889474751748,427.7991146855734,427.7878738345896,412.699889353269,400.8370023648917,400.8638622449959
34,340.0,1557.1332314010178,492.32174921860354,427.6926658268279,1096.0600203445417,239.6886414980043,526.6477944679893,359.51586202807397,243.20116268309152,40.74879695588285,432.7507262155607,70.6347328615401,82.46157924387518,86.8840512727493,321.5887683673674,89.25740453779544,97.6140662193266,95.94054891054407,121.40764321420741,207.92754077995775,209.97886896409153,251.78768857958346,410.37597733682185,209.05440022195341,203.16024475525617,200.41899958287024,212.94112440238104,137.77911074332977,170.58100813391042,427.69276280014526,250.58931662517938,153.00358251453403,247.54478300044585,258.6581961349137,204.41492852129676,81.60638104191386,108.79067566640684,221.22540564948747,146.69296369149322,183.00737889871505,169.00836938974572,240.2116863133213,427.6904624873179,427.70097065764435,427.68936035511933,412.5085437346264,400.67638655858946,400.71617314169737
35,350.0,1558.917332944127,493.34251103998236,427.5886416400478,1098.0810002560656,240.21632445764226,527.7864178803104,359.42640421800627,243.1410571043751,40.83682716208167,432.56236660011626,70.53246298194661,82.85090522495672,87.23708502234805,321.49379066816243,89.33916141094579,97.93133512578387,96.32276994577418,121.65600306155548,208.00905938889395,210.09424200999595,251.83233398804666,410.21971849387387,209.51109531575614,203.60351764723706,200.86526251054346,213.40587186882638,138.08571358826808,170.95213719445684,427.58871615113765,250.4567900993877,153.33789275959612,247.49516736827954,259.2245543797686,204.86291912590568,81.78586326057683,109.029018520647,221.70794240545453,147.0132315502223,183.4092127069185,169.37771779314895,240.7428497140982,427.58634333126525,427.5971930640982,427.58521086378653,412.3066637787426,400.50712559864735,400.5602205367523
36,360.0,1560.7810247954683,494.41483291340273,427.4790466984357,1100.2115645383647,240.7514770504729,528.9741808825332,359.3330185899813,243.07900719381354,40.9261485325847,432.36362735334376,70.42929303711713,83.24570855193015,87.60137178976808,321.3941043352285,89.42330520998613,98.249314221348,96.71715829429611,121.90721497150443,208.09065248647704,210.21013453459761,251.8761358017377,410.0570455072735,209.97441625376226,204.05321993568487,201.31792523867222,213.87736565357025,138.39668943678632,171.3286509017288,427.47910123857434,250.32026094149438,153.6770345792252,247.4429093025423,259.79906087802425,205.3173864191717,81.9679350982109,109.27078542388037,222.19746016566816,147.3381395224211,183.8168951014921,169.75237740677025,241.281661496805,427.47665721907384,427.4878480507768,427.47549232827674,412.09430285827705,400.32930048365586,400.3960941167241
37,370.0,1562.7992407887307,495.5397736024817,427.3639619573037,1102.4541231131818,241.2938985688656,530.2096630047128,359.23576037024895,243.01501327397972,41.016726158343054,432.1546304372888,70.32517255935971,83.64557676011043,87.97608580475672,321.28966890180993,89.50985796528546,98.56787249630378,97.12531573542145,122.1612138118711,208.17228755827293,210.3264956439939,251.91908592470338,409.8881432678745,210.44410208873012,204.5091667359926,201.7767967621683,214.35544744984074,138.7119046744216,171.71040723799385,427.3639985222543,250.17987615996373,154.02090731735638,247.38804109900542,260.3814895981314,205.77819110785788,82.15253136725615,109.51589423157279,222.69384044082057,147.66754113815415,184.23021132604592,170.13219474300024,241.82790818117127,427.3614842584442,427.3730169088343,427.3602846373724,411.8716233355936,400.1430006972065,400.2238864219063
38,380.0,1564.7360117385253,496.71788642223055,427.2434805382625,1104.8062679241496,241.8434110625389,531.4915984615175,359.1346908998974,242.94907691527382,41.10852225264935,431.9354590450405,70.22020565785134,84.05086929521572,88.36174714145618,321.1806383928835,89.59896624993844,98.88689303024806,97.54897697123269,122.41792836485325,208.25392874181262,210.44329446141225,251.96119445849203,409.7132011976613,210.92004460507985,204.9711880356686,202.2417524919945,214.83993729358573,139.0312524008416,172.09727863318977,427.2435011309426,250.03578051977314,154.3693611838755,247.33059976866437,260.9716922774246,206.2451577511849,82.33957239826432,109.76425108827183,223.19683564251332,148.0013406146293,184.64909191097308,170.51704606077843,242.38142690898061,427.24091743095636,427.25279188976,427.23968186968233,411.6386813571739,399.9483819421515,400.0436793073951
39,390.0,1566.8974433824458,497.949938787803,427.1177056845786,1107.2671905892591,242.39977938719088,532.8185086464597,359.02987711349925,242.88120811239872,41.201518359966805,431.70625006407846,70.11432064887728,84.46174118200184,88.75746459695618,321.06698332019073,89.6906061548735,99.20625794367962,98.02305185167299,122.67734835743049,208.3355630286849,210.56049962195124,252.0024425826833,409.53241138596417,211.402076088764,205.43918273677443,202.71261831290872,215.33071091447562,139.35464230621324,172.48910090180058,427.1177125729769,249.88811609658572,154.72230306522235,247.27062745604923,261.569411024548,206.7181446661783,82.52901666345797,110.0157723979972,223.70629740821093,148.339408933554,185.07336035351045,170.90682460202896,242.94196215463327,427.1150604888695,427.1272771830345,427.1137862913653,411.3956865527537,399.7455504573837,399.8556087184283
40,400.0,1569.0730895400645,499.2366585372634,426.98674926329676,1109.836653796881,242.9628984495453,534.1890854775055,358.92139127425867,242.81141644401,41.295679642709,431.46677587246273,70.0076111939406,84.87798608297295,89.16736578081975,320.9487776559856,89.78513339041604,99.52587480896,98.44168101123834,122.93941678359963,208.41716710671315,210.67808862100185,252.0428547691315,409.34596675768626,211.8900789106429,205.91296018891546,203.18925715279897,215.82759295967477,139.6819812102682,172.88580745151987,426.9867442459905,249.73702177788408,155.07962957484347,247.20816847246417,262.17449532850225,207.1970150629884,82.72080844204872,110.27040113740539,224.22210078631565,148.6816743077828,185.5029034367025,171.30136354160672,243.509474660842,426.9840247962986,426.9965841197693,426.98271051884785,411.14279527443074,399.5346986050802,399.65977832381594
41,410.0,1571.3004296541303,500.5784911869289,426.8507302220633,1112.5147424162078,243.5325929322418,535.6020937106824,358.8093095729347,242.73971716467173,41.39097837703023,431.2178719147912,69.90006392364594,85.2997874795213,89.5867784923652,320.826144208537,89.88238974063319,99.8456529693927,98.90129195665436,123.20413246835157,208.49873125811396,210.7960470880947,252.0824541570243,409.1540598220369,212.38386053063084,206.39239862211778,203.67156807218763,216.33044570687946,140.01317153605626,173.28729575250995,426.8507147113466,249.58263293123875,155.4412440251185,247.14327400067276,262.78677757779747,207.68161263391914,82.91488551308363,110.52804578153027,224.74410730851665,149.0280224557856,185.93759963016478,171.7006094662253,244.08376318423407,426.8479289057348,426.8608317259653,426.84657303285485,410.8801561310259,399.3159159170781,399.45632270005177
42,420.0,1573.8633790426916,501.9760097403759,426.7097726455102,1115.2988250890512,244.10869135630438,537.0557430177656,358.69371111352626,242.6661264951231,41.48739485080653,430.95936234647286,69.79168913004996,85.72709373967234,90.02727155706883,320.69905367698124,89.98269660680802,100.16552544779773,99.37724130626043,123.47148317050225,208.58024688554303,210.9143694150283,252.121239210952,408.95688144657424,212.88334788388806,206.8773869610665,204.159443330372,216.83915741469804,140.3481319370785,173.693435035071,426.70974827916206,249.4250811690576,155.8070539912843,247.07599320606525,263.4061197764198,208.17185198361545,83.11120494557966,110.78867299562489,225.27217327382834,149.37838107719426,186.37735553746376,172.10443858372216,244.66462610563096,426.70689725479457,426.7201439701848,426.70549787049447,410.60798321622906,399.0894357993938,399.2453935075317
43,430.0,1576.3164185060498,503.42974913074517,426.5640045862531,1118.1903365882376,244.69108094509383,538.5493044308242,358.57467783129255,242.59066835533469,41.58491094899273,430.6914017616359,69.68253732419394,86.160135434001,90.46097202627111,320.56766018392085,90.08614302907378,100.48540506150162,99.87157996628989,123.74144538512876,208.66171430967043,211.0330374759049,252.15924815154773,408.75462027506967,213.3884286352117,207.36784648764376,204.65274715510637,217.35363147493823,140.68681160640884,174.1041251775191,426.5639730686427,249.26449408837456,156.1769811140176,247.006382626365,264.03233882163016,208.66759522513746,83.30972771517052,111.05219198354033,225.806165623307,149.7326731683763,186.82206622643855,172.51276469088538,245.252011009304,426.56105753575713,426.57464882778555,426.55961309407223,410.3263975541811,398.8553896391652,399.0271237449812
44,440.0,1578.9307925180474,504.9401505519865,426.41355785264034,1121.1875277592248,245.27962733557243,540.0812188366888,358.452294422405,242.51335959698812,41.683495673811834,430.41415294743865,69.57260983766642,86.59949722592597,90.91829446958708,320.4320233932928,90.1927781798638,100.80523363783773,100.38018450544848,124.01402593540865,208.74313331127493,211.15205207700313,252.19650565234036,408.5474614212747,213.8989647114119,207.86364285430565,205.15137793175964,217.87376632890766,141.02911808400987,174.51932266497457,426.41352017393865,249.1009951768744,156.5509487996529,246.9344968114346,264.6653985364338,209.16870939833439,83.51040437514749,111.31855757960398,226.34601014829906,150.09080226035857,187.27163814384596,172.92552083758636,245.84576441942744,426.4105414785192,426.4244776429111,426.4090502669711,410.0356821786502,398.61396802643674,398.80167043930663
45,450.0,1581.448203604161,506.5076424212906,426.2585647171576,1124.288701435074,245.87421931577708,541.6501574210404,358.3266455951519,242.43422892575293,41.78313726429647,430.1278634930887,69.4619662164249,87.04440070482453,91.38754062591184,320.2921762221649,90.30257276880079,101.124947012476,100.90437906642033,124.28924122345163,208.82450425415647,211.27141575725847,252.23306363614677,408.33558607995167,214.4148852470013,208.36467257417397,205.65528121865344,218.3994213288668,141.37498904804062,174.93888412051624,426.2585222326714,248.93470370388215,156.92888561896407,246.86039336842785,265.3051034302692,209.67517969578955,83.71320200823806,111.58774638632963,226.8915854435395,150.45271147851773,187.72602928036648,173.34257112373314,246.44582392837322,426.25548124145894,426.26976338123313,426.2539422357175,409.7359887359724,398.36530745847335,398.5691914146414
46,460.0,1584.2365821993446,508.1324181448192,426.09915936023026,1127.494056538404,246.47473409542837,543.254966105435,358.19781831235525,242.35330204344032,41.88381919610694,429.8326488202244,69.35050905301662,87.49541480276862,91.86823380142177,320.14825532881616,90.41609762524787,101.44450766528362,101.44355913146018,124.5670928200686,208.90584483793418,211.39113889830955,252.26893270600507,408.11917133457916,214.93609888034985,208.87087758439222,206.16429861222167,218.93054158043836,141.7243563002521,175.36279693243924,426.09911364492126,248.76573467643814,157.310704636621,246.7841306449819,265.95136554424727,210.18687732807024,83.91809207917485,111.859666091334,227.44276329739174,150.8183502453394,188.1850790477693,173.76390694110611,247.05202173961285,426.0960114411786,426.1106400856814,426.0944223104478,409.4275087683046,398.10958681174463,398.32977374292585
47,470.0,1587.0441939047369,509.8149844129938,425.935476252303,1130.8006326651084,247.08108296091322,544.8945057264535,358.065899297547,242.27060642311667,41.98551787041802,429.52876843366613,69.23842788076875,87.95218261970095,92.36109813682694,320.0002736513534,90.53297004557668,101.76386280345756,102.0208950114027,124.84758489327903,208.98715852192942,211.51121623381098,252.30414573447862,407.89838922861173,215.46245107565105,209.38216483951723,206.67843771119254,219.4669980396454,142.07720394756797,175.7909620942069,425.9354275692421,248.59419879111874,157.69638522370317,246.7057682685428,266.6040375023319,210.70370255739317,84.12500743014198,112.13430763115478,227.99953309965161,151.18763239761444,188.64874723091557,174.18941686228646,247.66434155572892,425.93226533421614,425.9472415252844,425.93062508288733,409.1104784889346,397.84701517056396,398.0836248559241
48,480.0,1589.9357256981368,511.5556244306022,425.7676481210012,1134.209245478702,247.69312765330113,546.5675574207478,357.9309753645455,242.1861708447478,42.08822861975253,429.21636228459744,69.12563018691284,88.41529651200617,92.8680800110369,319.84838964005445,90.65370068401926,102.08296222263318,102.57218797833376,125.1307594719566,209.06845790445942,211.6316682846806,252.33874125599888,407.673406634948,215.99398166780335,209.8984326218369,207.1975514586836,220.00878023690757,142.4334380454252,176.2233403031235,425.76759797622196,248.42020245540516,158.08583968767277,246.6253646611591,267.26302161540923,211.22557692890973,84.33397302315355,112.41159841858583,228.56169775694647,151.560529967948,189.1169620531947,174.61904168719,248.28255678425762,425.7643762543431,425.77970109508686,425.7626834785,408.7849027964107,397.5777283343588,397.83089807854674
49,490.0,1592.8830814979576,513.3544789928543,425.59580742436225,1137.7186918752277,248.31084871476705,548.2730738338956,357.79313357185504,242.10002751334494,42.19192568836624,428.8956334290209,69.0121321947241,88.88369789864167,93.39370959160803,319.6926135268606,90.77809136810315,102.40178376760869,103.15610661701294,125.41662447060943,209.14975896517754,211.75250150365204,252.3727908077756,407.44438536397104,216.5305554618493,210.4196215450638,207.72163329131521,220.55575774287863,142.79302398046178,176.6598368475568,425.59575657018746,248.24384799508002,158.47901305651197,246.54297882144618,267.9283200787223,211.75248775583495,84.54490864849906,112.69151533150924,229.12929733842307,151.93698001654846,189.58970876410766,175.05272395848357,248.90669435121364,425.59247680087947,425.6081508045381,425.5907302072237,408.45131618450915,397.30194610650295,397.57168311246636
50,500.0,1595.9656928845468,515.2118864990377,425.4200846513102,1141.3265662514877,248.93410330171903,550.009873080356,357.6524592393967,242.012205102135,42.29659943649051,428.56676976009624,68.8980172283035,89.35881528760197,93.92159126154826,319.5330857427073,90.90625629584727,102.72028914908421,103.75666787021183,125.70521338661915,209.2310737721965,211.87373962043014,252.4063048399969,407.21148183039224,217.0720671878674,210.94569981527775,208.25052971340128,221.10789953823974,143.1559110762419,177.1003953104313,425.42003399068744,248.06523345574038,158.87586084341157,246.4586701935567,268.59977798050284,212.28427279655077,84.75783419605305,112.97405679138397,229.70216992324504,152.31692161575424,190.0669023336315,175.4903928081573,249.53664548846555,425.4166971686843,425.43272136197515,425.4148952348917,408.109826100663,397.01975518863463,397.3062000040983
51,510.0,1599.110705459425,517.1280636889418,425.24060842447403,1145.0336772914789,249.5628657232346,551.776948614339,357.50903825967464,241.9227373077909,42.40224150060446,428.22995206440925,68.78328796808164,89.84034344087029,94.47380264448083,319.3698434353244,91.03891574842302,103.03846033888303,104.3754223692589,125.99655148404108,209.3124268923319,211.99538617219827,252.43933499555794,406.9748466175851,217.6185199438072,211.47656727338784,208.78428403615055,221.66511059752767,143.52206557594093,177.54498274679875,425.24055858323055,247.88445283164003,159.27635414179863,246.37249689992055,269.2773250312446,212.82088308585696,84.97268022097637,113.25911610055445,230.28030422502493,152.7003329870557,190.54844959898983,175.93204010711676,250.1723830347006,425.23716573989105,425.25354097544306,425.2353068665106,407.7605463225719,396.731453384923,397.03450328605925
52,520.0,1602.3303673135115,519.1031334472998,425.05750423895324,1148.8375084829963,250.19695874485114,553.5733742753698,357.3629539624111,241.83165659053049,42.50883851611747,427.88542698259533,68.6679414763544,90.32780933005785,95.02446470755338,319.202947615794,91.17571780063518,103.35625206286525,105.01085764870365,126.290671503351,209.39382776693907,212.1174638447164,252.4719351216865,406.7346252042725,218.1697890119178,212.01214963588265,209.32276854206236,222.22734397192554,143.89144511760657,177.99356369863494,425.0574562568195,247.70159622568315,159.68042517764104,246.28451777916675,269.96085873021497,213.36238103154514,85.189460592984,113.54671993997312,230.8636344712609,153.08714341443033,191.0343399597539,176.37760177328173,250.8137376242585,425.05400832994917,425.0707357922091,425.0520915648525,407.4036748525449,396.4370744881922,396.7567519601135
53,530.0,1605.6244968093756,521.1372346640239,424.8708958818819,1152.735946302864,250.83647954066015,555.3980041660128,357.2142892636552,241.73899211270358,42.61638433837371,427.53328408158336,68.55197649369738,90.82192754902434,95.59802231249233,319.03253451296814,91.31635564620821,103.67367777240987,105.66177386141976,126.58759740167352,209.47530050531063,212.23999122103783,252.5041328189022,406.4909574517778,218.72588555192692,212.5524486720839,209.8659362029851,222.7945003234298,144.2640083383317,178.4460657123064,424.8708498965534,247.51674979224995,160.08801698601866,246.19478888510972,270.65035986515744,213.90852990240853,85.40811438221769,113.83683775748466,231.45204617385915,153.47733717621054,191.52447129584445,176.82695801953125,251.4606733411676,424.86734806255794,424.88442894900606,424.86537183319973,407.03945892909974,396.1368075510949,396.4731122835665
54,540.0,1609.0100510844918,523.2305956694656,424.6809025515141,1156.7301217770087,251.48118552356993,557.2500323951048,357.06312517166384,241.64477898054434,42.72485331067955,427.1737803200729,68.43550220909475,91.32191582034082,96.18306053828033,318.858617013727,91.46164848109474,103.99069347323746,106.32900790461515,126.88740243784909,209.5568671845749,212.36298046172152,252.53598064099393,406.24397769893653,219.28671330846046,213.0973688185326,210.41373843086217,223.36661381891446,144.63971983018195,178.90243966784337,424.6808597892523,247.3299959682202,160.49913946325333,246.1033674234475,271.34570797041,214.45938085694607,85.62865403978738,114.12939637018634,232.04554598440802,153.8708815357801,192.01891314616753,177.28020348026126,252.1132548606014,424.67730520673217,424.694740234447,424.6752681345362,406.66805933143985,395.83083025335395,396.1837211694846
55,550.0,1612.4731458213341,525.3832301819166,424.4876422528719,1160.818464924217,252.13117604337214,559.128450852782,356.9095410574321,241.54904757087215,42.83424914803315,426.8070490270382,68.31847295784338,91.82826592138821,96.7842026473167,318.6812971232829,91.61121980123252,104.30731176192413,107.01346648762136,127.19007167164101,209.63854271434158,212.48645319903596,252.56751882482894,405.9938149000028,219.8522722512838,213.6468121269215,210.96622252702045,223.94356263396017,145.01855121770413,179.36268891836804,424.4876028048293,247.14141353474145,160.91371954828026,246.0103059585289,272.0469273146732,215.0149206159794,85.85104631843055,114.42440328338353,232.64410450065589,154.26768740261144,192.5174494439644,177.73720140856548,252.7712723989524,424.4839966423253,424.50178678903075,424.48189766963293,406.28966417005023,395.51929510828273,395.88863089876253
56,560.0,1616.0141166465037,527.5952432409396,424.2912284238232,1164.9975580001774,252.78624021623926,561.0324940156905,356.7536141169647,241.4518317285614,42.944571770919495,426.4332961910308,68.20090365096476,92.34071895791821,97.39599369654377,318.5006381067144,91.76574635983539,104.62350144161776,107.71483280293171,127.49566123015128,209.72035861485554,212.61044011090726,252.59880606518198,405.74059303056487,220.42242842751506,214.20086548494623,211.5231496248055,224.5254257630916,145.40048721931112,179.82669996832215,424.2911929232807,246.95107781929988,161.33175607519442,245.9156613369658,272.7538212856164,215.57499900993596,86.07527071027506,114.7218342720337,233.24755593578266,154.66778622484696,193.0201905788572,178.19790208082884,253.43473439993352,424.2875359830461,424.30568290974844,424.2853738504028,405.9044553753115,395.2023587941696,395.588024363635
57,570.0,1619.6312239896051,529.8667306032349,424.0917712414148,1169.2696715256677,253.4464393016201,562.9611727803368,356.5954211298746,241.35316176759284,43.05578239501633,426.05273943826717,68.08278708080576,92.86183906036568,98.02360078360877,318.31671610773077,91.92501450369039,104.93926485637225,108.43276442302775,127.80421732288333,209.802322114651,212.73494841249234,252.62987565035107,405.4844306569245,220.99711080613162,214.75941317344117,212.08468973090405,225.11194962324302,145.7854778194115,180.29449151486364,424.09174025434396,246.7590605668123,161.75316296732186,245.81948408639738,273.4664182442741,216.13964846329648,86.30132555432316,115.0216309435727,233.85587506106845,155.07114440052723,193.52705053120056,178.6623906017934,254.10357331716654,424.08803379401144,424.10653837406727,424.0858069938366,405.512578342212,394.8800900065359,395.28196008445997
58,580.0,1623.329289686572,532.1977262716003,423.8893778268375,1173.632701036488,254.1117272092883,564.9137821692223,356.4350345529177,241.25306910615674,43.167904148749166,425.66541249150737,67.96415842482972,93.38771602159015,98.66457677024862,318.1295675084248,92.0891405576601,105.25459540125107,109.16815783893222,128.11577475302082,209.88446596589392,212.8600050418364,252.66077735231343,405.2254414607619,221.5765233537456,215.3224228182989,212.65063453074612,225.70322452349217,146.17351212084014,180.76606485873123,423.8893517553113,246.56543068077457,162.17799250474667,245.72182646109687,274.18463155043764,216.7087831896689,86.52916231080258,115.32383537087895,234.4691521481721,155.47769657436362,194.03792946159652,179.13042605421612,254.77777396425705,423.8855967917896,423.9044603224096,423.8833043768504,405.11425441735315,394.5526857458209,394.97061410144266
59,590.0,1627.1023566301524,534.5882239159098,423.68415178588896,1178.08336193121,254.78193057649838,566.8894722455409,356.27252719506646,241.1515859248523,43.28090836636081,425.2715788607802,67.84510024114665,93.91619277461149,99.3194283531573,317.93927298670326,92.25797246192207,105.56949704340448,109.91967914553382,128.43041900157908,209.9668072748527,212.98562442862857,252.69154022469775,404.96373434150064,222.1603179071595,215.88982774539468,213.22103590476144,226.29919427783207,146.5645017542038,181.24130935854805,423.6841309559422,246.3702536174576,162.60612057462367,245.62273826771113,274.9086048608707,217.28244631805043,86.75881888829502,115.628401134346,235.0872378138029,155.88745479312416,194.5528869172606,179.602120999283,255.45720201230864,423.6803288667032,423.6995522792644,423.6779692049193,404.70959545862627,394.22026324467305,394.65399760318104
60,600.0,1630.957349958363,537.0382484686247,423.47619268149873,1182.624280156338,255.45718912513112,568.8875143560963,356.10796856085574,241.0487403020566,43.394788430621794,424.87138205284253,67.72557829943045,94.45672517746698,99.98935123351816,317.7459172836753,92.43160589244103,105.88395199139089,110.68862494528206,128.74810933678944,210.04936710296877,213.11182557001197,252.7222295355099,404.6994135817147,222.7486350555182,216.46163883958613,213.79581127590038,226.89979344066649,146.95852522475465,181.72024157291315,423.47617771798775,246.173591747262,163.03759650642593,245.52226730258442,275.6379965876404,217.86045830474094,86.99022682212708,115.93528826830494,235.7101056613155,156.3003216564421,195.07186073333582,180.07747042140733,256.14190015780804,423.47232971053455,423.49191415569885,423.4699015848285,404.29878871411637,393.88295664664184,394.33232873041834
61,610.0,1634.8912917551215,539.5478116709178,423.2655975550826,1187.2517475255404,256.1372587662835,570.9072000624172,355.941426061967,240.94456105996315,43.509559621492556,424.4649519447952,67.60558100833518,95.01147399294895,100.67178482727438,317.5495235366724,92.61186112224351,106.19796923022673,111.47446763674421,129.068941894487,210.13216609221752,213.2386347499929,252.7528674910992,404.43257873071514,223.3414411550953,217.03778032881124,214.37502531098315,227.50503130073014,147.35547490714822,182.20281136532807,423.26558878034683,245.97550506781508,163.47228588947868,245.42046156918445,276.372849434006,218.4428518462087,87.22338950278083,116.24449165695172,236.3376801938204,156.71632293604998,195.5947732931428,180.55637953555706,256.83195480093065,423.2616958440769,423.2816428175983,423.25919807038076,403.8819637826555,393.5408504415797,394.00559797347904
62,620.0,1638.8983216862484,542.1168739719573,423.05245950477405,1191.9657805270274,256.82227236676476,572.9477915278574,355.77296533109876,240.8390784303444,43.625184124985545,424.0524420445191,67.48516564383267,95.56202033246514,101.36944158212745,317.3501374786413,92.79613240337517,106.5115471968787,112.27765012794863,129.39295306426197,210.215229253604,213.36607787724265,252.78351174508626,404.1633251550991,223.93857035625587,217.6182326152415,214.9585216836078,228.11487241756245,147.75535776169514,182.68896263270975,423.05245735231637,245.77605018669982,163.9103547556519,245.3173662623612,277.1133006504159,219.0297673714046,87.45832514637507,116.55597082579045,236.97001307620073,157.13544697303917,196.12167866784944,181.03877784337578,257.52696666520126,423.048520622987,423.06883102579263,423.04595188041293,403.45931777165356,393.19411868276484,393.67393633479514
63,630.0,1642.9794257293156,544.7453919749706,422.8368682265237,1196.7625212745431,257.5121169995318,575.0085705163124,355.6026505765759,240.7323232005922,43.741689777697104,423.633991905988,67.36433050237348,96.02349250613695,102.08106683717291,317.1478655609282,92.98555771631086,106.82470402181555,113.09797062249473,129.72015770050356,210.29856921003415,213.49415829818892,252.8142067480879,403.8917440491483,224.54009650381178,218.20297446167814,215.54626103800186,228.7292475806252,148.15816542828466,183.17873439800678,422.8368730138695,245.57528163079445,164.35156220868123,245.21302380866982,277.8590641488941,219.62085178311685,87.69496139259944,116.8697786314495,237.60697536981922,157.55764241612331,196.6525232304141,181.5247084742106,258.2271655636786,422.8328936770836,422.85356888721503,422.8302527265771,403.0309031152486,392.84280614314366,393.3374094501205
64,640.0,1647.1376318764421,547.4332789537613,422.6189104701751,1201.6476426221911,258.2066733406985,577.088979055178,355.43054228933016,240.62431635578244,43.859030208146855,423.20973541601796,67.24306869788077,96.57915085073455,102.80734859349045,316.94271204190386,93.17879261347633,107.13742939388668,113.93593962294304,130.050616363086,210.38221593421872,213.62290791805276,252.8449766418313,403.6179225083369,225.14601998797556,218.7919970654387,216.13830204953499,229.34807354567684,148.56379778275135,183.67208583597343,422.6189223734831,245.37325117090438,164.79607585729386,245.1074814773077,278.6102838399549,220.216229074535,87.9333187308079,117.18580791225503,238.2486599991883,157.98290380500126,197.18724898963714,182.01412977535597,258.9325935061962,422.6149018213537,422.6359429845178,422.61218726808534,402.5969358338734,392.48706908503556,392.9961118909353
65,650.0,1651.3666997580362,550.1804920321617,422.39866918054736,1206.6130519112087,258.90602948226655,579.1883851462363,355.2567005394964,240.5150945923619,43.977224698454606,422.7798913434029,67.12147417290146,97.15645572064649,103.54724449320628,316.73473275450436,93.39576877645524,107.44973833378658,114.79091337705306,130.3843540357524,210.4661789505784,213.75234201193734,252.8758819313551,403.34194373580635,225.75615861578933,219.38518653188962,216.734663873899,229.97141099021653,148.97240676885144,184.16897800184765,422.398688868361,245.17000816499086,165.24371995782613,245.00077651153555,279.36677522420575,220.8158489604968,88.17343517406428,117.50405740084972,238.89494353304386,158.4111719327546,197.7257905642014,182.50712436683384,259.64298809216217,422.3946279463496,422.4160364016197,422.39183874728,402.1575446045765,392.127001005158,392.6498747158682
66,660.0,1655.6747937194614,552.98692236815,422.17622498483973,1211.6592961945148,259.6101064867063,581.306127029653,355.081183436441,240.40467267127227,44.096287024126035,422.3444436812983,66.99941136462718,97.8325863259523,104.30129647705171,316.52397682400976,93.41079666327877,107.76164542077625,115.66323218797353,130.7214433345956,210.55048573582232,213.8824907098872,252.90694126467085,403.06388738249274,226.37065968477253,219.9825719435465,217.33514731188893,230.59915902610734,149.38379623581358,184.6694081950443,422.17625227839034,244.96559966265556,165.6945107288981,244.89295003377956,280.12868920735997,221.4197938429636,88.41521744877318,117.8245502615264,239.5456979000598,158.84253928601686,198.26819572860654,183.00343521773365,260.358357532649,422.17215244614124,422.1939294656866,422.16928696896366,401.7127921568884,391.7626964727798,392.2994641645664
