,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
89,890.0,5.185708743832954e-05,5.6426754639723735e-05,5.507626951114653e-05,5.1122629361316036e-05,8.368756729967237e-05,0.0011013967737727964,5.079406884707428e-05,3.991299857898453e-05,4.7183854480044906e-05,4.218879781540763e-05,3.77347367432517e-05,7.236025016038113e-05,5.108842902116612e-05
90,900.0,5.1173872150423556e-05,5.661377371020307e-05,5.524858563376746e-05,5.050700035021824e-05,8.65517525342843e-05,0.001250211004857866,5.086355388768089e-05,3.9771765998473455e-05,4.7204831283962805e-05,4.1996241488627796e-05,3.760609158446721e-05,7.201874493283085e-05,5.120292048604381e-05
91,910.0,5.0493149140450836e-05,5.680175523943785e-05,5.542171746634447e-05,4.9893942210817754e-05,8.97256924028213e-05,0.0014286653560396541,5.093298751579868e-05,3.9628878564697075e-05,4.722418733473071e-05,4.179793766859492e-05,3.747753180633851e-05,7.136384227583988e-05,5.131836501822118e-05
92,920.0,4.981593648109194e-05,5.6990732095751786e-05,5.5595652082014184e-05,4.928403998623062e-05,9.337953065164363e-05,0.0016499095385075554,5.100055559359155e-05,3.948255970850522e-05,4.724326389575006e-05,4.160377307010298e-05,3.73477857371806e-05,7.028797456352154e-05,5.143294575847748e-05
93,930.0,4.914244230487503e-05,5.718073192834061e-05,5.5770442505149774e-05,4.867785371505796e-05,9.760758921692105e-05,0.0019250270156194647,5.1067632966897914e-05,3.9336236573460716e-05,4.7261008317437e-05,4.140299474216222e-05,3.721674594548438e-05,6.947911353223334e-05,5.154785106040673e-05
94,940.0,4.84742564328889e-05,5.737177378057716e-05,5.594610507135156e-05,4.8075073488755455e-05,0.00010259704429527137,0.0022643169712625445,5.1134047890699316e-05,3.918873082093268e-05,4.7276630684050983e-05,4.119774890204041e-05,3.708402494439907e-05,6.900722445278998e-05,5.1663106560515786e-05
95,950.0,4.781016670120147e-05,5.756387972243227e-05,5.61226440062201e-05,4.747616991015759e-05,0.00010849116487210344,0.0027011118034751774,5.119995383770193e-05,3.9039824249852484e-05,4.729123565127433e-05,4.100084057009771e-05,3.6950570485715055e-05,6.814300614857444e-05,5.177855558318531e-05
96,960.0,4.714973977084516e-05,5.775708052607677e-05,5.630011092783792e-05,4.688136790536668e-05,0.00011567079092317419,0.0033179323447657043,5.126535187869677e-05,3.888936623200569e-05,4.7304705324198433e-05,4.079113827661101e-05,3.6817128807168324e-05,6.712710826863644e-05,5.1894109384314305e-05
97,970.0,4.649574677815994e-05,5.7951416821372144e-05,5.647851435848644e-05,4.6290489448562265e-05,0.00012468832952429153,0.0040344700849357885,5.132978205319922e-05,3.873766881802977e-05,4.731588485170036e-05,4.058302841449304e-05,3.668115454667115e-05,6.619616669480852e-05,5.2009864404192874e-05
98,980.0,4.584690666704318e-05,5.8146905749277584e-05,5.665786832501766e-05,4.570443965781267e-05,0.00013592280089104453,0.005077861389111135,5.1393787146524496e-05,3.8585604294704456e-05,4.732580838331025e-05,4.03761250775939e-05,3.654460595648043e-05,6.539683653585797e-05,5.2125925260008266e-05
99,990.0,4.52023229716138e-05,5.834356019358774e-05,5.6838224750916906e-05,4.512322366896951e-05,0.00015065539521033952,0.006740083922040252,5.145697580532472e-05,3.84324207970705e-05,4.733566599647577e-05,4.016731378739788e-05,3.6407519001221224e-05,6.440488085850329e-05,5.2242177071389925e-05
100,1000.0,,,,,,,,,,,,,
