,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
31,310.0,5.0028269444856805,2.29967792306937,1.7510424707829604,8.135042022583212,10.00134975703073,8.922229393226516,3.229361358515474,3.8520046026695502,9.95565726456928,2.1374209120965153,4.971536461480956,18.46888035578428,12.60310875106382,2.9158902818466546,8.985911753398758,15.153864918875616,11.893701182734286,9.560913509820818,6.609520911275642,7.18320566494062,6.095441955855583,2.870451851753984,10.030988603964715,9.98800918650649,10.048484550523568,10.021332585437195,10.029423003100387,10.006323039558392,1.7523853143547194,5.191403904614806,9.987882634568079,4.52802985330306,9.988805903366332,9.995425768253197,10.058082732679155,10.028787506931312,10.028140391600383,9.98384663040034,10.010371671856463,10.041115939441548,10.02508917840225,1.7529530340059256,1.7530257915526979,1.7515936839070376,2.3846304096234845,2.3936920360470046,2.467166586752313
32,320.0,5.3085842790423605,2.44787982244989,1.9042263947894653,8.557372924266097,10.302982739150275,9.364774182791102,3.4373453809094454,4.067608489161935,10.257188991927135,2.3111371865655443,5.052099011656944,18.78610851314126,12.879373345220827,3.116666445608103,9.26210427651315,15.445789656625683,12.170961650157919,9.85660459761953,6.887506499309378,7.467779457985812,6.360672383971397,3.0861798372797304,10.332673031333917,10.289584082661746,10.350189804050432,10.322992132823206,10.331106639171344,10.30795289373058,1.9056592065249753,5.48680127914996,10.289481076651972,4.7614952117887785,10.290381810176342,10.29705003491148,10.359819699474247,10.330470819262116,10.32981970707999,10.285432213880636,10.312006422073175,10.342819688466227,10.326761347867585,1.9062472141421567,1.9062844259357021,1.9048313000094335,2.5733578411995595,2.5828703997611524,2.655497283948219
33,330.0,5.617588434538746,2.5991669014632373,2.062963002702396,8.979549331689059,10.602365361802605,9.806239848546939,3.6486057434631567,4.285429801249453,10.556475001728646,2.49017131138551,5.132998580126995,19.100361377327562,13.154270877666692,3.3213548670008652,9.53624202093142,15.73604065927529,12.44681246070225,10.149963972209322,7.165724873243453,7.752303904224634,6.62657719430699,3.3068785073227907,10.632106174165967,10.5889109738555,10.64964304097698,10.62239889183744,10.630539891581957,10.607334119535594,2.06447987692506,5.784885465521049,10.588831852492135,4.997524670300533,10.589709639256919,10.596424909816957,10.65930414674263,10.629903618686797,10.629247783677028,10.58477040916717,10.611392383782135,10.64227251565067,10.626182319982226,2.0650867471878867,2.0650908463777116,2.0636180181766988,2.767333895310301,2.777277832428931,2.848836719180723
34,340.0,5.92940107543181,2.7533142507652952,2.2270059619633926,9.40109614720866,10.899558656680233,10.246184529232332,3.8629093089458224,4.505313852965706,10.853575979949468,2.6742426391171468,5.214228553588287,19.4117452043246,13.427816285851959,3.5296996981200732,9.808385406910253,16.02464666907643,12.721270715937779,10.441050200614859,7.444073614787241,8.03669383490809,6.893030869481494,3.5321806743372606,10.92934908983442,10.886050678066118,10.946905318837103,10.919614111627405,10.927783724551995,10.904527571872102,2.2286010775186926,6.085296502863037,10.885995759743743,5.235914134533032,10.886850215005875,10.89361133545794,10.956597188457874,10.927146883392735,10.926485681053315,10.881922002596095,10.908590421878579,10.939535413726048,10.923413159940347,2.229225402414507,2.229198790044717,2.227707553641382,2.966247924040612,2.9766029110284595,3.046891419607902
35,350.0,6.243608559735924,2.9101020782653233,2.3961045069901754,9.821587714806013,11.194622174878731,10.684217325653957,4.080033279919055,4.727112665918313,11.148551164189051,2.863070847757065,5.295778894805366,19.720356772159285,13.700020763688284,3.741453097211514,10.078590604591424,16.311631483700516,12.994349655465129,10.729919916443064,7.722456535432119,8.3208686179175,7.159914834899353,3.7617296951875603,11.224461353808907,11.18106255867905,11.242036219735274,11.214697539542017,11.222897629735943,11.199592642727811,2.397772209904217,6.387693985697601,11.181032138118333,5.476466540853703,11.181862906588389,11.188668782465976,11.251758452304587,11.222260117591057,11.221592976610829,11.176946323376004,11.203659937453212,11.234667900490775,11.218513449942712,2.398412619959406,2.3983576298068283,2.396849240258139,3.1697926411143182,3.1805378978886174,3.249371134177968
36,360.0,6.559821824877351,3.0693165879147664,2.5700053728221937,10.24064433108337,11.48761334249667,11.119994127275781,4.299764503605326,4.950684165752414,11.441457695781681,3.0563775000178115,5.3776364776808245,20.026284082327855,13.970892044929407,3.9563752085324726,10.346909379407414,16.597014417965216,13.266058952699932,11.016627287390406,8.00078292138943,8.604751600726305,7.427116808267417,3.9951805626959827,11.517500415467303,11.47400387702605,11.535093205233423,11.507706778989917,11.515938981057761,11.492586614937963,2.571740235724446,6.691756967428514,11.473998222582878,5.7189917588626304,11.474804980533003,11.481654604307748,11.544845436018278,11.515300706499298,11.514627121332444,11.469900596690726,11.496658221656313,11.527727373923328,11.511540645104038,2.5723954153407367,2.572314288559518,2.5707899496749675,3.3776655377132156,3.3887801103624566,3.455990113056372
37,370.0,6.877676060403829,3.2307506826096732,2.748454534618252,10.657928772955975,11.778586983721464,11.55321358711719,4.521898890698151,5.175891552496619,11.732350139804668,3.2538874206102757,5.459785435979841,20.329607026269777,14.240434701363878,4.174234154273887,10.613389059283037,16.88081074238101,13.53640502748119,11.301223641070967,8.278966917509686,8.888269672135362,7.694530259881661,4.232200744704079,11.808521121329692,11.764929312712827,11.826131138706504,11.798696814511185,11.806962557076835,11.783564183597807,2.7502513971423346,6.99718369554875,11.76494866430327,5.96330650445892,11.765731121133241,11.772623559536086,11.835913031063596,11.806323438838088,11.805642963047749,11.760839464546281,11.787639977216502,11.818768634777328,11.802549596784411,2.7509200951025043,2.750814962903559,2.7492758189839237,3.589570111040787,3.6010331059961738,3.6664682173910483
38,380.0,7.196830200329985,3.3942045107261594,2.9311987582129144,11.073142903997466,12.067594984640474,11.983613287899244,4.746240930244965,5.402602815240585,12.021280146177356,3.4553298985031,5.542207515954142,20.630398023222916,14.50865045164739,4.394806031642736,10.878072598377633,17.163032103372704,13.805391368641537,11.58375722354961,8.55692702913886,9.171352922707095,7.962053966789024,4.472470798601152,12.097575378979768,12.05389062497405,12.115201948451533,12.087719677375551,12.09602020412326,12.072577118409782,2.9330527521244076,7.303691207849255,12.053935192549849,6.209234261471625,12.054693091852533,12.061627474864942,12.125013186925175,12.095380170082729,12.094692410382914,12.049814647621483,12.076656980826195,12.107843549919336,12.091592216599024,2.9337337882152306,2.933606661002292,2.9320537917664904,3.805216913266808,3.8170076915418787,3.880531867434838
39,390.0,7.516966267226688,3.5594858745087583,3.117986968307911,11.486024404592422,12.354686074451,12.41096612727787,4.972603283755742,5.630690364926428,12.308296228496975,3.6604397221812777,5.624882424728566,20.928722632191768,14.775538475671299,4.617874908688191,11.140998715615286,17.44368692709279,14.073018860066407,11.864273067606993,8.834585722757199,9.453934386014772,8.2295916453788,4.715684788289334,12.384711938372943,12.34093643169882,12.402354408246735,12.374824228372898,12.383160616917797,12.359674043561498,3.1198935306106255,7.611014817001227,12.341006394232027,6.456605208985358,12.341739514397915,12.348715025748398,12.412194692732443,12.382519603182846,12.381824214097644,12.336874724740344,12.363757863120695,12.395000833110394,12.378717257811198,3.1205857991834907,3.120438560780138,3.1188729788008107,4.024324430046611,4.036422765378826,4.097914838039786
40,400.0,7.837788598390977,3.7264105172419812,3.3085714422826675,11.896343657225074,12.639905703822789,12.835076938001386,5.200806443256965,5.860030762273833,12.59344364027435,3.868958057009235,5.707788167926411,21.224640138578252,15.04109572917207,4.843232813317457,11.402202089404492,17.72278080690469,14.339286104417164,12.142812950307974,9.11186910825795,9.735949844991506,8.49705164856317,4.961550529179446,12.669976270244627,12.626112085835858,12.687634015082699,12.660056037572298,12.668429216334706,12.644900314908307,3.3105263190511414,7.918907508283248,12.626207590746748,6.70525615114398,12.626915745171429,12.633931614126254,12.69750305593878,12.667787166439625,12.667083845517848,12.622065009665377,12.648987985893056,12.680285922941858,12.663970193820159,3.311228790217409,3.311063196024993,3.3094858460983843,4.246619799202307,4.259006004058739,4.318358911443041
41,410.0,8.159022981811688,3.8948023048648346,3.5027088388452863,12.303900807062695,12.923296002715825,13.255779349632073,5.430678439832326,6.090504520973232,12.876764330904212,4.080633174778817,5.790901371473757,21.518204114823238,15.305317253572943,5.070679711009319,11.66171359280634,18.000316873581284,14.604189739488787,12.419415421974731,9.388706687760195,10.017337689757516,8.76434671536848,5.209789685141711,12.953410523995396,12.909459631494979,12.971082946444508,12.943457343396188,12.95186810674902,12.928297976742762,3.504708082076071,8.227139272329145,12.909580794480428,6.955030446283912,12.910263831410239,12.91731932575742,12.980980460434784,12.951224970920556,12.95051345444602,12.905427507555466,12.932389398922323,12.963740940292595,12.947393176114051,3.5054198011163034,3.5052374792383003,3.503649239208852,4.471839381244241,4.484494404602294,4.541614397964291
42,420.0,8.480415726757352,4.064493316429457,3.700161071782821,12.708523009210337,13.204895802415393,13.672932891452222,5.6620545911082685,6.321995969181271,13.158296966048232,4.295221046260669,5.874197583899636,21.809462953881376,15.568196476622537,5.300023467836393,11.91956055600141,18.276296146808527,14.867724743027663,12.694115890984719,9.665031157837998,10.298038815280702,9.03139376239849,5.460137739478537,13.235053549758039,13.1910178244574,13.25274008184142,13.225067075761197,13.233516097614448,13.209905782898918,3.702201031133547,8.535496391840748,13.191164729659999,7.205777932581804,13.191822531728386,13.198916951794805,13.262665788824664,13.232871832106483,13.232151891251252,13.187000935805493,13.214000861123623,13.245404710018885,13.229025056406472,3.7029211165941742,3.7027235711380944,3.701125253787005,4.6997291941501675,4.7126346947928885,4.767440535695498
43,430.0,8.801732690672825,4.235323856564965,3.9006960398064257,13.110061867212698,13.48474070856833,14.08642033110086,5.8947772779879495,6.554393155007291,13.4380769991937,4.512485808065727,5.957651556613556,22.09846037425405,15.829725500116048,5.531079796477116,12.17576704514626,18.550717866515804,15.129884722690319,12.966946751031381,9.940778253928979,10.577996549053996,9.298113708194329,5.712343860035363,13.51494097145464,13.470822203852837,13.532641075396423,13.504920930085644,13.51340877605173,13.489759268940956,3.902773350730895,8.843780698401815,13.470994904325652,7.457354847879998,13.47162738782801,13.478760061380486,13.542594695652761,13.512763342576628,13.512034779943095,13.466820795952462,13.493857912762536,13.525312833668606,13.508901459748815,3.9035009915916667,3.9032896075113857,3.9016819631933743,4.9300452251951565,4.943183624010339,4.995605780466391
44,440.0,9.122758281019081,4.407142401893478,4.104088223955377,13.508391062283298,13.762863213812519,14.496145239924763,6.128695742670946,6.787587784096751,13.71613678301803,4.732200115335745,6.041237500651422,22.385235895478598,16.08989537175607,5.76367218386399,12.43035414878631,18.823579802725522,15.390662188635828,13.237937539477128,10.215886627426338,10.857156600632727,9.564431322963204,5.966170676588841,13.793105299484049,13.748905203635028,13.810818468125047,13.783051480826058,13.791578619185863,13.767890864083736,4.1061997934311885,9.151808812917583,13.749103722059257,7.709623741907091,13.749710836000396,13.756881113965923,13.820799720250964,13.790931984360197,13.790194630880086,13.744919485389023,13.771992987431783,13.803497801865138,13.787054897271803,4.106934245646119,4.106710294618512,4.105094014396528,5.162553632677159,5.175908147156917,5.225887997335675
45,450.0,9.443294447752114,4.579805492180127,4.310119164209294,13.90340416898658,14.03929284041512,14.902029773583136,6.363665901559868,7.021475179556304,13.992505710833324,4.954145391748659,6.124929319197461,22.669825283290972,16.34869633896837,5.997631799958166,12.683340264715508,19.09487854293232,15.65004880698629,13.507115117273978,10.490297747536577,11.135467026357244,9.830275097458662,6.221393986705714,14.069576073343473,14.02529629414466,14.08730183021052,14.059488324862244,14.068055136369969,14.044330033115994,4.312262154994413,9.45941138086198,14.025520623755144,7.962453379659631,14.026102348713286,14.033309601572988,14.0973104294947,14.067407271265935,14.066660983404555,14.021326439138091,14.048435553994498,14.079989136659902,14.06351490885202,4.313002737645274,4.3127673845875005,4.3111431036687495,5.397030850150123,5.410585513972625,5.458074564622454
46,460.0,9.763159679479228,4.753177575858615,4.518577826923613,14.29501265044906,14.314056304557548,15.30401265502562,6.599550168025492,7.255954256340056,14.267210379864137,5.1781119880864,6.208700815876199,22.95226096406241,16.606118083190704,6.232797387834281,12.934741381711872,19.364609756393637,15.908035633047634,13.774503862528071,10.763955821389237,11.41287820388896,10.095577125957917,6.4778024043999265,14.34438002595368,14.300022145502346,14.36211792503184,14.334258246489721,14.342865033248914,14.319103440153274,4.52074964105596,9.76643231143433,14.300272251182138,8.215718635231129,14.300828598025163,14.308072212822772,14.37215358224956,14.342215912939361,14.34146057018427,14.29606829334983,14.323212280347867,14.354813555611754,14.33830822748302,4.52149573230085,4.521250042219529,4.519618343544742,5.6332636053203835,5.647003275577963,5.691962401077681
47,470.0,10.082188013803174,4.927130818532908,4.729260874426098,14.683144024388953,14.587177695403119,15.702047346183498,6.836217281180237,7.490927503848611,14.540274769405558,5.4038992601884175,6.292525879306068,23.232572408507252,16.86214993377896,6.469015135820946,13.184571351913949,19.632768435108257,16.164613323748686,14.040125871234144,11.036807727118953,11.689342812316436,10.360272999296788,6.735196964153578,14.61754126275394,14.573106805889925,14.635290888013204,14.60738539712721,14.61603239053353,14.592235127145454,4.731459136514555,10.072728027915831,14.57338262540291,8.469300375840772,14.573913633887525,14.581193011749809,14.645353308578006,14.615381993724192,14.614617496318944,14.569169063727237,14.596347211986641,14.627995150669637,14.61145895840536,4.732210169469737,4.731955114416843,4.730316532285043,5.871048865131774,5.884959219462316,5.927357926254477
48,480.0,10.400228070338953,5.101544882018276,4.941972847721353,15.067740190145345,14.858678663208124,16.09610039443971,7.073542137815276,7.726300971884447,14.811720428082522,5.631315576566708,6.376378644819031,23.510786485034277,17.116781061212325,6.706138532871831,13.432842150656699,19.89934911162107,16.4197723292313,14.30400115997597,11.308802955706312,11.964815814552637,10.624301704793208,6.993390691228347,14.889081449797706,14.844571888939761,14.906842414514989,14.878891483945036,14.887578851876995,14.863746701517817,4.9441953884246495,10.378166734961416,14.84487333426005,8.7230853361997,14.845379071544182,14.852693625655537,14.916931297930395,14.88692716054477,14.88615342744802,14.840650332998353,14.8678619596374,14.899555576072153,14.882988767236087,4.94495084708241,4.94468731304243,4.943042336692856,6.110193717814318,6.124261243401448,6.164076963503537
49,490.0,10.717142112811606,5.27630668058694,5.156526272686887,15.448755906292803,15.128578611603842,16.486149940136336,7.311405625472955,7.961984256278354,15.08156666542577,5.860178265310728,6.4602336345236075,23.78692778344127,17.3700006497264,6.94402820864155,13.679564121574932,20.16434605412308,16.67350306391232,14.566147866454846,11.57989355827478,12.239254439558207,10.887605530627672,7.25220814769194,15.15902000607892,15.11443676543482,15.176791951994847,15.14879596267892,15.157523815962012,15.133657528056709,5.158771112670185,10.682627707228404,15.11476372416083,8.976965983676818,15.115244283256574,15.122593437210218,15.186906991555487,15.15687081504477,15.156087782086606,15.110531442669458,15.137775891182974,15.169514240502878,15.152917072326336,5.159530527927448,5.159259321515784,5.157608398601118,6.350515201842041,6.364727177980813,6.401944594317679
50,500.0,11.032805145234704,5.451310120193367,5.372741699523095,15.826157408193941,15.39689489027814,16.87218437173655,7.549694455301856,8.197890481489049,15.349830743883272,6.0903135092026615,6.544065877089147,24.061018909935587,17.621798049863227,7.1825517599574145,13.924746205483272,20.427753439590788,16.925796057644014,14.826582444657092,11.850034096308303,12.512618162600644,11.150129972863233,7.511484962220323,15.427374296216936,15.382718755460731,15.44515689256684,15.417116230742709,15.42588462898578,15.401984921186385,5.375007034089911,10.986000602628499,15.383071092274344,9.230840374968338,15.383526590463834,15.39090977694251,15.455297775271116,15.425230306104499,15.424437924318376,15.37882968521135,15.406106323946604,15.437888499620609,15.421261237469414,5.375769979938986,5.375491834825902,5.373835374739525,6.591840090880736,6.60618456655838,6.640794972020644
51,510.0,11.347104045561261,5.626455825684197,5.5904476845303375,16.1999211549558,15.663642984914764,17.254201115886158,7.788300993887818,8.433936278287838,15.616528068157233,6.321556197222983,6.627851008744081,24.333080754683245,17.87216291170803,7.4215835654856415,14.168396152231836,20.689565505930815,17.17664208783667,15.085319852249421,12.1191815928956,12.78486868231565,11.411823643793207,7.771067350508703,15.69415982039779,15.649433317879671,15.71195276283612,15.683867817561309,15.692676774437933,15.668744334580866,5.592731869055902,11.288184802555238,15.649810876033328,9.484612005157441,15.650241453263627,15.657658113008008,15.722119169471256,15.692021119628746,15.691219353750647,15.64556049356773,15.67286871432833,15.704693845863302,15.688036761873851,5.593497958968482,5.593213541972218,5.59155191900099,6.834004642923306,6.848470410647897,6.880471102052382
52,520.0,11.659936739261088,5.801650860280062,5.809480722538791,16.570032695490696,15.92883670192372,17.632205550330408,8.027123093652067,8.670041755280025,15.881672369414364,6.553749739871832,6.711565357036712,24.603132733262125,18.121085299790163,7.661004590444216,14.410520715165502,20.949776684263025,17.42603229357561,15.342373728472882,12.387295483631137,13.05596989378414,11.672638180714136,8.030811632036384,15.959390399133348,15.914594234676741,15.97719340859187,15.94906456966764,15.957914057685635,15.933949545603735,5.811782258792344,11.589088780667721,15.914996837498444,9.738189650170762,15.915402654782687,15.922852235772947,15.987385013954222,15.957257063169752,15.956445890271942,15.910737625484055,15.938076842234508,15.96994409308096,15.953257464932973,5.812551142321098,5.812261059137232,5.810594615423332,7.076854320953478,7.09143088786446,7.12082459537326
53,530.0,11.97121141414067,5.976808440967562,6.029685137637196,16.936485643819672,16.19248834614828,18.006210028367754,8.26606392175292,8.906130463572705,16.145275882499945,6.786745854999981,6.795186008928389,24.87119300351034,18.36855579077356,7.9007021831983035,14.651125828283659,21.20838171259776,17.67395827288598,15.597756561320937,12.654337566232005,13.325887857194628,11.932528154547521,8.290583747955688,16.223078350968414,16.1782137883223,16.24089117245615,16.21271882873021,16.221608783538006,16.197612832715286,6.032002661011595,11.888629501159249,16.178641240708775,9.991487203708006,16.17902247853236,16.186504435391516,16.251107645683387,16.220950443512386,16.22012985176971,16.174373340863706,16.201742988536893,16.23365155413401,16.216935663958427,6.0327740206172455,6.032478821166363,6.030807869472519,7.320243491638477,7.334921048763714,7.361715400800892
54,540.0,12.280845777035191,6.15184765286415,6.250912939053658,17.29928075427373,16.45460889012172,18.376233004381287,8.505031787645308,9.142129354277174,16.40734951476937,7.020404330115794,6.878690864750361,25.13727865934068,18.614565555155494,8.140569865525933,14.890216766442984,21.465375732234566,17.920412164366216,15.851479843281908,12.920271948270328,13.594590761939575,12.191450977990426,8.550258784034515,16.485234661756472,16.440302930742757,16.50305706313631,16.474841601106977,16.483771925398738,16.459745144504588,6.253245206727395,12.186731846944411,16.440755020636086,10.244423509750188,16.441111877403983,16.448625670940704,16.51329806812362,16.483112235840405,16.4822822234144,16.436478570700025,16.463878104094835,16.495827210068672,16.479082343469837,6.2540187548322415,6.253718938225358,6.2520437645002,7.564035107769561,7.578804498141475,7.603011521414085
55,550.0,12.588766352350024,6.326693165123359,6.473023648406994,17.658425087787343,16.715208133932375,18.742298250804755,8.743939969632306,9.3779687288766,16.667903005553313,7.254592766460758,6.962058679515331,25.40140590312433,18.85910642424304,8.380507118247646,15.127798289196162,21.72075436825063,18.16538671444916,16.103554215255425,13.185064992691451,13.862048886205777,12.449366813069947,8.809720501835994,16.74586914453252,16.70087144292838,16.76370091527558,16.73544271796649,16.744413285014595,16.720356259331634,6.4753695284075885,12.483328077770265,16.70134794276551,10.496922191746624,16.701680633272446,16.709225730172406,16.773966111158728,16.7437522435081,16.742912817532293,16.69706307666181,16.72449196939175,16.756480869899498,16.73970731508478,6.47614500467621,6.475841023800037,6.474161889548097,7.808100379428889,7.822953065645233,7.844588719534206
56,560.0,12.89490782192132,6.501274950476003,6.69588410381966,18.013931261090896,16.974294855047038,19.104434157585505,8.982706540849545,9.613582182719426,16.926945075626424,7.489186309502241,7.045269092994986,25.663590198253846,19.102170943692123,8.62041916380899,15.363874769055892,21.97451379545091,18.408875331550455,16.353989598553184,13.448685260995322,14.128234552275437,12.706238478124375,9.068860880678882,17.00499058934542,16.959928084543236,17.022831539293747,16.994530985353762,17.003541642201984,16.97945493494414,6.698242564973264,12.778357317927068,16.96042875266432,10.748911479543324,16.96073750661854,16.968313379247,17.03312058097199,17.002879247785177,17.002030423446588,16.95613560063564,16.983593344186392,17.015621320363003,16.99881936736244,6.699019733808067,6.698711999544698,6.697029144008874,8.052318438182294,8.067246469883623,8.08633021419466
57,570.0,13.19921240526631,6.67552801010887,6.91936824580023,18.365816771190605,17.231876947754955,19.462673106061164,9.221254195191484,9.848906542075742,17.18448356631853,7.724067369896434,7.128302649895774,25.923846403473487,19.343752414880992,8.860216747276839,15.598450305019702,22.22665079113449,18.6508721283456,16.602795315138245,13.711103454116753,14.393122077867325,12.962031354338512,9.327579672365152,17.262606902706413,17.217480733177457,17.280456860840204,17.252114323838526,17.26116489420815,17.237049047730213,6.921738348512791,13.071765072975987,17.218005315188506,11.000324035071218,17.218290375786065,17.225896502077177,17.290769399534177,17.26050114722184,17.259642946927396,17.2137040039442,17.241190106780568,17.273256465290608,17.25642640526295,6.922516996762,6.922205881856988,6.9205195240180615,8.296575997979149,8.311571979620004,8.328126374479845
58,580.0,13.501629279020896,6.849392105270384,7.143356889174154,18.714103388124578,17.487961552069873,19.817050909823575,9.45951007373339,10.083881795309752,17.440525568145855,7.959125338430039,7.211140811372017,26.182188890521374,19.583844925355795,9.09981591707294,15.83152882234127,22.477162775988667,18.891371953376957,16.84998019640256,13.972292351154739,14.65668772392167,13.216713292034912,9.585783970196653,17.518725236522265,17.47353651311541,17.536584049749223,17.50819989763266,17.517290184549843,17.493145721484193,7.145737777008214,13.363502774728797,17.474084743200986,11.251096777735784,17.474346365754403,17.48198222916214,17.54691973357652,17.516625086510228,17.51575753912831,17.46977539604906,17.497289382759156,17.529393454480257,17.512535579096625,7.146517711866196,7.146203554466627,7.144513894875483,8.540767015877066,8.555824075090019,8.569874411619596
59,590.0,13.802114034123,7.022811496649847,7.367737484824398,19.05881660954338,17.742555172232347,20.167606315864436,9.697405592188757,10.318451018814104,17.695077539021575,8.194256297952089,7.293765959016788,26.438631646571203,19.822443369534824,9.33913780664145,16.063114159512043,22.72604784437271,19.13037041314085,17.095552680944017,14.232226746182992,14.918909639279141,13.470254516968355,9.843387793386235,17.773352106585417,17.728101913680796,17.791219638558772,17.76279423325225,17.771924021427658,17.747751445741628,7.370128376814372,13.653527353530276,17.728673515857714,11.501170710381123,17.728911966493065,17.736577055998993,17.801578113114253,17.771257574907658,17.770380715078932,17.72435625282274,17.751897663363128,17.784038802123362,17.76715340301424,7.370909423910394,7.370592530791688,7.36889975324043,8.784792355208632,8.79990411198926,8.811478072276033
60,600.0,14.100628169150895,7.195734692344238,7.592403874495541,19.399985171211174,17.995663784939115,20.514380559866638,9.934876269949454,10.552560298357486,17.948145412250266,8.429362734854363,7.376161392376472,26.693188362888662,20.059543460797425,9.578108418092778,16.293210143458317,22.973304785180993,19.36786388574187,17.33952090186112,14.49088338342722,15.179767802726204,13.72262753689737,10.100311687643188,18.026493500816986,17.981182897360217,18.044369630793437,18.015903327909186,18.025072385896767,18.00087218387454,7.59480405815168,13.94180083684025,17.98177758667728,11.750490746612837,17.98199314108548,17.989686951262296,18.05475053972837,18.024404594421096,18.02351846193666,17.977452524627015,18.0050209135722,18.037198494999608,18.02028586327051,7.595586059807607,7.595266709312397,7.593570982357289,9.028559453358511,9.043719990243403,9.05284733507405
61,610.0,14.397138618146338,7.368114205012547,7.817256041459825,19.737640608036134,18.247292937654763,20.857416970147472,10.171861561218657,10.786158646570785,18.19973469462199,8.664353252260277,7.458311320941144,26.945872511043923,20.295141736011907,9.816658408752918,16.521820653946783,23.21893309440674,19.60384952713425,17.581892764192965,14.748240891126692,15.439243962883888,13.973807048716566,10.356482342408988,18.278154977598838,18.232784998029683,18.296039599326665,18.267532747982404,18.276740830136877,18.252513471291433,7.8196648664118475,14.228289972979503,18.233402481698878,11.999005540184871,18.233595423957592,18.241317455054947,18.30644258491974,18.27607169807952,18.275176337313017,18.22906973445217,18.256664670326284,18.288878090756363,18.271938516549742,7.820447680059562,7.82012612476912,7.818427603116446,9.271981995920605,9.28718582928728,9.293898112063697
62,620.0,14.691617311165109,7.539906318621886,8.04219985944871,20.07181686072116,18.497447837418278,21.196760615267117,10.408304688705256,11.019197917225938,18.44985055500977,8.899142286718167,7.540200851464274,27.196697407931573,20.529235553484806,10.054722881399869,16.748949678158368,23.462932980448148,19.83832527089722,17.8226760131248,15.00427971441228,15.697321576409111,14.223769846430887,10.611832224999644,18.52834175457727,18.48291340966434,18.546234775234385,18.517687717938717,18.526934566199156,18.502680504114302,8.044616731672798,14.512965878917115,18.483553388141363,12.246667317064956,18.48372400960066,18.491473767643843,18.55665947894642,18.52626409869372,18.52535955808299,18.479213066585526,18.506834131206826,18.53908280667194,18.522116578789312,8.04540022841892,8.045076697577402,8.043375523344178,9.514979598666365,9.530221651236928,9.534551956495443
63,630.0,14.984040765768718,7.71107086502136,8.267146841874414,20.402549923570273,18.746133430590312,21.532457990781367,10.644152480310037,11.25163271700069,18.698497903929542,9.133649829881856,7.621815971385312,27.445676270772733,20.761823085235974,10.292241178869057,16.9746013563664,23.70530536311749,20.071289822418706,18.061878293620378,15.258982047535275,15.953985744957407,14.472494730242099,10.866299231702973,18.7770587884228,18.73157306603034,18.79496012759957,18.76637320021409,18.775658545709163,18.751378218853535,8.26957121846,14.79580371090601,18.732235234020532,12.493431710716719,18.732383832256748,18.740160829174567,18.805406190609126,18.774986748569837,18.774073080147218,18.727887446198498,18.755534234091726,18.78781759937531,18.770825004937024,8.270355281783406,8.270029983497537,8.268326287353721,9.757477498440636,9.77275307304718,9.774735778009653
64,640.0,15.274389707738377,7.881571010479027,8.49201389304767,20.729877529397953,18.993354474047763,21.864556741124485,10.879355209186892,11.48342031534138,18.945681464571717,9.367801156378416,7.703143529038567,27.69282226317952,20.99290330442884,10.529156683577312,17.198780019592185,23.94605186723636,20.302742648287726,18.29950720215469,15.512331765773103,16.209223151331418,14.719962417000668,11.11982635571614,19.02431084603531,18.978768711820575,19.042220434762307,19.01359396651195,19.02291753102529,18.998611363480666,8.494445277454068,15.076782356799868,18.97945275923089,12.739257601051255,18.97957963706049,18.987383390813346,19.052687498479735,19.02224441066951,19.021321669639125,18.975097610456913,19.00276972827244,19.035087236016,19.018068560163254,8.495229802028167,8.49490292525908,8.493196827465903,9.999406253849651,10.014711008489467,10.014381566113302
