,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
23,230.0,5.6663708232287914e-06,4.08760285713145e-05,1.222924515750345e-06,4.983222454711453e-06,4.060881910408406e-06,1.0530739080743938e-06,4.090124080487997e-07,-9.011541714308619e-07,4.750523105114425e-06,1.0856050948606228e-06,1.266431920286144e-05,2.7730253806033743e-05,4.55239420417248e-05,8.487064413838604e-07,1.84126286309076e-06,-2.6648630606575086e-05,4.725895316227256e-05,-6.400326917396626e-07,5.51649860086146e-07,1.3699165371648182e-06,2.162033528438348e-06,2.070953227751203e-06,4.516342955101264e-06,4.639283406772427e-06,4.848750153035775e-06,4.884427221682864e-06,4.541949984231231e-06,4.6117534737881385e-06,1.2285854130340546e-06,2.3127553900869597e-06,4.73957158097321e-06,7.238800289662032e-07,4.560799742955614e-06,4.742894106352392e-06,4.753598550753887e-06,4.5105159681838686e-06,4.7120344554165734e-06,4.609739695298554e-06,4.855826895638502e-06,4.452057716722182e-06,4.772042978101516e-06,1.2354359452803155e-06,1.2312706870032016e-06,1.2273337358657297e-06,1.316309461997551e-06,1.3453323131644166e-06,9.435037510836892e-07
24,240.0,5.781669902404627e-06,4.1859037238476314e-05,1.3821680630676821e-06,5.365371125766025e-06,4.404486892129519e-06,1.3776722611921105e-06,5.111948545221981e-07,-8.349412708688712e-07,5.096033608241505e-06,1.228906879366734e-06,1.2890131430354996e-05,2.874283936148784e-05,4.664116775584087e-05,9.61695181393837e-07,3.104685250433138e-06,-2.566822534107292e-05,4.8425713333909795e-05,3.0505391339901134e-07,7.750903117652235e-07,1.6214292918515645e-06,2.391880687199694e-06,2.305162021489399e-06,4.862096708164046e-06,4.985149589881734e-06,5.192325108276233e-06,5.23141314870516e-06,4.887117517166132e-06,4.9578997918454644e-06,1.3882764850014972e-06,2.601205549558242e-06,5.084714078976581e-06,8.575110190699831e-07,4.90705612824849e-06,5.087595164951239e-06,5.098059359923247e-06,4.8560144765579e-06,5.057490671544464e-06,4.9556145210372365e-06,5.20064548404098e-06,4.79849974144619e-06,5.11672705104123e-06,1.3952552937613252e-06,1.3908968041354638e-06,1.3868647772150253e-06,1.4742313582062125e-06,1.5076432147746904e-06,1.0781926566649388e-06
25,250.0,6.495889836523625e-06,4.2769866822785144e-05,1.5508034944580445e-06,5.747002906346969e-06,4.752557362181551e-06,1.6991237034772777e-06,6.216293092794981e-07,-7.611398519146769e-07,5.444856312379538e-06,1.3796162685590399e-06,1.3117385034429755e-05,2.969025961819122e-05,4.769806388153228e-05,1.0810305617772996e-06,4.341002005858458e-06,-2.469947490410809e-05,4.9533164711848613e-05,1.2347464557253758e-06,1.0030806620307267e-06,1.876458941042412e-06,2.62494425674418e-06,2.548862696735617e-06,5.211436733488954e-06,5.334225699190826e-06,5.539880837892603e-06,5.581904653546646e-06,5.236023765503615e-06,5.307394138348792e-06,1.557303484810909e-06,2.8976257787649386e-06,5.433425397549852e-06,9.981999845860312e-07,5.256445865357024e-06,5.435832025805663e-06,5.446942663980686e-06,5.205440263146034e-06,5.4064252618979605e-06,5.305521507301117e-06,5.5487319337175585e-06,5.148013107034816e-06,5.465104847798447e-06,1.5643915123941862e-06,1.5598642191684327e-06,1.5557494556200702e-06,1.6393908695905236e-06,1.678458468669454e-06,1.2197346092627526e-06
26,260.0,6.74833000575443e-06,4.361384090228026e-05,1.7282835903603064e-06,6.125213141342135e-06,5.103534564739313e-06,2.014075628835047e-06,7.399311930675497e-07,-6.800862002261403e-07,5.797244556245974e-06,1.5364526603294594e-06,1.3347165430629635e-05,3.060007964658083e-05,4.87088505788903e-05,1.206170473553129e-06,5.551428222580122e-06,-2.374235307446198e-05,5.057709866247762e-05,2.1481421897194375e-06,1.235261367627242e-06,2.134501328241849e-06,2.8604449273832847e-06,2.800994219313136e-06,5.564323338554414e-06,5.686060606687967e-06,5.889512860007066e-06,5.934956442409769e-06,5.587270405899299e-06,5.658924977611366e-06,1.7351162296691328e-06,3.2003793146253424e-06,5.7852711226639395e-06,1.1454900052644671e-06,5.608072326911982e-06,5.785792563559615e-06,5.798531937349988e-06,5.557619771647382e-06,5.758192192600728e-06,5.657452308097413e-06,5.8990470806109685e-06,5.500298639602634e-06,5.815805666997165e-06,1.7422994557433752e-06,1.7376271240080121e-06,1.7334384957302065e-06,1.8123662091065514e-06,1.8559181871655298e-06,1.3692269989385435e-06
27,270.0,7.084125502415919e-06,4.439670116431431e-05,1.9140000953056724e-06,6.4970032710306096e-06,5.4553139107876305e-06,2.3258589216536646e-06,8.656657789873573e-07,-5.922955617333183e-07,6.1512804734852005e-06,1.701144344262753e-06,1.3583704888642624e-05,3.1458204573021625e-05,4.965561544840809e-05,1.3372707644016079e-06,6.7358355402381845e-06,-2.2798864258884552e-05,5.157611284264152e-05,3.046339700281942e-06,1.4710133401757628e-06,2.3949886194769793e-06,3.0982000931906396e-06,3.060465586600582e-06,5.917977246649587e-06,6.039683654263942e-06,6.241522425741486e-06,6.289031420556469e-06,5.939834848376546e-06,6.012634684883473e-06,1.9211113512350282e-06,3.507946933827534e-06,6.138474549502622e-06,1.2989096911608135e-06,5.961593318528276e-06,6.138562991221755e-06,6.150346516900698e-06,5.911566095874643e-06,6.111145255355949e-06,6.010860935274275e-06,6.25113083912672e-06,5.854894495730183e-06,6.167878851774817e-06,1.928378904669013e-06,1.923581943399612e-06,1.919340798991101e-06,1.987472123608821e-06,2.0398761558966565e-06,1.524625829516999e-06
28,280.0,7.678065394712096e-06,4.5120436372008774e-05,2.107308923091861e-06,6.862174766513633e-06,5.808698434160003e-06,2.6271175393871805e-06,9.983631205012422e-07,-4.983532239770126e-07,6.505822468483e-06,1.8715537191073207e-06,1.3820144439415953e-05,3.227659362058247e-05,5.054214989297899e-05,1.4744418779902995e-06,7.889350012885795e-06,-2.1869294532008788e-05,5.2514783123816275e-05,3.927201016351531e-06,1.7100026221607801e-06,2.6574507356546265e-06,3.3381575036111306e-06,3.3261946394883278e-06,6.272161599035028e-06,6.394001310206232e-06,6.59355648234194e-06,6.643558704491066e-06,6.2933804360515e-06,6.3672503797773455e-06,2.1146470791983766e-06,3.818938855726054e-06,6.491903780722023e-06,1.4579691352083064e-06,6.316160723875904e-06,6.492288243334068e-06,6.503146154852593e-06,6.266033622935591e-06,6.465025552789801e-06,6.3645658893451704e-06,6.603765570094145e-06,6.209535908270125e-06,6.5213454275440944e-06,2.121981705584714e-06,2.1170809039655522e-06,2.112799342006285e-06,2.1724743145503657e-06,2.2302276524688427e-06,1.6850306996943373e-06
29,290.0,7.878811863397896e-06,4.578833846759733e-05,2.307516396641159e-06,7.221139489203766e-06,6.162956686952298e-06,2.9166646881708764e-06,1.137538722770761e-06,-3.985393474240753e-07,6.859286236572629e-06,2.047554197318301e-06,1.405795462033669e-05,3.3047498773029636e-05,5.1394798351357926e-05,1.6160078917648436e-06,9.0187090415732e-06,-2.0954932762683786e-05,5.340296510956367e-05,4.790189484772129e-06,1.9516259900147093e-06,2.9214883785127373e-06,3.579207682426024e-06,3.5971258669091927e-06,6.627220896204783e-06,6.748088871971902e-06,6.945021529688041e-06,6.9988756355470925e-06,6.646797603486651e-06,6.721753575678071e-06,2.3150370830763272e-06,4.132097932459563e-06,6.8456527206480725e-06,1.6221752333177464e-06,6.670487334651013e-06,6.844415675244165e-06,6.856298309359017e-06,6.620545343411448e-06,6.818245281732607e-06,6.719324598487891e-06,6.9566038612486854e-06,6.5647283178140894e-06,6.8731225286294165e-06,2.3224315580827516e-06,2.3174457014699907e-06,2.313123488050483e-06,2.3673922205449057e-06,2.424830887044744e-06,1.8499468359503469e-06
30,300.0,8.393690857297043e-06,4.6404237419176914e-05,2.513914282387342e-06,7.57532466524401e-06,6.5162504806063415e-06,3.1977563426799793e-06,1.2826797061355357e-06,-2.9319789918620585e-07,7.213302199330501e-06,2.22782896074442e-06,1.430068133381631e-05,3.376698037114723e-05,5.218675178717808e-05,1.7613890193547688e-06,1.0126483222967136e-05,-2.0055816731078158e-05,5.4236878614178964e-05,5.63700263237526e-06,2.195504790289193e-06,3.186822598181534e-06,3.82126866416779e-06,3.872219090521584e-06,6.981391164290956e-06,7.1014052877454454e-06,7.296340585785661e-06,7.353203866094559e-06,6.999589298640201e-06,7.075298996315347e-06,2.5215806374523424e-06,4.446287554051807e-06,7.198467751626421e-06,1.791074312011563e-06,7.024542621040363e-06,7.197011081977708e-06,7.208531824030822e-06,6.974148565497723e-06,7.1713574580055024e-06,7.073119278130035e-06,7.309022914893267e-06,6.9186437927093975e-06,7.2251865844702485e-06,2.5290309141568175e-06,2.523966627576294e-06,2.51962143587509e-06,2.5616607575905495e-06,2.6252164964310097e-06,2.019325284576348e-06
31,310.0,8.76136970778536e-06,4.6971559121298923e-05,2.7257921846976128e-06,7.919889148305257e-06,6.868214118084607e-06,3.468999115860914e-06,1.4332509027992993e-06,-1.829250264516714e-07,7.566462320502953e-06,2.4126220323328622e-06,1.454516356389855e-05,3.445530087747143e-05,5.2938810666577534e-05,1.910653682483062e-06,1.1210464713669912e-05,-1.916867204443314e-05,5.5000047485762056e-05,6.466435468124741e-06,2.441314065808608e-06,3.452930699440825e-06,4.064077094592963e-06,4.150499142427488e-06,7.33422469193446e-06,7.45358413517084e-06,7.64605500667838e-06,7.70596636678344e-06,7.351036807913425e-06,7.427648912509175e-06,2.733571820263521e-06,4.760495179750494e-06,7.550248433878977e-06,1.9641660696340573e-06,7.376224024300875e-06,7.548735626321815e-06,7.559832629399885e-06,7.326503136558586e-06,7.524168896567873e-06,7.424621157585495e-06,7.65910939629371e-06,7.2716745467195045e-06,7.5768849652761215e-06,2.741058941986322e-06,2.7359445603055652e-06,2.7315746954073403e-06,2.7598855245240157e-06,2.8286561748792847e-06,2.1926998686832e-06
32,320.0,8.895804530250265e-06,4.749454920148153e-05,2.942428638887766e-06,8.257050974918443e-06,7.218518136204034e-06,3.7271132932247586e-06,1.588728615208252e-06,-6.802093711955474e-08,7.915536460824493e-06,2.601384912320986e-06,1.479028316511927e-05,3.5102322791370365e-05,5.364995941786362e-05,2.0630611005136553e-06,1.2260175348539204e-05,-1.8299230750920916e-05,5.5768585096992346e-05,7.277505850013247e-06,2.6885053780553523e-06,3.7193800481695184e-06,4.307550496126701e-06,4.431039445390663e-06,7.683858940419374e-06,7.803523477542214e-06,7.994161339969298e-06,8.056171824536567e-06,7.700344887019093e-06,7.778083070849621e-06,2.950297593756316e-06,5.073821265914326e-06,7.899649385656844e-06,2.140998280314059e-06,7.725398241134192e-06,7.897220690961646e-06,7.909026247255901e-06,7.676816216678537e-06,7.873498795106407e-06,7.775189432072455e-06,8.007597403655732e-06,7.62299574875935e-06,7.925349064913833e-06,2.9578177406406456e-06,2.952658949447145e-06,2.948271767667039e-06,2.9620191013022602e-06,3.035156480630821e-06,2.3680918774446532e-06
33,330.0,9.279477203009024e-06,4.797347865210708e-05,3.163117550529855e-06,8.584787521906661e-06,7.565555182637567e-06,3.9713803641046595e-06,1.7485915755501535e-06,5.117732187766551e-08,8.26355805733116e-06,2.7936374645116475e-06,1.503693132748355e-05,3.5719458538216865e-05,5.43075836933949e-05,2.2182744770070414e-06,1.3286473762270586e-05,-1.7444814757107397e-05,5.6432246511260966e-05,8.072807583267834e-06,2.9366734703659545e-06,3.985893356253193e-06,4.551139287300226e-06,4.7129723707251245e-06,8.032335830019982e-06,8.150947655389456e-06,8.338736255625286e-06,8.404163250691537e-06,8.047404791204306e-06,8.125725462152224e-06,3.1710536989577414e-06,5.385471994328082e-06,8.246137377313412e-06,2.321076139613053e-06,8.073904080984888e-06,8.24301022497986e-06,8.255123526160226e-06,8.024687034094845e-06,8.221229253203213e-06,8.123617390440726e-06,8.353310880216255e-06,7.970834852263382e-06,8.271305829611469e-06,3.1786033434752536e-06,3.1733988537330926e-06,3.169010544189071e-06,3.1659149294139606e-06,3.244634417426629e-06,2.5457953839991822e-06
34,340.0,9.537483416589741e-06,4.841061678346228e-05,3.387178644440394e-06,8.904826588389044e-06,7.911100181396742e-06,4.205670840870078e-06,1.912319657144013e-06,1.7424766044108007e-07,8.608056029492608e-06,2.9877389368296675e-06,1.5286248968236583e-05,3.628302782547045e-05,5.490897834570007e-05,2.3757047437239975e-06,1.4278209791855938e-05,-1.6605240001131766e-05,5.7044293381520525e-05,8.848237490807523e-06,3.185625778480811e-06,4.251906526864838e-06,4.794329895180321e-06,4.995494723344811e-06,8.377335644234436e-06,8.494857793685609e-06,8.680227922049887e-06,8.749251830278963e-06,8.390581532551771e-06,8.470354931689162e-06,3.395153875242501e-06,5.694753190758052e-06,8.590957698509618e-06,2.503932469904788e-06,8.419070975073106e-06,8.587271734152467e-06,8.597883786002487e-06,8.36992160553036e-06,8.565554640178674e-06,8.467652322540374e-06,8.695456512261418e-06,8.316537489320312e-06,8.61382377972992e-06,3.4027234569051326e-06,3.3974959598996387e-06,3.3931029724779895e-06,3.371741044350874e-06,3.4551402039794102e-06,2.724981518917254e-06
35,350.0,9.787282513113141e-06,4.881177985239726e-05,3.6139405118937544e-06,9.216961911891776e-06,8.253343757240078e-06,4.428753821303528e-06,2.0794014897371966e-06,3.0084989233256883e-07,8.948461091989902e-06,3.18262396021664e-06,1.5538920330042823e-05,3.68315627111945e-05,5.5509887568250375e-05,2.535865142251763e-06,1.5252951037397627e-05,-1.5782326292330742e-05,5.763588016313179e-05,9.606477149556954e-06,3.434896515324417e-06,4.517454504104215e-06,5.036940644869202e-06,5.277873042369086e-06,8.71984408834891e-06,8.835830137687628e-06,9.019545455752327e-06,9.089563572203437e-06,8.730865874368056e-06,8.811633976381113e-06,3.6219419502878475e-06,6.0010611575527945e-06,8.931388966258551e-06,2.6891592697992073e-06,8.759960233842068e-06,8.9266768215359e-06,8.93770263959153e-06,8.711134503686484e-06,8.904174269504543e-06,8.808776204703205e-06,9.036049583025424e-06,8.658647024635458e-06,8.953505297243192e-06,3.6295353551967003e-06,3.6242789003468217e-06,3.619892899031075e-06,3.579475489421866e-06,3.6673385714180826e-06,2.9054091717247825e-06
36,360.0,1.0200558765546765e-05,4.917510819825843e-05,3.842763847446741e-06,9.52092025296916e-06,8.590582662632639e-06,4.636910286840681e-06,2.2493534633248603e-06,4.305841632857777e-07,9.286551212260747e-06,3.3802395255081448e-06,1.578771438118829e-05,3.7345298947549965e-05,5.606573043934186e-05,2.6959349177446676e-06,1.6214198706334282e-05,-1.4973822899699339e-05,5.816662101727961e-05,1.0350136899571947e-05,3.6840990962593197e-06,4.781956282014327e-06,5.278754792021059e-06,5.5594407253726715e-06,9.057362369407555e-06,9.173445867908937e-06,9.353921986144242e-06,9.426732319932167e-06,9.067357079354181e-06,9.149135795320179e-06,3.850779989711691e-06,6.303878421942099e-06,9.267829795785298e-06,2.8762925040324916e-06,9.096449651413003e-06,9.262038240696092e-06,9.274494733827862e-06,9.04871670769994e-06,9.242283214690953e-06,9.145986458030224e-06,9.370573076717276e-06,8.99590871242557e-06,9.289082128147599e-06,3.8583940189021565e-06,3.853114081886411e-06,3.848729688814942e-06,3.7880577783800295e-06,3.8796281705541506e-06,3.0861070153442737e-06
37,370.0,1.0351316378282487e-05,4.9504470019483484e-05,4.0730501709323905e-06,9.817063919014964e-06,8.924947235112902e-06,4.83501939622204e-06,2.4217029008561093e-06,5.630605463108604e-07,9.618547314915179e-06,3.578052530018283e-06,1.603886174931672e-05,3.780724514919651e-05,5.653122681015546e-05,2.857493660809896e-06,1.715042869266978e-05,-1.418181962031322e-05,5.880161505274454e-05,1.1073870380169028e-05,3.932842687968004e-06,5.0451017303459515e-06,5.519646200883151e-06,5.8395874438858205e-06,9.38937950095202e-06,9.505264189910806e-06,9.684196995456534e-06,9.759714585319178e-06,9.39848208610171e-06,9.482852129972616e-06,4.081066275242234e-06,6.602762125659845e-06,9.599970008946253e-06,3.0649233615333614e-06,9.430411049443213e-06,9.594333295118441e-06,9.605150874215873e-06,9.382135058339801e-06,9.5757852071676e-06,9.478669459834326e-06,9.701390556021176e-06,9.329121669101873e-06,9.62086119068064e-06,4.088688978530204e-06,4.083395942120351e-06,4.0790227561414615e-06,3.995866929267486e-06,4.092342260843248e-06,3.2664996654381082e-06
38,380.0,1.0514893640643528e-05,4.980449783601141e-05,4.304228684790986e-06,1.0101251540563591e-05,9.25324361854202e-06,5.02153789658768e-06,2.5959919917980944e-06,6.979776842221598e-07,9.9473618053922e-06,3.7754578184933338e-06,1.6289818036069702e-05,3.827392821328265e-05,5.691281973668653e-05,3.020255482612025e-06,1.803331014210895e-05,-1.3404680526040207e-05,6.175125117208564e-05,1.1781768711672471e-05,4.18097294582646e-06,5.306740605990307e-06,5.759061393530054e-06,6.117776953619678e-06,9.718868153539462e-06,9.834424463925023e-06,1.000984169556684e-05,1.0088605435093121e-05,9.725909632265027e-06,9.80979997845965e-06,4.312243349486922e-06,6.897337632324386e-06,9.926424861235385e-06,3.2546665507448722e-06,9.759391740157993e-06,9.921558596468946e-06,9.93129224197652e-06,9.709817119908338e-06,9.901633341553006e-06,9.806707288059144e-06,1.0029010542394608e-05,9.659622409571874e-06,9.945585242345378e-06,4.319874728315854e-06,4.3145641443083595e-06,4.310203866317108e-06,4.203097414184109e-06,4.304486565513165e-06,3.4469201407241126e-06
39,390.0,1.1139735189260464e-05,5.0070913047733706e-05,4.535766895219434e-06,1.0376675349099964e-05,9.576980901237852e-06,5.195543533164653e-06,2.7718015462396665e-06,8.350338225757752e-07,1.02719620623894e-05,3.966021666378318e-06,1.6539695266383734e-05,3.8692061863030135e-05,5.743376449623545e-05,3.1813927271028405e-06,1.8919872649305623e-05,-1.2641976641851355e-05,6.002235268776416e-05,1.2470911608362695e-05,4.428212038836949e-06,5.566398410935352e-06,5.99693442200696e-06,6.393531148103015e-06,1.0043741802383314e-05,1.015840853916978e-05,1.0328875717239343e-05,1.0412234302680332e-05,1.0048661390711939e-05,1.013236973503043e-05,4.543774425965056e-06,7.187293755305641e-06,1.024937942488425e-05,3.4451057283789467e-06,1.0081474984630001e-05,1.0244203269899264e-05,1.0254647146283171e-05,1.003368944039075e-05,1.0224263823276028e-05,1.0129998791541985e-05,1.0349892356686135e-05,9.982697360736769e-06,1.0266785445993427e-05,4.551415546015922e-06,4.54609412367696e-06,4.541739349859177e-06,4.41052141618437e-06,4.515314751617606e-06,3.6258429600800265e-06
40,400.0,1.093633195893003e-05,5.0308951413802125e-05,4.767178011277743e-06,1.0644769047586155e-05,9.897698009150102e-06,5.363511374256658e-06,2.9487337627398313e-06,9.738772556162955e-07,1.058892603269929e-05,4.163250874547012e-06,1.679254467111148e-05,3.9065961294326285e-05,5.789874615101531e-05,3.3448247576842955e-06,1.9784540336042642e-05,-1.1895021823227758e-05,5.766488481463398e-05,1.3143751454524458e-05,4.674039404773656e-06,5.823990562958725e-06,6.233154074643525e-06,6.666425264682641e-06,1.03618071594068e-05,1.0474665173480973e-05,1.0643795662824245e-05,1.0728936374754335e-05,1.036559283296353e-05,1.0453089603813958e-05,4.775163383142351e-06,7.472373686973719e-06,1.0567035587762484e-05,3.635938547001315e-06,1.0399194580015034e-05,1.0560669436685487e-05,1.0571589595642985e-05,1.035175962710427e-05,1.0542796365722927e-05,1.044854392594993e-05,1.0665683313689393e-05,1.030073885979171e-05,1.0585756909579906e-05,4.782812309454184e-06,4.777486878483923e-06,4.773150375696232e-06,4.617221228088796e-06,4.725021165510514e-06,3.8028609134666957e-06
41,410.0,1.132251961856681e-05,5.0522244792295994e-05,4.998007430987721e-06,1.0902717019682892e-05,1.0211529233602567e-05,5.511500642950679e-06,3.126401130608122e-06,1.1141607138831925e-06,1.0901186974463374e-05,4.366797379603098e-06,1.7041163091564266e-05,3.9412609298568605e-05,5.877809307866313e-05,3.5068808371209136e-06,2.0608064838792294e-05,-1.1165636837905643e-05,5.999136506959625e-05,1.3802337992744576e-05,4.9182864564389765e-06,6.0794451267232215e-06,6.467144975376593e-06,6.936089411680462e-06,1.0673891847579917e-05,1.07863627119793e-05,1.0954999956505193e-05,1.1040605290854088e-05,1.0676417732770356e-05,1.0766969961290806e-05,5.005967543509904e-06,7.75237238408635e-06,1.0879019597868042e-05,3.826785449306376e-06,1.0712011570030228e-05,1.0871899715820094e-05,1.0882039380979514e-05,1.066545680735758e-05,1.085544742022548e-05,1.076119921518727e-05,1.0976073053316503e-05,1.0615508842045874e-05,1.0894676758992804e-05,5.0136255699851455e-06,5.008294764780298e-06,5.003971337586276e-06,4.8215239625070075e-06,4.9336490538356925e-06,3.978711397079275e-06
42,420.0,1.1957177006233427e-05,5.070781232614763e-05,5.227834552232305e-06,1.1152316414915618e-05,1.0519781394376684e-05,5.652580386742764e-06,3.3044447991956147e-06,1.2557123586147713e-06,1.1209752418875017e-05,4.560901620452703e-06,1.729111450164227e-05,3.973748010465822e-05,5.8191032335326954e-05,3.6670284778020166e-06,2.1451522696225734e-05,-1.045161501621329e-05,6.0641183679083497e-05,1.4441036901484333e-05,5.160786071886464e-06,6.332147846625542e-06,6.698964570214925e-06,7.202208626538844e-06,1.098272601304027e-05,1.1094570909895574e-05,1.1259468762514589e-05,1.1347797091618738e-05,1.098313162804848e-05,1.1072736720787001e-05,5.235775933058869e-06,8.02712856866242e-06,1.1185293387049944e-05,4.017343215967427e-06,1.1017973094291994e-05,1.1178052033273973e-05,1.1187959875131449e-05,1.0973181308957487e-05,1.1160932765995143e-05,1.1069314967950091e-05,1.1281553850538597e-05,1.0923190295860804e-05,1.1198535425176789e-05,5.24343673626664e-06,5.238096719148016e-06,5.233790196097384e-06,5.023446658955013e-06,5.140203019299062e-06,4.152748253851613e-06
43,430.0,1.191626408044573e-05,5.086775860715265e-05,5.456295992015392e-06,1.139502368617213e-05,1.0822802658121996e-05,5.79211846364162e-06,3.4825580561292757e-06,1.398089313189788e-06,1.151061063026079e-05,4.752987194230092e-06,1.7540283208673088e-05,4.009151732993184e-05,5.8157385888323715e-05,3.828098974434294e-06,2.224940084251346e-05,-9.75089598066892e-06,6.104845907413891e-05,1.5063336850926904e-05,5.401305751388994e-06,6.58184807045003e-06,6.928444001394319e-06,7.464512050378804e-06,1.128426711489795e-05,1.1396666992914927e-05,1.1556628538580406e-05,1.1649903158792726e-05,1.1284121098822872e-05,1.137447611110306e-05,5.464209045777538e-06,8.296520179446653e-06,1.1486023279993616e-05,4.207365023351309e-06,1.1320335563684053e-05,1.1476192295419478e-05,1.14877677565568e-05,1.1272932444205398e-05,1.1461623526053107e-05,1.137031259947561e-05,1.1580538552374641e-05,1.1226680722738554e-05,1.1498690375140662e-05,5.471875814865809e-06,5.466522767467347e-06,5.462239752417738e-06,5.224056490399944e-06,5.343963946957793e-06,4.3247760352929015e-06
44,440.0,1.1960868898394831e-05,5.1003802281156954e-05,5.683043624571572e-06,1.1627075688530712e-05,1.1119943471049772e-05,5.912654586095143e-06,3.6604224930725428e-06,1.5410454561114478e-06,1.1804803224273324e-05,4.944027442991613e-06,1.778966362110593e-05,4.039224302252093e-05,5.928036565727278e-05,3.98640959289756e-06,2.2975043552099043e-05,-9.06439302675546e-06,6.127810274287701e-05,1.5671417714849824e-05,5.639419374506e-06,6.828645974666812e-06,7.155642233440387e-06,7.722767075218946e-06,1.1579915170090931e-05,1.1690709943902809e-05,1.1849457157878054e-05,1.1944257072969075e-05,1.1577382134346421e-05,1.1669173292385802e-05,5.690924266290485e-06,8.560461037884308e-06,1.1780823344369394e-05,4.396502724067969e-06,1.1617549778497618e-05,1.1770587724102073e-05,1.1781209598696351e-05,1.1570442573685144e-05,1.1757563369048341e-05,1.1664507747490088e-05,1.1875443130026855e-05,1.1522300283018866e-05,1.1793092861324188e-05,5.698599822025711e-06,5.693238796941902e-06,5.688981923567075e-06,5.422555443819631e-06,5.5450562223879185e-06,4.494212944726369e-06
45,450.0,1.219689698710242e-05,5.111969304082785e-05,5.9077683439065e-06,1.1850962314587305e-05,1.1410973078654484e-05,6.023960631678675e-06,3.837755499392098e-06,1.6845026457406595e-06,1.2095126743183238e-05,5.132730807104283e-06,1.8031741354775634e-05,4.0641410251519306e-05,5.9181278627588315e-05,4.143525007614223e-06,2.374568490140811e-05,-8.392366421868788e-06,6.147881145167328e-05,1.6262874596926234e-05,5.875301305093621e-06,7.072559741408311e-06,7.380172246329633e-06,7.976788393161611e-06,1.1870654322006125e-05,1.1980063319752454e-05,1.2134782730655333e-05,1.223229249930202e-05,1.1864414389358125e-05,1.1958151725764176e-05,5.915629746092749e-06,8.818895838562222e-06,1.2068219907037921e-05,4.584565437719712e-06,1.1906596114001332e-05,1.2060567139590765e-05,1.206981983157072e-05,1.1860252629120754e-05,1.2045026022192141e-05,1.1954244896783887e-05,1.216250058688868e-05,1.1812063283893821e-05,1.2080537712247413e-05,5.923308212521015e-06,5.9179418563698535e-06,5.913697392094598e-06,5.61725925679037e-06,5.742566032347525e-06,4.660025862164296e-06
46,460.0,1.2602420636552003e-05,5.1214569794173806e-05,6.130219068910507e-06,1.2065273157588312e-05,1.169584799487949e-05,6.129511164675221e-06,4.014319839414877e-06,1.8280154319846325e-06,1.2377787054388373e-05,5.319031596003004e-06,1.827617518462533e-05,4.087561797987234e-05,5.9368196397534417e-05,4.298752299052647e-06,2.4484251644963874e-05,-7.737587551510192e-06,6.265252891878046e-05,1.6836171574126555e-05,6.108600715220911e-06,7.312921510802105e-06,7.60149336382167e-06,8.22642354046649e-06,1.2151589034621773e-05,1.2264007601683133e-05,1.2414603119833749e-05,1.251398672827028e-05,1.2147421875375873e-05,1.2242434100235048e-05,6.138046927921571e-06,9.071795236321667e-06,1.2350843693286042e-05,4.77134238610363e-06,1.2188776829005677e-05,1.2341978451574977e-05,1.234907316753767e-05,1.214293984040529e-05,1.2328224429109367e-05,1.22371096703952e-05,1.2440675911646222e-05,1.209710130139119e-05,1.2362595223696128e-05,6.145732820582952e-06,6.140357535177245e-06,6.136129172793995e-06,5.808943106043224e-06,5.93742450208195e-06,4.8230279791262e-06
