key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e01a5ba6-7bf9-4fb8-b11a-6985abc1efcb,oqmd-637353,oqmd-637353,box,False,-6.913626085413499,-6.913626085413499,4.39735307904815,4.39735307904815,2.53616744472962,90.0,90.0,90.0
7cde0eae-d2fc-47ed-818f-ad961c3012b1,mp-1008395,mp-1008395,box,False,-6.913574785002499,-6.913574785002499,4.397373456219105,4.397373456219105,2.5361573106825404,90.0,90.0,90.0
e2abcbe5-5a70-448c-887d-5f58645863ce,mp-1196583,mp-1196583,box,False,-6.9105223188733325,-6.9105223188733325,14.854650684940358,14.854650684940358,14.854650684940358,90.0,90.0,90.0
fa876695-4e36-499b-be4e-df4547079b77,oqmd-603085,oqmd-603085,box,False,-6.9104815293845,-6.9104815293845,14.424909594568609,14.424909594568609,14.424909594568609,90.0,90.0,90.0
06fd98c0-afef-49f7-9a48-420b1802ecf0,mp-667273,mp-667273,box,False,-6.908308668809582,-6.908308668809582,14.58085063386833,14.58085063386833,14.58085063386833,90.0,90.0,90.0
194a5a68-88d2-4325-8d89-7f9734c3f8f3,oqmd-637352,oqmd-637352,box,False,-6.904974803713749,-6.904974803713749,9.195595743158236,2.55296515020083,4.1728914779370685,90.0,97.02266415378644,90.0
457d40f7-94f3-4762-8b97-3f0fbd92324d,mp-1080826,mp-1080826,box,False,-6.90462525126625,-6.90462525126625,9.19352695777421,2.5530161326453604,4.173756193835032,90.0,97.01481280343818,90.0
b1c4572a-1852-4631-a505-12dd68446ad5,mp-568028,mp-568028,dynamic,False,-6.9035365217105,-6.9035365217105,8.17900187094164,14.088007387670078,9.51800033718226,90.0,90.0,90.0
92f4d9e7-7426-4a20-ae65-bb203afbb2fa,oqmd-637130,oqmd-637130,box,False,-6.903277919611249,-6.903277919611249,9.10470579379526,2.5530842628959483,4.1727697820649166,90.0,90.0,90.0
d6dec141-d203-4326-b803-206342c81655,mp-1205283,mp-1205283,dynamic,True,-6.903126375695749,-6.903126375695749,9.693189248476385,9.36956142844601,13.456427159881677,90.0,90.56604804589732,90.0
638ef8f3-74c9-4005-b7ff-5e8d33e3613f,mp-1190171,mp-1190171,box,False,-6.901743907593749,-6.901743907593749,9.10302456574871,2.5530689528430304,4.17305743227141,90.0,90.0,90.0
df14aaa9-20ec-495f-b071-69bdb422fe27,mp-579909,mp-579909,dynamic,True,-6.901478472161249,-6.901478472161249,64.62347949619424,5.17133215282339,4.73308823961281,90.0,90.01740979618285,90.0
e6f57138-1e33-4d89-87d3-21a5149c4653,oqmd-677227,oqmd-677227,box,False,-6.8968089037516656,-6.8968089037516656,14.634360046815841,14.634360046815841,14.634360046815841,90.0,90.0,90.0
39b4603a-ad6e-4b4b-a9f9-c0b05c22e7b0,mp-1147718,mp-1147718,box,False,-6.894107238368916,-6.894107238368916,10.58921475779564,15.21265818299005,9.51041029433699,90.0,90.0,90.0
ce77e990-aec9-4bdd-8580-52a82a621604,oqmd-595714,oqmd-595714,box,False,-6.890090366949666,-6.890090366949666,9.372050972875261,9.449945217973035,15.053518030402161,90.0,90.0,90.0
6a7881f3-7dd8-4c4c-96cc-6060da7c2289,mp-630227,mp-630227,box,False,-6.883040040885916,-6.883040040885916,9.440421164135174,9.467437994007792,15.794493293856021,90.0,90.0,90.0
4e230c58-4945-405d-8949-25a64057f191,mp-579909,mp-579909,static,False,-6.8723937786899985,-6.8723937786899985,4.857330616043191,5.27961994864828,7.075452245799731,90.0,90.0,90.0
f0da79eb-1951-4a45-8896-693f8e1accf6,mp-624889,mp-624889,static,False,-6.872393778689374,-6.872393778689374,4.857330584208569,5.27961991420187,5.84839906858506,90.0,90.0,90.0
241f08a9-e38e-4f72-8e35-631381e8f23a,oqmd-610552,oqmd-610552,static,False,-6.872393778688749,-6.872393778688749,4.857330613068281,5.27961995344316,6.6687308325144405,90.0,90.0,90.0
eb5be1a9-a295-4206-9faa-0bcc80a389e3,mp-624889,mp-624889,dynamic,False,-6.872393778688749,-6.872393778688749,4.857330616818359,5.27961994739258,5.322020427757714,90.0,90.0,90.0
131804d0-cac0-4452-b409-c3a58158f6fd,oqmd-614417,oqmd-614417,box,False,-6.868930594192582,-6.868930594192582,9.453971253124028,9.453971253124026,25.013693549456168,90.0,90.0,120.00000000000001
233f4a7e-d012-4109-81de-5a330f53f5d2,mp-680372,mp-680372,box,False,-6.864737695809999,-6.864737695809999,9.469002836101815,9.469002836101815,25.766318540111264,90.0,90.0,120.00000000000001
56932ed8-55dd-4b72-aae8-71e5a562f4e9,mp-624889,mp-624889,box,False,-6.853781917038124,-6.853781917038124,4.8842910213226105,5.296260503408881,5.825564044925261,90.0,90.0,90.0
6dbbbf42-53c8-4961-801a-c776eab5df42,oqmd-684627,oqmd-684627,box,False,-6.849896179351582,-6.849896179351582,9.42312783983126,9.42312783983126,15.791581205614072,90.0,90.0,90.0
be003317-877b-4856-b0f2-b4c188159fdd,oqmd-610552,oqmd-610552,box,False,-6.746751103029999,-6.746751103029999,4.79701314664542,5.64098779087081,6.567305314571701,90.0,90.0,90.0
6c678267-b9fc-427c-ab6b-257f27407a79,mp-579909,mp-579909,box,False,-6.737928003471249,-6.737928003471249,4.79429066913023,5.65464227298954,6.96520350718431,90.0,90.0,90.0
fd6f8f02-efef-4cfe-9f7a-65f4eadbb024,mp-568028,mp-568028,box,False,-6.729095871085248,-6.729095871085248,8.69157000158291,14.563113842495511,9.87285505392408,90.0,90.0,90.0
497f1a32-0030-4125-867d-9eca291007ee,mp-1244913,mp-1244913,dynamic,False,-6.679242648684299,-6.679242648684299,9.445946414288711,10.156133374142376,10.78764246327098,92.36679215265896,94.32588031008517,96.92302956113069
b924fc8d-aa83-4213-abb8-8264c0ef30ed,mp-1245190,mp-1245190,dynamic,False,-6.647007310385099,-6.647007310385099,9.663075764664933,9.8912416859937,10.707042185104825,89.11420135779846,89.58450632415716,89.9325471556359
31916759-c5b7-441e-b84b-c889b21d0a69,mp-24,mp-24,dynamic,False,-6.600855884809374,-6.600855884809374,4.428542683371397,4.428542683371397,4.428542683371397,90.0,90.0,90.0
2a9da16f-c072-4ec6-9a09-ce3ec3588424,mp-24,mp-24,static,False,-6.600855884808749,-6.600855884808749,4.42854279475885,4.42854279475885,4.42854279475885,90.0,90.0,90.0
6a45fb57-c4a9-4aaa-8a72-acb06a442722,mp-1244964,mp-1244964,dynamic,False,-6.588622810047799,-6.588622810047799,9.620625473264,10.052560597757566,10.899122630609188,89.70602607005715,85.04801892255446,89.86022192511335
a785a871-cd1d-4cb4-8b52-af249366f321,mp-24,mp-24,box,False,-6.584918596974998,-6.584918596974998,4.451126099973684,4.451126099973684,4.451126099973684,90.0,90.0,90.0
d3e88f42-477e-4910-a7b6-dd2188b1afee,mp-1203645,mp-1203645,dynamic,False,-6.3912695979479155,-6.3912695979479155,10.29106229905326,4.969475646285002,16.445346841746215,90.0,110.87220835573136,90.0
608fab9e-fdd7-4766-826d-da858e3b6e1f,mp-1205283,mp-1205283,box,False,-6.312015886406749,-6.312015886406749,10.474237672067321,13.707920102956642,9.407424825859291,90.0,90.0,90.0
f719be8f-9609-4b16-808c-e85041cf0e3f,mp-1194362,mp-1194362,dynamic,False,-5.968685162668571,-5.968685162668571,9.537364293954962,6.178054453455261,9.75409361424872,90.0,101.02492770885186,90.0
c1229d29-9957-40b4-a010-25defce99488,mp-1196857,mp-1196857,dynamic,False,-5.833618161848845,-5.833618161848845,9.171815733454332,18.949027010399526,5.83754683321643,90.0,90.0,90.0
f4b8f50a-adbc-4ed0-82a3-35e3177abaf2,mp-1182692,mp-1182692,dynamic,False,-5.805985701754624,-5.805985701754624,7.750131732798271,10.510445385025367,23.25779906374265,96.17712766230733,92.05353012309276,111.29097953851772
2878be53-c91c-422c-bb53-4c62eca4a585,mp-1197903,mp-1197903,dynamic,False,-5.802615644735999,-5.802615644735999,7.62497114809697,9.17758342311867,23.4972015396839,98.11184235017187,97.5564336383936,103.63977843788848
ac36458a-3174-4497-929d-220ff76213c7,mp-1182684,mp-1182684,dynamic,False,-5.793243079681124,-5.793243079681124,11.45019536217432,11.50990101211126,14.490773946813626,90.0,90.26937985194151,90.0
51396d76-ad5d-41b2-87a4-2350e38ddb59,oqmd-585286,oqmd-585286,dynamic,False,-5.747800743021624,-5.747800743021624,5.0353333059583845,5.0353333059583845,5.0353333059583845,90.0,90.0,90.0
05bae703-061e-488c-b40a-a2c57c11cb8d,oqmd-585286,oqmd-585286,static,False,-5.747800743021499,-5.747800743021499,5.03533330595839,5.03533330595839,5.03533330595839,90.0,90.0,90.0
45e7b4a4-a224-492e-b64b-c65bcb24490d,mp-570002,mp-570002,dynamic,False,-5.747800743021436,-5.747800743021436,5.035333305898448,5.035333305898448,5.035333305898448,90.0,90.0,90.0
e846272d-a898-42e2-877d-e66007417907,mp-570002,mp-570002,static,False,-5.747800743021187,-5.747800743021187,5.035333306107756,5.035333306107756,5.035333306107756,90.0,90.0,90.0
b3c8fd71-1ef1-43e2-9675-06a9b50d0d14,oqmd-585286,oqmd-585286,box,False,-5.735013742204999,-5.735013742204999,5.0383755147416265,5.0383755147416265,5.0383755147416265,90.0,90.0,90.0
38c5d662-599d-4f3d-8c0f-c79e97f77039,mp-570002,mp-570002,box,False,-5.734328485720375,-5.734328485720375,5.038568663827857,5.038568663827857,5.038568663827857,90.0,90.0,90.0
62edc938-98e6-4e66-8e2c-8c2ecd2e6b3b,mp-1245190,mp-1245190,box,False,-5.695706940089999,-5.695706940089999,10.78176469651788,11.270404135633134,11.376983975209118,89.33326859489617,89.97666208342521,87.91315105938153
8f58cd24-3e19-4687-a68b-9879f6a460d8,oqmd-1214779,oqmd-1214779,dynamic,True,-5.667510777910689,-5.667510777910689,7.491182341529199,7.516426958645593,7.536306501791258,108.96823888786324,109.6209375286736,109.2852064427225
21955d6d-2f4b-4967-9980-1c7a593389d4,oqmd-684315,oqmd-684315,box,False,-5.584878663295749,-5.584878663295749,10.826144753700781,15.76075157148562,9.34183212960708,90.0,90.0,90.0
01e1fb5d-5632-4976-b80c-a5e11c4f9d85,mp-1244964,mp-1244964,box,False,-5.486632988694299,-5.486632988694299,10.876570925445272,11.077176230620564,11.767570121131556,90.29457595864051,94.94257521289384,92.79969611443697
e6f57aa0-4178-4873-95d6-c8c703063a22,oqmd-1215046,oqmd-1215046,dynamic,True,-5.435323692208749,-5.435323692208749,2.559751576512795,3.265635316903573,5.954213686888035,90.17413855769453,102.40876746849383,90.49032750574806
f0a85ae2-7298-4d43-841e-ec5b9d38fe4c,mp-1244913,mp-1244913,box,False,-5.1575973066727,-5.1575973066727,11.397759689427382,11.497721941260826,11.895323041349391,90.32715024097156,96.09710661152724,92.48506191408714
2f6677ba-fe22-4b68-a4d7-99d4a2e9afe8,mp-1095534,mp-1095534,box,False,-4.727136563813333,-4.727136563813333,10.764617200222524,10.764617200222524,2.49019356640002,90.0,90.0,90.0
587ab2ae-bbef-44e1-83d5-2cd0a781ebbe,A7--alpha-As,A7--alpha-As,box,False,-4.414839482441666,-4.414839482441666,2.8623786350653764,2.8623786350653764,6.27275545791831,90.0,90.0,120.00000000000001
46f590cf-70ad-4a6d-aaec-ae51c9b23abd,mp-1205417,mp-1205417,box,False,-4.209702213798499,-4.209702213798499,13.397436440454431,13.397436440454431,7.76402899691926,90.0,90.0,90.0
6ac24407-62d5-499d-9b8a-a42167e609ac,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.080758158684,-4.080758158684,3.4249370353352977,3.4249370353352977,1.8065508366495004,90.0,90.0,90.0
583ed0af-3bb1-49a4-8d3a-c5e50171aadd,A5--beta-Sn,A5--beta-Sn,box,False,-4.080758158683749,-4.080758158683749,3.4249370353353052,3.4249370353353052,1.8065508366495,90.0,90.0,90.0
7edcc8f0-7f93-4f7b-88cc-da55977c8742,A5--beta-Sn,A5--beta-Sn,static,False,-4.080758158683749,-4.080758158683749,3.4249370353352973,3.4249370353352973,1.8065508366495,90.0,90.0,90.0
067604b0-fc3f-4b93-b3aa-dd36b0e7ed32,Ah--alpha-Po--sc,mp-998866,box,False,-4.077291983819799,-4.077291983819799,1.7824867089751966,1.7824867089751966,1.7824867089751966,90.0,90.0,90.0
5b36001a-8253-4aef-87d6-567a4d2d61a0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.077291983819599,-4.077291983819599,1.7824867089815697,1.7824867089815697,1.7824867089815697,90.0,90.0,90.0
ac3bc511-9460-4894-a55c-d3d32fa8ad38,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.077291983819599,-4.077291983819599,1.7824867089754501,1.7824867089754501,1.7824867089754501,90.0,90.0,90.0
da7786a6-e409-4dbe-a6e0-18d9e0ff5b25,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.077291983819599,-4.077291983819599,1.7824867089815697,1.7824867089815697,1.7824867089815697,90.0,90.0,90.0
5966497e-b50f-4658-b7a4-5daae4b028c7,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.0772919838194985,-4.0772919838194985,1.7824867089815697,1.7824867089815697,1.7824867089815697,90.0,90.0,90.0
a2b735ed-f256-42d0-87f5-d463018fa5ad,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.0772919838194985,-4.0772919838194985,1.7824867089815706,1.7824867089815706,1.7824867089815706,90.0,90.0,90.0
ab940ac7-e76c-429e-b3ea-2c606b1a8d52,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0772919838194985,-4.0772919838194985,1.7824867089815715,1.7824867089815715,1.7824867089815715,90.0,90.0,90.0
e37e9fb7-bdcd-45c1-9161-79f56770431b,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.0772919838194985,-4.0772919838194985,1.78248670898157,1.78248670898157,1.78248670898157,90.0,90.0,90.0
f3cbd26d-dd87-4778-a85a-795d83830d6a,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.077291983819399,-4.077291983819399,1.7824867089726733,1.7824867089726733,1.7824867089726733,90.0,90.0,90.0
add3fa9e-5ce9-4767-b0ef-2c49a009f0de,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.0772919838193,-4.0772919838193,1.7824867089815706,1.7824867089815706,1.7824867089815706,90.0,90.0,90.0
d11bbc69-ba48-44eb-ba7f-1edec9be8cda,Ah--alpha-Po--sc,mp-998866,static,False,-4.0772919838193,-4.0772919838193,1.7824867089815684,1.7824867089815684,1.7824867089815684,90.0,90.0,90.0
32bcf370-2142-4382-8374-a702e3a2f086,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.077291983818999,-4.077291983818999,1.7824867089815701,1.7824867089815701,1.7824867089815701,90.0,90.0,90.0
79aac955-9065-4eca-a481-1ce5fe247b05,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.072643453523124,-4.072643453523124,2.4886731347562745,2.4886731347562745,4.28937433949465,90.0,90.0,120.00000000000001
e99aa467-6522-4970-b201-bd52350cfb99,A6--In--bct,oqmd-1215670,dynamic,True,-4.016435818726349,-4.016435818726349,3.3243438873281157,6.381376416514001,1.6881438318086588,90.0,90.0,90.0
da665de0-db94-4738-a6c4-8a753a03d976,A6--In--bct,mp-1181996,dynamic,True,-4.013697603580499,-4.013697603580499,3.3482569454980897,3.3482569454980897,6.3230615126542,90.0,90.0,90.0
233b642f-83c3-4034-8460-70631ea698ca,A6--In--bct,mp-1181996,static,False,-3.9997198163437497,-3.9997198163437497,1.6901749985135346,1.6901749985135346,6.243223990000001,90.0,90.0,90.0
abae513d-93f2-4f99-a871-203fbb77dc3f,A6--In--bct,oqmd-1215670,static,False,-3.99971981634365,-3.99971981634365,1.6901749985135335,1.6901749985135335,6.380327,90.0,90.0,90.0
c11a710b-44d8-4240-84c4-92ae7fb35582,A6--In--bct,A6--In--bct,static,False,-3.9997198163434495,-3.9997198163434495,1.6901749985135335,1.6901749985135335,3.5744419669210803,90.0,90.0,90.0
344abeea-e1ca-470d-8f8c-b6b8b75648f2,oqmd-1216026,oqmd-1216026,static,False,-3.999719816342666,-3.999719816342666,2.3902684056817654,2.3902684056817654,9.165426428746565,90.0,93.16445697977116,90.0
aa23ff55-7ad8-4b80-9020-6ac004f81a7b,mp-1097832,mp-1097832,static,False,-3.9997198163419996,-3.9997198163419996,2.3902684056817627,2.3902684056817654,9.879876750000001,90.0,90.0,90.0
da0ab472-83a0-4844-827b-686dba02ff0f,mp-1056957,mp-1056957,static,False,-3.9997198163419996,-3.9997198163419996,2.3902684056817662,2.390268405681763,6.39903475,90.0,90.0,90.0
4ee3bfeb-bc9f-4027-953a-b86c1e2fdc0f,mp-1192619,mp-1192619,box,False,-3.940822846398965,-3.940822846398965,10.156317148812391,10.156317148812391,10.156317148812391,90.0,90.0,90.0
550b32d3-185c-42ab-ae10-4e86d61a7dab,mp-1182029,mp-1182029,dynamic,False,-3.9222823909608997,-3.9222823909608997,1.5291916292205627,3.3388235996821005,3.443037111823229,90.0,98.908219210387,90.0
a589db61-4905-48c9-8399-51122870b666,mp-1182029,mp-1182029,static,False,-3.9222823909608997,-3.9222823909608997,1.5291916292205636,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
188ae660-4fef-41b7-b2f9-52dcc9b66a84,oqmd-1214779,oqmd-1214779,box,False,-3.900497094554827,-3.900497094554827,9.740450369182707,9.740450369182707,9.740450369182707,90.0,90.0,90.0
d94aa7a3-4443-46a3-b9ce-2d66e1330c66,A2--W--bcc,oqmd-1215135,box,False,-3.4098881921116995,-3.4098881921116995,2.1599912768126575,2.1599912768126575,2.1599912768126575,90.0,90.0,90.0
198b79a0-22c4-46c5-9c14-c70d37f59385,A2--W--bcc,A2--W--bcc,static,False,-3.4098881921111497,-3.4098881921111497,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0
138fbb6c-43ec-4133-8139-8a27a72f6240,A2--W--bcc,oqmd-1215135,static,False,-3.4098881921111497,-3.4098881921111497,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0
cfad8158-7464-4204-b52f-feb3323cd4e4,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4098881921110995,-3.4098881921110995,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0
cbc88d99-0f71-4942-b247-eaa07fd021c0,A2--W--bcc,oqmd-1215135,dynamic,False,-3.4098881921107496,-3.4098881921107496,2.159991276808814,2.159991276808814,2.159991276808814,90.0,90.0,90.0
d38542b0-b121-4a00-9841-1e7429a443fb,A2--W--bcc,A2--W--bcc,box,False,-3.4098881921105995,-3.4098881921105995,2.1599912768132565,2.1599912768132565,2.1599912768132565,90.0,90.0,90.0
8d230b79-30e2-4694-8200-649d457791d9,A1--Cu--fcc,A1--Cu--fcc,static,True,-3.4098881921099995,-3.4098881921099995,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0
706ca114-409c-4562-a1c6-2d686715ef7a,A15--beta-W,A15--beta-W,box,False,-3.1911523753622495,-3.1911523753622495,3.467425785230517,3.467425785230517,3.467425785230517,90.0,90.0,90.0
6d016e93-c9e1-4df6-a6ce-bfe52ed668ba,A15--beta-W,oqmd-1214957,box,False,-3.1911523753553745,-3.1911523753553745,3.4674257852116503,3.4674257852116503,3.4674257852116503,90.0,90.0,90.0
fdbbbbc8-19f5-4ff3-b1fa-237e0a046e7a,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8904083283107496,-2.8904083283107496,2.7390484230555665,2.7390484230555665,2.7390484230555665,90.0,90.0,90.0
bd39c26b-570d-4e48-90bd-c870e744580a,A6--In--bct,A6--In--bct,box,True,-2.89040832830935,-2.89040832830935,2.739048423055559,2.739048423055559,2.739048423055559,90.0,90.0,90.0
d9918405-5480-42f5-abec-cf70c6cdee6d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8903351266052497,-2.8903351266052497,1.9367181693890683,1.9367181693890685,6.3261193331305305,90.0,90.0,120.00000000000001
a270cabb-4f0b-40cc-811b-1d967dbe79f6,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8902620070683995,-2.8902620070683995,1.9366369722214083,1.9366369722214083,3.1633377096890203,90.0,90.0,120.00000000000001
ddfbf151-8dc3-484a-9758-14975d540b0d,A3--Mg--hcp,oqmd-1215313,static,False,-2.8737929404124993,-2.8737929404124993,1.857022007737594,1.8570220077375936,4.309237,90.0,90.0,120.00000000000001
ff7f7a22-3a7f-410a-b337-1c2dafb9e7fd,A3--Mg--hcp,oqmd-1215313,dynamic,False,-2.8737929404122498,-2.8737929404122498,1.857022007737594,1.8570220077375936,4.309237,90.0,90.0,120.00000000000001
c772b221-7eb5-49c5-b399-17f90f655db8,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
cc1d2162-c4f1-46e8-bcdf-82db837ea39d,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
