,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
31,310.0,6.403806931757342,9.753756260074855,4.806847217046066,14.865282483847407,8.986113011521216,14.493039718079306,6.482254570755829,6.733687240263888,8.982640872664332,5.343478077598271,2.588290331029424,9.752964271045567,10.60117627297247,6.254675123954005,8.619042446612834,8.749796456498412,10.662028713338543,9.025232670794479,8.662772160770354,8.879336869271944,8.594904096595394,6.784616361498001,8.983480857616605,8.983226338524906,8.987302227560805,8.981626883265568,8.984675147016253,8.982830682677445,4.809803789084503,9.282315357203476,8.98473739002127,7.282974095637632,8.980600372402138,8.986218659541011,8.98634348526037,8.982487095133113,8.9859650771892,8.982704062925768,8.986027226541037,8.98385166230971,8.98492804526882,4.810519862507356,4.809330529369295,4.8086481771672664,5.8068878777376,5.864955009712952,5.8362268028389455
32,320.0,10.514922280817313,10.104746746031507,5.147580344277073,15.365610535873603,9.223716275545005,14.90996408729882,6.803412215704261,7.026314651825548,9.221475156351701,5.691106714455659,2.6858371221659043,10.017177407229774,10.879919222220416,6.588618095063647,8.834173292758134,8.973337890826437,11.053419379082175,9.255149956212664,8.95668768739171,9.173496488288821,8.898570083189881,7.171391314878676,9.221094605548647,9.221607061251934,9.226712582052263,9.219266819839614,9.224155181108939,9.22209907193298,5.150439490175375,9.6748145765657,9.223636644141148,7.606184826287544,9.222015920678828,9.223832858761686,9.224383893136924,9.223133346418434,9.22329297140034,9.222283530480583,9.225839518929112,9.219478460303637,9.225579212555227,5.15115287661726,5.1499631539862145,5.149333226130227,6.169739565407494,6.230776534078991,6.194456545304694
33,330.0,10.169888615764405,10.459732664854155,5.49147320302747,15.7421327276648,9.459487351578629,15.306995745828955,7.123397472494381,7.31799951969973,9.461148222636945,6.042452085773058,2.785113329651825,10.302094881692197,11.222808382517256,6.921086476024156,9.060695854135957,9.200113162643808,11.204510669382685,9.484806033532909,9.247399829678328,9.462925143266295,9.196995945437939,7.555924195175181,9.460842733757554,9.459304161917633,9.4621298983124,9.458094041461976,9.46099002382526,9.458540429700234,5.494206729833781,10.060584828391955,9.460369864501537,7.9276257131095464,9.458946362154903,9.461949795903084,9.461304244958773,9.458523152006258,9.463414748639904,9.459309839340504,9.461639681925968,9.458170574079913,9.46106349393982,5.49487827909944,5.49375708993113,5.493143615024303,6.530776545591468,6.593117823847442,6.547817270405759
34,340.0,10.25176906378936,10.79915105155302,5.837570988758003,16.245683758507845,9.696609283954428,15.685983978103895,7.441838521735096,7.608970510585176,9.692079535124954,6.393140884751765,2.886124380095065,10.520400010424574,11.48724693479552,7.251851552455292,9.265656934735691,9.41724158859423,11.686348219370005,9.706715504409036,9.53566164646064,9.750574414333697,9.493691783706959,7.937400593204362,9.691577229147013,9.692558215652001,9.698636756711007,9.69145715945549,9.694002460702828,9.693192332790339,5.840172272504295,10.439195586685079,9.697205702095651,8.247262134381293,9.693181651716543,9.697701689795053,9.69592706049801,9.69380782518817,9.694004280461556,9.691495678072842,9.69673017576629,9.691967800592519,9.696347381829716,5.840818966703523,5.839765500574536,5.839161559913559,6.895379736486813,6.9588267459977,6.903404126677271
35,350.0,10.600033422662174,11.128859490913968,6.184961832782544,16.58267852050085,9.925844390494767,16.04720642533739,7.7583783823743175,7.898572491218369,9.927799219076201,6.743119450398264,2.9870851172890815,10.864093421001474,11.932114736834547,7.58349688831056,9.506948809731519,9.639100211183187,11.867864040346777,9.936271281996337,9.820003654292181,10.0349991324807,9.78658993877801,8.315163571815148,9.929999832076334,9.927075228861355,9.931794773558709,9.923749303404602,9.929357974502421,9.92602566578643,6.187458261792488,10.810297504714661,9.926566850451936,8.56443299211806,9.92490755009182,9.927111177635192,9.929356057522664,9.92523215281306,9.926970342038542,9.927358660317982,9.932553008767659,9.924713153337107,9.929773633571582,6.188092170331325,6.187045083266194,6.186500824613234,7.255504387448197,7.321063215060543,7.258621816630381
36,360.0,13.113440334074545,11.47071563799259,6.532849332922387,17.049092079919603,10.156728048002892,16.391996642138825,8.072713701793015,8.186892341975291,10.158309770902546,7.09711962761735,3.078455825284445,11.042372058824178,12.104128300654889,7.905687813811441,9.709299338024946,9.853997826537636,12.282660671971634,10.158318327464723,10.101689545036042,10.315246578665686,10.07639563104004,8.688561109651284,10.152773700125516,10.156667344132584,10.160314305243746,10.156361866215667,10.157467109014805,10.156876397277744,6.535202943203175,11.1736167724837,10.160882802773276,8.87896979132123,10.15494499873406,10.161062348795065,10.160942284666326,10.157564597026319,10.163641143184252,10.1550385575335,10.15690897682134,10.154097397955502,10.159533021588537,6.535793308182137,6.534846181464653,6.534267794244758,7.617531262596231,7.680418881106337,7.611308861478762
37,370.0,6.465304119640547,11.782015897250464,6.8804467751510305,17.356413284792705,10.3865326781351,16.719495327000608,8.384493283344005,8.473337338591518,10.384320257595391,7.443824776686996,3.1895703469669154,11.352647065761703,12.457808981956662,8.238648524007093,9.93778810283371,10.068935925890159,12.823823319792844,10.376490490861245,10.379172294185757,10.593068921579318,10.363442273119851,9.057084098843271,10.386765503279914,10.384427742190411,10.392391498879197,10.3839987672383,10.386314603946595,10.38644991294424,6.882680814531316,11.52893243533267,10.38587894351799,9.19046357210934,10.387951067526124,10.388616418847716,10.385948696347175,10.384775797450287,10.385828508348125,10.38646666202311,10.393742824853664,10.383869454617493,10.390419826334526,6.8832364496662315,6.882306491300452,6.881833072487487,7.970151149317823,8.040711647251575,7.960440379823513
38,380.0,16.95230488750329,12.102251381430513,7.227036635717479,17.6983493775659,10.608427096021511,17.033373027264886,8.69344384704443,8.758227920409382,10.61699597517714,7.793155084054912,3.2773892980286794,11.62545557889776,12.615152080467832,8.55506451452315,10.123995907112416,10.278885847254337,17.406168076765187,10.601572926339177,10.65453729529464,10.866793793812608,10.64416790591583,9.42027121584287,10.61228186126123,10.616111857086523,10.616552938075145,10.613981467626775,10.614712089613791,10.60866375396294,7.229166726919254,11.876096127884392,10.615423072073508,9.498693644764453,10.609436944512291,10.616540620135794,10.617471639098941,10.610890962048527,10.614027830244893,10.610406355030687,10.616104470589683,10.612866950114213,10.610565319048527,7.229705447194698,7.228842978558408,7.228307647194609,8.328078433459224,8.393297828333129,8.309400063418906
39,390.0,5.643833348150133,12.417959214400112,7.57198018981929,18.046366273323375,10.838799169495212,17.329993939094635,8.999329757160593,9.040673211609967,10.838637652098393,8.110359787407965,3.386819200053015,11.830701917252549,13.47998804987888,8.875398904534832,10.39864207670984,10.489549292124376,4.432299725665791,10.815081017468746,10.924976100655657,11.137153699249271,10.923818237183738,9.777719634552065,10.839810567250769,10.83591248778514,10.841630724619217,10.83623450648624,10.83996518106708,10.839841927718659,7.573976191193306,12.215001071580517,10.84064837908118,9.80323185580152,10.836634419938934,10.842160655141045,10.842572107082013,10.83927932743915,10.841576549299702,10.839574147812932,10.842492298530752,10.831589324705792,10.846469117910313,7.5744876286224745,7.573669025368771,7.5732160948484175,8.678839763545318,8.747333621063632,8.651246914095939
40,400.0,20.192323403099373,12.712271661765703,7.914688495103898,18.393159633960803,11.060086379598367,17.614540488674248,9.301867305717582,9.320955762932249,11.06100604196953,8.505193455516956,3.481483821033847,12.105939784383558,13.069423820066785,9.195800816910632,10.550798980791141,10.694934395382573,16.832450420126325,11.036771672542923,11.192471096645722,11.403978876141979,11.19914044442258,10.12910423371061,11.05696180408087,11.059942540188535,11.067696816571173,11.059272124139259,11.061457457102495,11.063868876355846,7.916559350576668,12.545590315817973,11.064164779572556,10.104212071888114,11.059571200612721,11.062827073410618,11.063191530073672,11.058092226096926,11.06512739964974,11.059789436746753,11.065308810252297,11.061611039701868,11.065426518547516,7.917044714333992,7.916292777838345,7.915837076541677,9.024111454873818,9.090315803512167,8.991867155376584
41,410.0,16.115774320596064,13.011321056637582,8.254605862044032,18.635945326210923,11.278907657073033,17.88460238978733,9.600833472991006,9.59851442268821,11.284856688966805,8.816364449710587,3.5783629336313334,12.33412455342578,15.532044093579115,9.499933956456662,10.814098558692088,10.900297454625896,14.229398561651655,11.252033673505224,11.455897244921719,11.667400051892681,11.4680111665132,10.474147720158701,11.283614130560284,11.282338360340606,11.290375400421423,11.282232624260091,11.282889523900794,11.281515786289116,8.256384639463045,12.86785031735769,11.285315111944563,10.400820334957013,11.282283753718882,11.28834814881459,11.286155097437282,11.28567412747964,11.285303849647288,11.283414705840787,11.288533137888724,11.27995007531193,11.281500618377493,8.256852942341594,8.256119961289743,8.255688471563744,9.366712580884968,9.437430579316558,9.328217822983122
42,420.0,6.78640571217248,13.305217691802602,8.591258637053219,19.00707451232441,11.500354593278688,18.142057873386914,9.896033269646413,9.873714151906842,11.506944141704528,9.148953816150597,3.6806596299702283,12.613972611237584,9.467677801516063,9.814245609594929,11.020764151326638,11.099613157972696,14.467777815883291,11.463283625345824,11.715917621420745,11.925408425602612,11.735650897374024,10.812647732772026,11.503517577334824,11.50555753928041,11.507217768539356,11.504091864680584,11.506426006153278,11.50036697082147,8.592943894471489,13.181794594123907,11.506007297646748,10.69359213190031,11.498355790854525,11.505315160385292,11.507364840702518,11.499008683332928,11.503936162588886,11.50363792143422,11.507704479653215,11.500516199483995,11.508416933475925,8.593368640590803,8.59268897147345,8.592282682016261,9.700460451483313,9.771950002505442,9.658967970007996
43,430.0,16.384538750340482,13.588838232991153,8.9242703944518,19.256142244317832,11.71713309466808,18.386693657579418,10.187334421024515,10.145188901208176,11.719195560290478,9.477826900653664,3.774978165793167,12.959776761018158,18.2291772300847,10.116841248487802,11.217112921659155,11.300279337091952,14.444206348147787,11.677154013643767,11.971659395500687,12.180837085028669,11.99770177999487,11.144405803354953,11.717823159735747,11.720046441542445,11.725090084502117,11.722764425963101,11.720515495351464,11.723943542001056,8.925828491651506,13.48747538654131,11.723951322996017,10.981698124033144,11.72451666182962,11.720146800702924,11.723081587800856,11.71884073984529,11.725598490224124,11.718090730885422,11.72560886679346,11.720792645369528,11.72327413180082,8.926264335837676,8.925602291279123,8.925225627720094,10.038010013804655,10.105763286413987,9.985666973491222
44,440.0,7.258723763120633,13.868757904951673,9.253151191500773,19.49481741204231,11.933241888921179,18.621587071108888,10.474450480439087,10.414356164850545,11.939389859335465,9.807465233075709,3.8770851598243703,13.039170190628298,13.327578104306614,10.412057833714499,11.394780924905785,11.495022744486862,14.628078513894051,11.890555486961192,12.223159483217684,12.432100332292377,12.25750177405155,11.46930383141536,11.936797896893832,11.935070231959005,11.945750932827476,11.934447881995478,11.936859691484337,11.931396469514583,9.254641912715906,13.784966563205192,11.940266649246386,11.265413397587748,11.93391308402609,11.945549981933162,11.940614686333733,11.940715920367444,11.93989610813552,11.9360635369987,11.947230143883687,11.929051691526448,11.944235299086992,9.255033430263229,9.25444736803182,9.25408364603775,10.361517292815211,10.42957036101664,10.307090708336363
45,450.0,20.436781216189377,14.126034198489599,9.57769299648434,19.792761639433685,12.145621319022979,18.843067062966778,10.757381478611858,10.679847784084112,12.154325436320281,10.121958525282903,3.953966581329142,13.379255578051596,14.953865959177442,10.711702654233997,11.710975437426207,11.691614393328129,15.00627141376096,12.097666276873493,12.472064468235319,12.679739636693858,12.509265330653855,11.78726507633179,12.15084195899233,12.152676558366325,12.15147377779935,12.152829426557568,12.149328630146847,12.153886129176934,9.579114339402151,14.074365720943415,12.151168875258568,11.544459751140266,12.15026086822608,12.155367401649203,12.156879709470992,12.145039341009014,12.150621801852017,12.152286178437713,12.150993223099604,12.152171311230498,12.152120293798253,9.579500116603205,9.578916198490544,9.578530372534997,10.680413767904989,10.750730957612076,10.61793222759313
46,460.0,12.33199067811735,14.405254845262181,9.89757119996811,19.96187271005028,12.358540026117561,19.05703543476706,11.035908597400644,10.941947363476292,12.362339980224174,10.442176828624794,4.07501943357035,13.534637219314765,15.028428953568067,10.99538725152635,11.801492568142528,11.877264503626709,18.299314376916314,12.302954762682566,12.715284699058797,12.921595289592782,12.758349643034474,12.098204938370678,12.354918145631057,12.363603096241286,12.37427434268166,12.360156017209942,12.36841861507145,12.361988240535076,9.898847066643578,14.355786448843036,12.369919338239455,11.818819873823381,12.358370452837129,12.365580748817615,12.358911596197824,12.364797497740954,12.37136745463823,12.360015854009644,12.367675520429483,12.358156026906288,12.372313373385753,9.899220695361855,9.89869489542996,9.898368501449323,10.99850009339874,11.068124345860413,10.932237778762467
47,470.0,14.414059492148011,14.663898881805492,10.212468619740559,20.265094109971393,12.563698900800269,19.258991315551878,11.30997692971835,11.200479066895833,12.578995515853364,10.74700548636849,4.150109713461865,13.87726119770505,15.667701955439936,11.287468324705475,12.101621019925984,12.06689599017686,9.824690577598835,12.513573404342004,12.95506350146469,13.161505259148472,13.003390221761437,12.402104085324003,12.578684987479843,12.57062861561424,12.575757487354467,12.57839948032366,12.57085769553662,12.575514864488097,10.213742722639735,14.62936176286635,12.575221524482709,12.088223736730754,12.568377768291993,12.575772958406448,12.585806934676611,12.567696242585653,12.568915995611507,12.574714249030347,12.577390455374289,12.568793878454361,12.568611118900423,10.21406609855339,10.213571481973165,10.213234423187817,11.290170042431967,11.374815943434287,11.236691113825414
48,480.0,14.048337770803096,14.905505669991147,10.522293975998032,20.481603370114478,12.778479659714622,19.451217677517192,11.579511137198232,11.455593530397547,12.780062156385304,11.053029338342249,4.241366995070476,13.881768704022647,16.55836617902477,11.560632484846751,12.23367937934584,12.251208334049927,18.210758763073834,12.714243355277137,13.190897860783505,13.395727292438728,13.246884866194959,12.698978794512051,12.77933552533171,12.780127158487101,12.791517580274915,12.780086499214926,12.781281967588589,12.778600265030807,10.52346040357806,14.895248948140612,12.78322412227129,12.352774745867652,12.78523582427493,12.79111230159,12.7780283744858,12.77911229373039,12.790180747848675,12.780759137133483,12.792218860459595,12.77700104922456,12.788028128814933,10.523820302140463,10.523318321380012,10.523034145192433,11.623504074184707,11.680762237417976,11.530542474703516
49,490.0,16.850761982327718,15.16150370987491,10.82681239463936,20.63979160150307,12.977402089519696,19.637664921530398,11.844319375073102,11.706536502667774,12.988204878583117,11.348847815094723,4.342749810221065,14.394872085302142,14.025958892740604,11.84137107594247,12.439109416897534,12.432159573675456,16.214687778299478,12.91770460019944,13.422033427619088,13.627393702840223,13.480278051907579,12.988842313969233,12.980728037477856,12.990183918906467,12.986455534160179,12.990522898486716,12.985954142299649,12.984154916666284,10.827927112479449,15.153582799116789,12.989958418948579,12.612450425418842,12.984325421216484,12.985357301722983,12.998401672843174,12.992825898740342,12.985868867124706,12.984328135877726,12.994607816415291,12.980443171515931,12.99068549435625,10.82824839421078,10.827799267488295,10.827485617731815,11.910073780871047,11.970527414706407,11.828807014455666
50,500.0,14.596733814059649,15.404153465602382,11.125915852343272,20.92001882071327,13.186212357118851,19.809512828839107,12.10458479812535,11.954064103981887,13.194621064470928,11.642519169702318,4.429881072825112,14.544794984082468,18.517782921143638,12.106604955944968,12.787776607751038,12.610739469255893,16.6681192124083,13.11688230016139,13.650187861879104,13.852537748884707,13.712915940737837,13.271718312285827,13.192454445897875,13.189083890880005,13.203593955256041,13.190735046101578,13.191034793752797,13.190826322548356,11.126958374494192,15.404540806379094,13.196694066441992,12.86707133825204,13.188635989790345,13.190931745301658,13.188165461179935,13.179001704919022,13.196016160488519,13.19212351530884,13.193295834516258,13.190823876995609,13.199374336231084,11.12727036153173,11.12683335032901,11.126536705373363,12.193495327959779,12.271947833721619,12.107913408289777
51,510.0,15.285700511560858,15.63392254080275,11.419443951485594,21.054465774636125,13.37557323928453,19.983131951312405,12.360009364550722,12.19751088997264,13.394917692173205,11.932967790287833,4.513895408233159,14.657121315896768,13.79943600210691,12.369493563644836,12.861325993204469,12.7891620505671,16.704474035372467,13.315051570677541,13.872443797225626,14.075466262074993,13.941369918398822,13.54771095126391,13.385756882444566,13.388444140145621,13.395729421855272,13.394025455867265,13.391807908735471,13.394199025207305,11.420458789490027,15.648298283957624,13.394115817730624,13.116823443673965,13.38732040618029,13.407889147477563,13.401426928087856,13.394175715935726,13.397258459078211,13.388404014493585,13.400607679243873,13.38953944078962,13.389865349875196,11.4207553872217,11.420357966386845,11.420091138345581,12.47838753367709,12.544534161225013,12.389358421445472
52,520.0,15.612871388765754,15.862045007227804,11.707418008045588,21.196179036593698,13.59262036860718,20.139290916683123,12.610724237549633,12.436627438615078,13.597439828448696,12.204745084741784,4.597798007323951,15.018273019328323,18.432352802509964,12.634722851184243,12.981546051574357,12.960532356364501,16.773687562996237,13.508858320949152,14.092080821084847,14.293679752373636,14.16278050927882,13.81686760987216,13.593226809359559,13.594812964725865,13.595844224833561,13.587956364779425,13.589889003313724,13.589068916684322,11.708331221139769,15.885017432517582,13.59037337692063,13.36139960114912,13.591366592699734,13.583591389882077,13.587995063752127,13.592870225274002,13.589793667747177,13.591693935737494,13.592114635897412,13.576776770531314,13.592002062395322,11.708631489352877,11.70825324139223,11.707958008799116,12.761217347105758,12.82517998320738,12.66701570900752
53,530.0,16.20744861646672,16.097281399855607,11.989620452705017,21.469547311994326,13.768597853792825,20.294527856788065,12.856695317067338,12.672314202487588,13.783730463863394,12.486886362643387,4.699460347471806,15.056557713037673,16.700725210894486,12.882184650068313,13.339978721101856,13.13011793700568,17.135630384531574,13.711115018774905,14.307259311194768,14.506858623397651,14.382265774303633,14.079281385375616,13.78433028805291,13.785720316418779,13.792853237544719,13.795840658122843,13.78640057123358,13.785023527942926,11.990555872350871,16.11488875706256,13.795849120380078,13.601174884906705,13.782233742962253,13.794011095208491,13.795525663486858,13.778319945145304,13.79406155195852,13.789265127509521,13.805863167607642,13.79546853567129,13.802871842423627,11.99084764162825,11.990456639525346,11.990211698830542,13.029748739381667,13.09815348024626,12.935350360304412
54,540.0,16.19490367735769,16.30475601261525,12.266237146543086,21.619333934870017,13.980821322257517,20.442241643509337,13.097877411286483,12.903464423945506,13.987515928140079,12.750852194122732,4.77227228046248,15.355327323479923,17.565430833125227,13.133795546565088,13.422768009718443,13.30132578791119,17.50464240882784,13.891052555171509,14.517445607632734,14.71696634309913,14.596158888929011,14.335057245455895,13.985128961762676,13.973418431009899,14.000059296995401,13.981382911004403,13.981412102278535,13.986157070445344,12.267061628180048,16.338086712561868,13.983673379837384,13.83564288450224,13.98581613863521,13.99333593687539,13.985220544466014,13.980748005956036,13.991368916683058,13.973386870802063,13.97479980841578,13.974160451596624,13.979703687236928,12.267345814380622,12.26698623435671,12.266754089106305,13.2955249424427,13.363043860292446,13.190266270751609
55,550.0,16.34245728826666,16.5225754673269,12.537052646280067,21.676705566121758,14.154271217426512,20.579353214352437,13.334251868417558,13.13090791883441,14.18539035948469,13.018179870758196,4.854940737263763,15.588094817801403,17.0522482166762,13.377025798322283,13.749523730770587,13.463424810502984,17.68890126302277,14.084500485904442,14.725416385064168,14.923948491221873,14.807636662119238,14.584324765989962,14.16538371132059,14.183206736624745,14.165419962033267,14.189551160860912,14.176310931200346,14.166051646229759,12.537873423052831,16.554800449999917,14.181578867077619,14.065694003203504,14.162649000167473,14.171172810086357,14.17657709545158,14.172771171017615,14.168768704630628,14.177617125979626,14.18942727696894,14.163722559048663,14.179051526380889,12.538127952677527,12.537825980357324,12.537545113183253,13.55566026261603,13.623056614909643,13.452520171384528
56,560.0,16.48954850674267,16.73184908040807,12.802156460382367,21.985543862001013,14.356918702045046,20.71794332133073,13.566022826203232,13.353895462507193,14.354253659577127,13.278698207287375,4.931598752607622,16.158422502388476,18.116103819063387,13.615470198550714,13.864072390068356,13.617943629199894,17.865412754668277,14.273244849864902,14.926440449381275,15.123985971856058,15.012215997482143,14.827169832460479,14.35090911236502,14.362733465426588,14.38455720448475,14.352152144070555,14.361451629498312,14.364279348248049,12.80293886337916,16.765192312658726,14.361320301373755,14.290328979120437,14.360951023023528,14.371218129085994,14.371332038337883,14.352931198503018,14.360949953526148,14.366549832027458,14.371657216363088,14.373628924370276,14.366295648800193,12.803216833124141,12.80287658042542,12.802637455263053,13.805784581013178,13.86884370665358,13.696196028710888
57,570.0,16.901480656249127,16.936872749665238,13.061586546663833,22.087868041364697,14.54386298883578,20.843414286460582,13.79288434081227,13.572942118717881,14.563157475077118,13.517217913844565,5.015580730661338,15.636015349631014,17.90460640561413,13.84559742680858,14.023315507169542,13.787746141837848,18.225052920750258,14.457068223832044,15.12647309806266,15.322409565848032,15.214379412956639,15.063741074982786,14.571656300564323,14.550735270248472,14.547679062025166,14.556530351394294,14.551730809097666,14.557191897750942,13.062326630655226,16.96949740635311,14.563633432919032,14.510411428106353,14.544288138295329,14.552073357873134,14.547060090961665,14.556294811495905,14.56510339441251,14.546170819418169,14.549157016706088,14.525321150642746,14.557221280627367,13.062583579921792,13.062282128987604,13.062058832030752,14.05676829051072,14.121175634833325,13.946917399955174
58,580.0,16.865120094975588,17.12897952363147,13.315346727845464,22.126364269368374,14.712383858274277,20.96766032499723,14.015250768303321,13.788032199122519,14.732898432224722,13.772163669924932,5.107040006442217,15.288375679648032,18.212914082773537,14.075528134216444,14.258970583498344,13.941379497790116,18.24134549259213,14.65028484057746,15.320588589821691,15.515214860125626,15.410078642606907,15.29416701376857,14.71322702959377,14.731237488867805,14.744946884662523,14.739290456681923,14.722844052230053,14.728578486440608,13.316053268020204,17.167829337244374,14.730221483795447,14.725569165888967,14.750003082381568,14.748233173733235,14.750432313553555,14.734211305352582,14.735865126312776,14.738824213425373,14.748279819137426,14.7342047293683,14.73100416900932,13.316329552372704,13.316014399775783,13.31577532822996,14.294331174848166,14.360534700357649,14.175844252184461
59,590.0,17.36202960120805,17.32565879456893,13.563447409978787,22.439596384877696,14.91718834219606,21.08485127800602,14.23287447994804,13.99858746102357,14.915139374041646,14.011416235923676,5.1746071714148805,17.658239590286552,18.643879746816395,14.300968642808952,14.342968426497704,14.087745894062829,18.658201335536667,14.810861990981744,15.511286028250913,15.704627489753817,15.605784768686938,15.518582650705024,14.919936563338332,14.92005532824664,14.920294454332307,14.917408562075067,14.926543337001402,14.918264154022605,13.56414726610941,17.360388480498916,14.926973866032315,14.93590373424623,14.898516763697009,14.9097756368633,14.91304195068001,14.910228851298161,14.919416922450662,14.906367579417255,14.92577084794125,14.920604495172253,14.92334224254172,13.56440865009042,13.564117072481912,13.563897183650695,14.531350004163816,14.594963009909973,14.419768511314082
60,600.0,17.436929390779472,17.51767061871333,13.80604657791485,22.442279763163178,15.070528267989976,21.197787445204234,14.445902489444153,14.205243456443386,15.111088369412125,14.242952190619109,5.245689836048255,18.738866028176034,18.38799562285039,14.514604601722253,14.94100388736955,14.241230280579703,18.78891119398298,15.002179816624345,15.69797109546182,15.891153259260529,15.792628356042995,15.737107116224081,15.099669423184688,15.093199674363401,15.114182176993822,15.103378049759861,15.087867568011514,15.09400983692781,13.806701465412974,17.54740537766308,15.08529297598356,15.141721991987712,15.087678454925065,15.09916628092591,15.09889089818989,15.093221699790957,15.093697872353042,15.096008013607033,15.097600639839232,15.088265153047875,15.118498351454452,13.806944355918999,13.806685085886276,13.806448217937593,14.757686641716795,14.820869242760685,14.635124583571997
61,610.0,17.385961159779967,17.70036967608002,14.043109074161897,22.620821270922395,15.269078615606704,21.307360161040904,14.654413165817587,14.408082257659158,15.264796971450389,14.471948084121923,5.328535841510894,14.242310790254937,19.086599248335574,14.726602329860297,14.52708820255079,14.388062795659646,19.067047331754228,15.176473747535224,15.881454332137658,16.073620960725933,15.97962335603653,15.949905434885721,15.257259421505234,15.27213187239294,15.27262503981397,15.280245771272334,15.27073420679621,15.265894248689072,14.043749535778097,17.728944256325182,15.29973157125602,15.342765328149595,15.285436100118742,15.301714179734171,15.287043105673812,15.263761573533301,15.282549969893351,15.27527429575011,15.288183731271333,15.257342901275116,15.25029149895448,14.044000186802888,14.043706476949012,14.043506369017585,14.988716118820689,15.04936642738502,14.861257241300871
62,620.0,17.61689687051914,17.878446467525567,14.274742373552545,22.599647800437523,15.4334113589662,21.412898311810487,14.858477495321548,14.607016005985221,15.464605892040593,14.69550655004841,5.399060136033678,-6.831588801405083,19.07994399649608,14.940772651144801,15.177733513004016,14.537755109494109,19.23956335907313,15.34318635458546,16.059582693525925,16.24956356566796,16.16121551842726,16.157107950781892,15.446793701674359,15.447762836065953,15.445457570939064,15.449487299377438,15.447792017284028,15.451852240965318,14.275354629444161,17.90529307546664,15.430700181456691,15.539110677425036,15.430480093301579,15.428131974977246,15.439269797732285,15.457078479730525,15.443569620955405,15.443485264752697,15.458331923436717,15.443835782333602,15.458372584471824,14.275606400750082,14.275352635200491,14.275128512614165,15.193928266526084,15.26019590941291,15.073369456583613
63,630.0,17.936064563568607,18.05166047011681,14.501054142886371,23.054238780858498,15.59372169896201,21.508577605454303,15.058031324760737,14.800890248400025,15.605979100828751,14.912716390008855,5.465841406193883,38.79660679338069,19.383468566537896,15.138373803479466,14.23327647353346,14.67287148068434,19.52353037582121,15.5189088243988,16.236198208199337,16.425431500486248,16.336610006253302,16.358849822833047,15.623194401164008,15.622834097100936,15.630756435242857,15.613639792126872,15.601277470395218,15.620207148188323,14.501638010674041,18.07653388925917,15.640680282939456,15.73167722182479,15.62385907564796,15.623137035740955,15.623274115134256,15.60308180594325,15.632905210043731,15.618681620290644,15.624910868896194,15.612338805074504,15.63955791770332,14.501902839898737,14.501638737952206,14.501423871858895,15.416950408143455,15.476969431805838,15.286354467795134
64,640.0,17.843156858385495,18.22626363432665,14.722063798653169,22.802984112545786,15.778916838086394,21.607985219448793,15.253318084333653,14.992831023765898,15.793985622334969,15.134176759462271,5.5541714696201705,20.59178208517659,19.391352999245594,15.337794179153779,20.237367398470724,14.816052986371867,19.614840368803,15.683182186893255,16.40652224966022,16.595506840361217,16.512661885254488,16.55527464397793,15.769304950718706,15.778531192995413,15.807466303561206,15.796206142167597,15.809351180732143,15.787137443853604,14.722666202440227,18.242857029973923,15.778722194089678,15.91887687597357,15.774841336464823,15.789269072564542,15.81098556869292,15.776200363213151,15.789047404219268,15.779261518473767,15.787382550130964,15.801049130983442,15.77948382601978,14.72289027387264,14.722644455382861,14.722445122718709,15.623096358432864,15.682620572809924,15.463230349159279
