calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa6a7226-e396-4ec9-81a2-36e46eab16e9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A4--C--dc,A4--C--dc,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0,1e-08,negative,28.697,33.585,33.585,-0.000,-0.000,-0.000,33.585,28.697,33.585,-0.000,-0.000,-0.000,33.585,33.585,28.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658
aa6a7226-e396-4ec9-81a2-36e46eab16e9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A4--C--dc,A4--C--dc,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0,1e-08,positive,28.697,33.585,33.585,-0.000,0.000,0.000,33.585,28.697,33.585,0.000,0.000,0.000,33.585,33.585,28.697,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.658,0.000,0.000,-0.000,0.000,0.000,0.000,-3.658,0.000,-0.000,0.000,0.000,0.000,0.000,-3.658
57cdd4af-2465-42ba-884c-206605af2169,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A4--C--dc,A4--C--dc,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0,1e-07,negative,28.697,33.585,33.585,-0.000,-0.000,-0.000,33.585,28.697,33.585,-0.000,-0.000,-0.000,33.585,33.585,28.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658
57cdd4af-2465-42ba-884c-206605af2169,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A4--C--dc,A4--C--dc,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0,1e-07,positive,28.697,33.585,33.585,-0.000,0.000,0.000,33.585,28.697,33.585,-0.000,0.000,-0.000,33.585,33.585,28.697,-0.000,0.000,0.000,0.000,0.000,0.000,-3.658,0.000,0.000,0.000,0.000,0.000,-0.000,-3.658,0.000,0.000,0.000,0.000,-0.000,0.000,-3.658
baed6f7f-433b-43c7-aa91-559925646bdd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A4--C--dc,A4--C--dc,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0,1e-06,negative,28.697,33.585,33.585,0.000,-0.000,-0.000,33.585,28.697,33.585,-0.000,-0.000,-0.000,33.585,33.585,28.697,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.658
baed6f7f-433b-43c7-aa91-559925646bdd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A4--C--dc,A4--C--dc,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0,1e-06,positive,28.697,33.585,33.585,-0.000,0.000,0.000,33.585,28.697,33.585,0.000,0.000,0.000,33.585,33.585,28.697,0.000,0.000,0.000,0.000,0.000,0.000,-3.658,0.000,0.000,0.000,0.000,0.000,0.000,-3.658,0.000,0.000,0.000,0.000,0.000,0.000,-3.658
ac3671ac-1210-499a-939b-16379ac2be57,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A5--beta-Sn,A5--beta-Sn,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0,1e-08,negative,316.241,47.778,126.846,0.000,-0.000,0.000,47.778,316.241,126.846,0.000,-0.000,0.000,126.846,126.846,341.259,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.565,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.565,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.138
ac3671ac-1210-499a-939b-16379ac2be57,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A5--beta-Sn,A5--beta-Sn,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0,1e-08,positive,316.241,47.778,126.846,-0.000,0.000,-0.000,47.778,316.241,126.846,-0.000,0.000,-0.000,126.846,126.846,341.259,-0.000,0.000,0.000,0.000,-0.000,0.000,85.565,0.000,-0.000,0.000,-0.000,-0.000,0.000,85.565,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.138
c6d242ce-dd94-48cf-b7d6-a39a6431e7a6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A5--beta-Sn,A5--beta-Sn,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0,1e-07,negative,316.241,47.778,126.846,0.000,-0.000,-0.000,47.778,316.241,126.846,0.000,0.000,0.000,126.846,126.846,341.259,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.138
c6d242ce-dd94-48cf-b7d6-a39a6431e7a6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A5--beta-Sn,A5--beta-Sn,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0,1e-07,positive,316.241,47.778,126.846,0.000,0.000,-0.000,47.778,316.241,126.846,-0.000,-0.000,0.000,126.846,126.846,341.259,-0.000,0.000,0.000,0.000,-0.000,0.000,85.565,0.000,0.000,-0.000,0.000,0.000,0.000,85.565,-0.000,0.000,0.000,0.000,0.000,0.000,-3.138
37c250bc-9247-4a24-a4e0-bf3b339304c1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A5--beta-Sn,A5--beta-Sn,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0,1e-06,negative,316.242,47.778,126.846,0.000,-0.000,0.000,47.778,316.242,126.846,0.000,0.000,0.000,126.846,126.846,341.259,0.000,0.000,0.000,-0.000,0.000,-0.000,85.565,-0.000,-0.000,0.000,-0.000,-0.000,0.000,85.565,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.138
37c250bc-9247-4a24-a4e0-bf3b339304c1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A5--beta-Sn,A5--beta-Sn,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0,1e-06,positive,316.240,47.778,126.846,0.000,0.000,-0.000,47.778,316.240,126.846,0.000,-0.000,0.000,126.846,126.846,341.258,-0.000,-0.000,-0.000,0.000,-0.000,0.000,85.565,0.000,0.000,-0.000,0.000,0.000,-0.000,85.565,0.000,0.000,0.000,0.000,-0.000,0.000,-3.138
fbf7205b-edf0-4590-a3f1-b3902a6224cd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A7--alpha-As,A7--alpha-As,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001,1e-08,negative,177.682,238.678,272.662,-87.679,-0.000,-0.000,238.678,177.682,272.662,87.679,-0.000,-0.000,261.088,261.088,-21.728,0.000,-0.000,0.000,-87.679,87.679,-0.000,14.353,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.353,-87.679,0.000,0.000,-0.000,0.000,-87.679,-30.498
fbf7205b-edf0-4590-a3f1-b3902a6224cd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A7--alpha-As,A7--alpha-As,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001,1e-08,positive,177.682,238.678,272.662,-87.679,0.000,0.000,238.678,177.682,272.662,87.679,0.000,0.000,261.088,261.088,-21.728,-0.000,0.000,-0.000,-87.679,87.679,0.000,14.353,0.000,0.000,0.000,-0.000,0.000,-0.000,14.353,-87.679,-0.000,-0.000,0.000,0.000,-87.679,-30.498
fac63a34-fc85-49ae-bbf6-36c2f7f48551,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A7--alpha-As,A7--alpha-As,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001,1e-07,negative,177.682,238.678,272.662,-87.679,-0.000,0.000,238.678,177.682,272.662,87.679,-0.000,0.000,261.088,261.088,-21.728,0.000,-0.000,0.000,-87.679,87.679,0.000,14.353,-0.000,0.000,0.000,0.000,0.000,-0.000,14.353,-87.679,0.000,0.000,0.000,-0.000,-87.679,-30.498
fac63a34-fc85-49ae-bbf6-36c2f7f48551,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A7--alpha-As,A7--alpha-As,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001,1e-07,positive,177.682,238.678,272.662,-87.679,0.000,0.000,238.678,177.682,272.662,87.679,0.000,-0.000,261.088,261.088,-21.729,-0.000,0.000,-0.000,-87.679,87.679,-0.000,14.353,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.353,-87.679,-0.000,-0.000,-0.000,0.000,-87.679,-30.498
2533b62f-4391-49dc-8164-6e8df22fd7a1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A7--alpha-As,A7--alpha-As,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001,1e-06,negative,177.685,238.679,272.663,-87.679,-0.000,0.000,238.679,177.685,272.663,87.679,-0.000,0.000,261.090,261.090,-21.726,0.000,-0.000,-0.000,-87.679,87.679,0.000,14.353,-0.000,0.000,0.000,0.000,0.000,-0.000,14.353,-87.679,0.000,0.001,0.000,-0.000,-87.679,-30.498
2533b62f-4391-49dc-8164-6e8df22fd7a1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A7--alpha-As,A7--alpha-As,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001,1e-06,positive,177.679,238.677,272.661,-87.679,0.000,0.000,238.677,177.679,272.661,87.679,0.000,-0.000,261.087,261.087,-21.730,-0.000,0.000,-0.000,-87.679,87.679,-0.000,14.353,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.353,-87.679,-0.000,-0.001,-0.000,0.000,-87.679,-30.498
4dd9bf5a-24df-4372-bd2f-ce90a0d8e42a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0,1e-08,negative,398.809,199.436,199.436,0.000,0.000,-0.000,199.436,398.809,199.436,0.000,0.000,0.000,199.436,199.436,398.809,0.000,0.000,0.000,0.000,0.000,0.000,-100.430,0.000,0.000,0.000,0.000,0.000,0.000,-100.430,0.000,0.000,0.000,0.000,0.000,0.000,-100.430
4dd9bf5a-24df-4372-bd2f-ce90a0d8e42a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0,1e-08,positive,398.809,199.436,199.436,-0.000,-0.000,-0.000,199.436,398.809,199.436,-0.000,-0.000,-0.000,199.436,199.436,398.809,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-100.430,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-100.430,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-100.430
4d207210-f641-4b76-8a05-ca25d9552a82,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0,1e-07,negative,398.809,199.436,199.436,0.000,0.000,0.000,199.436,398.809,199.436,0.000,0.000,0.000,199.436,199.436,398.809,0.000,-0.000,0.000,0.000,0.000,0.000,-100.430,0.000,0.000,0.000,0.000,0.000,0.000,-100.430,0.000,0.000,0.000,0.000,0.000,0.000,-100.430
4d207210-f641-4b76-8a05-ca25d9552a82,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0,1e-07,positive,398.808,199.436,199.436,-0.000,0.000,-0.000,199.436,398.808,199.436,-0.000,-0.000,0.000,199.436,199.436,398.808,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-100.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-100.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-100.430
3592f3da-1bdc-4f46-9b62-4c22452dc77b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0,1e-06,negative,398.812,199.437,199.437,0.000,0.000,0.000,199.437,398.812,199.437,0.000,0.000,0.000,199.437,199.437,398.812,-0.000,0.000,0.000,0.000,0.001,0.000,-100.430,0.000,-0.000,0.001,0.000,0.000,0.000,-100.430,0.000,0.001,0.000,0.000,0.000,0.000,-100.430
3592f3da-1bdc-4f46-9b62-4c22452dc77b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0,1e-06,positive,398.806,199.435,199.435,-0.000,-0.000,-0.000,199.435,398.806,199.435,-0.000,-0.000,-0.000,199.435,199.435,398.806,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-100.430,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-100.430,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-100.430
08095e64-d079-4c91-a1e1-8a9b2fca25d9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965,1e-08,negative,210.276,103.985,100.787,-0.814,-5.866,-4.676,103.992,217.639,98.189,-0.373,-2.532,-0.035,100.751,98.360,219.771,2.806,-2.926,0.196,-207.710,105.584,58.465,84.185,110.093,-22.366,-394.180,295.628,-49.347,116.879,226.906,-85.118,-393.798,296.934,-37.389,112.423,189.141,-44.959
85de8774-d8da-4829-954b-a3a0f62c1941,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658,1e-08,negative,182.477,182.829,162.858,-12.833,35.077,39.404,102.565,207.219,95.829,1.805,-0.114,0.353,102.428,96.681,205.661,-0.836,0.854,0.083,-9.402,83.005,62.532,35.724,36.906,32.804,92.820,76.519,459.365,146.976,117.848,70.960,61.114,90.770,262.506,85.840,43.738,45.689
08095e64-d079-4c91-a1e1-8a9b2fca25d9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965,1e-08,positive,210.276,103.985,100.787,-0.814,-5.866,-4.676,103.992,217.639,98.189,-0.373,-2.532,-0.035,100.751,98.360,219.770,2.806,-2.926,0.196,-0.863,2.731,2.806,50.910,0.740,-1.083,89.029,-56.696,-45.761,-0.249,5.127,-6.963,-1.192,0.051,0.374,-1.128,-3.716,56.073
85de8774-d8da-4829-954b-a3a0f62c1941,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658,1e-08,positive,106.217,9.099,-172.399,-92.434,-47.437,2.433,3.407,90.511,-368.153,-146.635,-84.205,-73.890,105.685,11.070,126.094,7.720,-36.281,-34.021,-62.731,-88.989,-268.755,-51.668,-47.024,-5.327,-5.276,-0.501,0.854,-0.357,56.162,-2.027,-91.200,-77.329,-462.226,-149.117,-85.624,-34.925
e2b41f49-99c1-48f3-b4a2-caab80fdcf5e,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965,1e-07,negative,181.878,106.104,98.916,0.574,-1.811,-3.776,58.848,206.951,89.550,10.317,17.127,-8.993,85.310,99.615,200.949,3.788,-0.628,1.345,-20.253,11.238,8.885,39.319,12.612,-3.792,-14.584,3.283,-0.620,1.650,50.046,0.145,-49.804,33.439,0.302,11.203,26.710,23.105
262b5370-0f1c-4bd1-9ea0-c6aed44241fe,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658,1e-07,negative,202.005,102.706,101.673,-2.522,-3.212,5.223,99.984,202.571,98.799,0.974,3.296,3.499,109.570,100.079,222.789,12.997,4.692,3.152,-3.705,9.154,4.680,44.238,3.564,2.443,2.956,7.565,27.967,7.852,42.113,-3.285,1.711,0.371,-0.245,-0.643,-0.131,54.819
e2b41f49-99c1-48f3-b4a2-caab80fdcf5e,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965,1e-07,positive,200.855,95.204,90.735,0.220,-9.985,-5.071,110.016,192.272,89.827,-1.343,-6.329,-0.488,100.751,98.360,219.770,2.806,-2.926,0.196,-0.863,2.731,2.806,50.910,0.740,-1.083,36.202,-31.422,-5.265,-9.226,17.006,9.012,8.057,-5.238,-3.111,-1.731,-7.373,48.349
262b5370-0f1c-4bd1-9ea0-c6aed44241fe,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658,1e-07,positive,189.319,92.494,92.071,-2.459,-5.687,2.277,102.565,207.219,95.829,1.805,-0.114,0.353,87.559,80.429,133.232,-12.576,-3.127,-2.320,-2.450,-7.286,-8.216,46.050,-3.857,-4.316,-5.276,-0.501,0.854,-0.357,56.162,-2.027,1.711,0.371,-0.245,-0.643,-0.131,54.819
7dd515f9-d073-4702-a397-fbc6211fb348,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965,1e-06,negative,210.277,103.986,100.788,-0.814,-5.866,-4.676,99.475,197.519,94.195,-1.183,-1.808,0.233,93.431,94.487,195.990,3.678,-4.391,0.793,-2.350,3.616,3.527,35.770,3.721,-2.709,-6.150,-1.594,-4.330,1.509,46.245,-0.435,-5.700,2.150,2.284,-1.245,-0.227,40.816
efe6b403-a96e-410a-b594-ed1fac1f8b4b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658,1e-06,negative,186.264,101.407,98.772,-3.678,-1.288,6.161,100.088,192.284,92.290,1.836,-0.056,0.456,97.075,93.312,173.080,-2.725,1.240,-1.543,-2.188,0.678,-0.836,50.851,-0.357,-1.031,-5.276,-0.501,0.854,-0.357,56.162,-2.027,1.711,0.371,-0.245,-0.643,-0.131,54.819
7dd515f9-d073-4702-a397-fbc6211fb348,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965,1e-06,positive,181.186,97.180,92.037,-0.096,-6.008,-4.409,99.528,184.202,91.825,-1.549,-3.206,0.269,94.597,92.233,184.707,2.848,-7.387,1.160,1.383,0.776,3.221,41.939,1.087,-1.557,-4.206,-2.711,-5.247,1.501,45.117,-0.570,-0.382,-0.351,0.575,-1.584,-3.709,48.795
efe6b403-a96e-410a-b594-ed1fac1f8b4b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1244924,mp-1244924,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658,1e-06,positive,172.921,99.482,92.864,-5.878,-2.021,6.513,102.564,207.218,95.829,1.805,-0.114,0.353,98.561,91.185,185.313,-1.854,0.318,-0.775,-6.215,0.294,-8.050,35.609,-1.988,-1.912,-3.584,-1.815,0.068,0.019,48.957,-3.019,1.711,0.371,-0.245,-0.643,-0.131,54.819
12d41b9a-b25c-4241-b208-2ab49a2a33c7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455,1e-08,negative,180.748,307.830,146.748,-64.999,4.267,20.057,106.402,218.063,103.430,0.806,-2.584,-0.225,108.775,301.507,227.221,-62.043,0.298,25.223,-2.159,-0.869,-0.659,52.121,0.320,-2.572,15.107,202.866,49.944,-60.561,33.236,25.622,69.285,46.105,80.776,-18.391,21.655,63.760
