,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
31,310.0,9.42343133962319,4.544081323321934,4.660136973303231,13.089338729901222,9.38614015886192,13.730627658657774,6.394227225118187,6.647693955123086,9.382925465409304,5.299885918199055,2.492175427886917,9.88136593278045,8.585576910622452,6.160715056556236,8.594472852774091,9.075948108257304,8.61713253466642,9.203181210325425,8.612832945253476,8.821633059344842,8.21033484283497,6.606654148767078,9.387749577331874,9.384300568376213,9.388406480709603,9.387003756688507,9.387710043133632,9.38601438423977,4.66301758964776,9.11180228152218,9.385025062394392,7.195518439718875,9.38433309849734,9.385853984168829,9.38939806451124,9.38770216556198,9.387590427694013,9.384622011701241,9.386168754347734,9.388342200192866,9.387368320754447,4.663668580891704,4.66252896011304,4.661856936020192,5.765970421948602,5.780241584990152,5.757567492784654
32,320.0,9.838587410587081,4.793035207531249,4.992027158772823,13.514788186229215,9.61592145796098,14.14666657020672,6.709182378072232,6.935647551517173,9.6127575120035,5.645501348972629,2.583419525466316,10.103103204325429,8.818503941063488,6.488819284711424,8.804951104220857,9.314644599361708,8.849678490495622,9.424490926794023,8.899827608483971,9.106039194042332,8.498852927862865,6.9848109036736865,9.617552763992515,9.614101593633656,9.61820750596695,9.616731463885362,9.617542379853399,9.61585005445493,4.994811460800748,9.497676865454858,9.614860581172973,7.513024491102555,9.614132734218066,9.61565854733046,9.619213951274626,9.617529873737809,9.617389900792519,9.614453617386703,9.616004109836139,9.61817722465092,9.617161861289045,4.9954378455367765,4.9943393715884925,4.993687905368054,6.124919054252526,6.139041098502647,6.108293665179239
33,330.0,10.245820080514378,5.040892065948385,5.327232113435779,13.923906427190369,9.843170226493255,14.545556152106364,7.0230577999163435,7.222969840280156,9.840054698347817,5.9927844503981085,2.675183588615337,10.32244785471971,9.049236961737991,6.8164337820386685,9.013317782236637,9.550996743573856,9.080016461072157,9.643034966324683,9.183902660116466,9.387542486799251,8.78458548183449,7.36100569430614,9.844822415100342,9.841367511769322,9.845473424101634,9.84392910242152,9.844839843435864,9.843150698123448,5.3299094062707635,9.877097194556178,9.842161080358538,7.829015296316309,9.841397333827686,9.84292951174814,9.846495719478005,9.844822920771541,9.844656008827819,9.841750383057553,9.843304453217153,9.84547725220036,9.84442230914201,5.330508480688487,5.329455667083091,5.32882701766694,6.484387348388403,6.498290738326987,6.459609982101656
34,340.0,10.644616199852786,5.28712739674661,5.664835739776799,14.316930402636313,10.068033758456338,14.927694980081915,7.335502593192985,7.509429710925592,10.064964389339803,6.340876932110931,2.7673313689848293,10.539398943207818,9.277694764378152,7.143051708862761,9.219620005142971,9.784922371709476,9.308067737203041,9.858936607713753,9.464967042062893,9.666045213742862,9.067393314407505,7.734459290059587,10.069705855263347,10.066245873549043,10.070351785879938,10.068743891105534,10.069749799860265,10.06806368520413,5.667398687962401,10.24961846186553,10.067073929688554,8.143108744994583,10.066274445149245,10.067814203953406,10.071390711470862,10.069728665505815,10.069536071222677,10.066659672996591,10.068217154003841,10.070389651888332,10.06929697544203,5.6679685965427105,5.666964540806876,5.666360258619254,6.843527928255966,6.857152082912942,6.810718409515282
35,350.0,11.034561416375636,5.531269229265432,6.003971203011439,14.694180235017452,10.290629137029985,15.293545957146383,7.6461822449856,7.794793213786975,10.287603745252005,6.68897627197703,2.8597236439249194,10.753941437145045,9.503790247996879,7.468197317020333,9.423880520327051,10.016335231850242,9.533747576883918,10.072290970866362,9.742927213344885,9.941447263695606,9.34714155956087,8.10447504371059,10.292320200946287,10.288854016276913,10.29295992860776,10.291292831438712,10.292389409694898,10.29070618145549,6.006415322013189,10.614873938476954,10.289716294702185,8.454947455607794,10.288881402421868,10.290429742499784,10.294016063008286,10.29236426163771,10.292147198789761,10.28929864680611,10.290859377482777,10.293031588507825,10.291902961987695,6.006954929656982,6.006001526676565,6.005422560443756,7.201556682919313,7.21484971425741,7.160878842320453
36,360.0,11.415331935121083,5.772896292819611,6.343824023699497,15.05604111746029,10.511046100970827,15.643619524469711,7.954779264350327,8.078825885851089,10.50806258564272,7.036337310624963,2.9522205235331276,10.966048391497136,9.727432382119522,7.791426366229895,9.62610146473176,10.245146399661804,9.756967361044158,10.283168103909409,10.017688392974645,10.213647683158309,9.623700423475633,8.470435427720487,10.512755225777276,10.50928192590429,10.513387838235118,10.51166557662693,10.512848489892177,10.511168012202624,6.346147203022609,10.97256836321525,10.510178000477886,8.764198655894157,10.509308188437862,10.510865903208625,10.514461567934381,10.512819521821942,10.51257915925047,10.509757123342505,10.511320948481583,10.513492886348873,10.512330027044932,6.346655975024948,6.345754117315174,6.345200914300408,7.557753464478959,7.570671761282895,7.50940969735941
37,370.0,11.786686107009691,6.011635815551898,6.6836341615243695,15.402947727911346,10.729349944246678,15.97845950754804,8.260993887919728,8.361295060194761,10.726406287113251,7.382272976732931,3.0446834847564195,11.17568321284164,9.948528143016022,8.112326376655266,9.826267935621022,10.47126577771367,9.977636614511638,10.491616106827765,10.289155892293019,10.482546215449599,9.896946001353562,8.83179801691708,10.731076259389148,10.727595133426016,10.731701045755253,10.729927333181035,10.731192421325867,10.72951455994038,6.685836230302908,11.322471338438357,10.728524429265022,9.070554083704856,10.727620331056244,10.729188017950403,10.732792576558879,10.731159815601604,10.730897276186802,10.728100478494234,10.729667248979686,10.73183892685858,10.730643484532091,6.686314122929597,6.685463883228755,6.684936480605769,7.911461896424534,7.92396960089152,7.8556877448070574
38,380.0,12.14845607892238,6.247161044729965,7.0226971717420845,15.735370963578776,10.94558438830835,16.298631321266964,8.56454475080256,8.64197206727748,10.942678654176227,7.726154224184557,3.1369771145550787,11.382801898783676,10.16698434579919,8.43051667667439,10.02435132160688,10.694603594603384,10.195664851689228,10.697664202356178,10.557236451370432,10.748044768838161,10.166761091026403,9.188091087278421,10.947327059073064,10.943837584794407,10.947943497124617,10.94612173467626,10.947465004001563,10.945789635106243,7.02477951205438,11.664410887849527,10.944799391253655,9.373729850593747,10.943861773118556,10.945439846275386,10.949052866962585,10.947428940395309,10.947145300809728,10.944372516050219,10.945942088907659,10.94811351941683,10.946887075949201,7.025226875063942,7.024427669008064,7.023925775252097,8.262088399967153,8.27415681599545,8.199147268454537
39,390.0,12.500539682821879,6.479188570094413,7.360364530657017,16.053806771049995,11.159774377887636,16.604712252399622,8.865169452997836,8.920634261694182,11.156904714031507,8.067409276376535,3.2289705675467655,11.587355172978143,10.382709318914793,8.745648226418247,10.220312359538253,10.915071834959893,10.410963220947266,10.901325685736836,10.821839515343537,11.010048766169184,10.433035950192673,9.538908976887056,11.161532605147826,11.15803443511893,11.162140347446455,11.160273638633727,11.161691268683468,11.160018270781128,7.362329739890084,11.998267284530414,11.159027919281984,9.673466226880045,11.158057666706588,11.15964637073679,11.163267440096533,11.161651916360446,11.161348207408881,11.158598262493806,11.160170500829214,11.162341696058446,11.161085765936413,7.362747231353992,7.361997959642257,7.361521025654549,8.609100556074106,8.620707520678986,8.53927865246858
40,400.0,12.842892693407547,6.707475522178683,7.6960432349299355,16.35876683851785,11.3719287612955,16.897283547469904,9.162624977815154,9.197066829814784,11.369093396089651,8.40552227974114,3.320538742425174,11.78929046066694,10.595614387317957,9.057403214457812,10.414103896704898,11.132585550537588,10.62344593398956,11.102600703247592,11.082878405125564,11.268468344009218,10.695668960591416,9.88390733173492,11.373701780911858,11.370194727887052,11.37430064021556,11.372391807586794,11.373880150513568,11.37220940216768,7.697894835837671,12.32396722023913,11.371218948305348,9.969527321835448,11.370217052379584,11.37181647683312,11.375445199555276,11.37383766597602,11.373514873337388,11.37078664652927,11.3723614194444,11.374532390952966,11.373248422370906,7.698283348932058,7.69758251952261,7.697129799756889,8.95202492305004,8.963154165606179,8.875626493651374
41,410.0,13.175521543185653,6.931816707677895,8.029194782272729,16.65077092071993,11.582042824967719,17.17692405202886,9.456687939150564,9.471064351951854,11.579240066023731,8.740031469406905,3.4115632033485412,11.988553669879156,10.80561514658942,9.365494437506626,10.605673349680615,11.347064019490361,10.83303147641915,11.30147882503087,11.340271352582796,11.523219382443651,10.954567176175974,10.22279833705837,11.583829906989545,11.580313929038965,11.584419841367477,11.582471444209231,11.584027006699172,11.582358400590422,8.030936977702861,12.641478358637931,11.581367849416697,10.261700645417292,11.580335393262166,11.58194548733885,11.585581485789278,11.583981548142008,11.583640613422675,11.580933033147167,11.582510215595024,11.584680974418928,11.583370350813583,8.031297578723985,8.030643410305855,8.030214014527013,9.290444425670184,9.301084933842644,9.207787335337786
42,420.0,13.498476550663629,7.152041734556029,8.359333639377342,16.930340579671103,11.7901006602269,17.444205170256083,9.747154649763443,9.742432107461896,11.787328892152214,9.070526946358108,3.501932862058603,12.185090759546414,11.012632522682289,9.669664481719595,10.794964860831376,11.558431735097049,11.039643603540023,11.497941390890189,11.593942383054813,11.774224357334528,11.209646743430465,10.555346014785659,11.791901107920927,11.788376293547854,11.792482205876453,11.79049655843801,11.7921160084702,11.790449439860836,8.360971107672938,12.950804293771725,11.78945879619852,10.549796548225268,11.788396941646024,11.790017528879762,11.793660442612873,11.792067724603864,11.791709546577655,11.789021589993169,11.79060106261173,11.792771619289798,11.791435661166911,8.36130498428411,8.360695492682728,8.360288429182644,9.623995423906312,9.634140830215784,9.53540711305165
43,430.0,13.81184569078519,7.3680121705833574,8.686025297747111,17.197994141444,11.996077347173646,17.699686938447233,10.033841013850209,10.010987122731546,11.993335029083763,9.396648158757214,3.5915444499765354,12.378849088217583,11.216593621322705,9.969684729751055,10.981921161164758,11.766619216606893,11.2432121312705,11.691963618466673,11.843822038209627,12.021413015209662,11.460833190583433,10.88136164983995,11.997890495946566,11.994357049475402,11.99846296180288,11.996442151617806,11.998122320016877,11.996457679913846,8.68756302440244,13.25197991945254,11.995466948354437,10.833647544209018,11.994376923034931,11.996007715717287,11.999657200906483,11.998071343596175,11.99769677957974,11.995027471029411,11.99660911996323,11.998779484544977,11.997419451509836,8.687871443009017,8.687304512361022,8.686918723557836,9.95236455879047,9.962012557673749,9.858178394002708
44,440.0,14.115748916166886,7.579618770553616,9.00888401060272,17.454242688690854,12.199940946908029,17.943915030805833,10.316582254912724,10.276558970709448,12.19722660981612,9.718081171460296,3.6803028064007557,12.569778546334783,11.417432377773087,10.265354220776615,11.16648515392506,11.971563643614369,11.443673536181818,11.883516471785045,12.089847939956796,12.264722877240104,11.708061588901485,11.200699392568055,12.201766163187816,12.19822439062343,12.202330302951653,12.200276208880013,12.202014058493884,12.200351258869732,9.010327151663144,13.545067203937567,12.199360443801163,11.113107526266138,12.198243528809218,12.199884141926631,12.2035398707856,12.201960531972569,12.201570399295958,12.198918808630468,12.20050252533228,12.202672707399199,12.201289800292434,9.010611422781846,9.010084863366199,9.009719254728001,10.27528546112884,10.284437263054574,10.175837483307417
45,450.0,14.410333022163519,7.786778799942642,9.327570295018305,17.699586928652476,12.401654298733735,18.177418539540543,10.595232494965773,10.538990336911102,12.398966542842311,10.034555798032677,3.7681210058973753,12.757832481683925,11.61509002216058,10.556498391766258,11.348601237397293,12.173209321805539,11.640971381360332,12.072568294844503,12.33196520181363,12.504099583243384,11.951276593816798,11.513252071376026,12.403490978790268,12.399941274303854,12.404047186629908,12.401961496410244,12.40375414680592,12.4020930901612,9.328924067867433,13.830151356437453,12.40110219576436,11.388050888563576,12.39995971399609,12.401609678528734,12.405271338709309,12.40369819231797,12.40329326980624,12.400658510686585,12.402244191730022,12.404414200405634,12.403009563508753,9.329185518405335,9.328697112949257,9.328350576151099,10.592535396549613,10.601195223119658,10.488161460161624
46,460.0,14.695767037558443,7.9894334760263455,9.641788273723126,17.93451479589993,12.60117662333484,18.400708393308552,10.869664204017775,10.79813737102361,12.598514115319173,10.345842659518377,3.8549203550300235,12.942968432123257,11.809515378310223,10.842967727912828,11.528216387965186,12.371507992322512,11.835056586302061,12.259086219854817,12.570126698073175,12.739497089620215,12.190432376676734,11.818947238610992,12.603024192114479,12.599467025245048,12.603572937571201,12.601457164667073,12.603301860474168,12.60164246570114,9.643057871194184,14.107337366763923,12.600651495946927,11.658371571545148,12.599484801161028,12.601143576685446,12.604810870681423,12.603243606103288,12.602824635607252,12.600205863779768,12.601793410632308,12.603963254618298,12.60253797788366,9.643297822613313,9.642845362771153,9.642516793937789,10.903931908391773,10.91210653030872,10.794965197614959
47,470.0,14.972238114727014,8.187545541390659,9.95128292105743,18.159499667502274,12.798464936719757,18.61427629781964,11.139767540096573,11.053869845770048,12.79582640700878,10.65175022430888,3.940630274933374,13.125148682485323,12.00066501538507,11.124636348708988,11.705281025900979,12.566418999794267,12.025887559614352,12.4430373632978,12.80429320366544,12.970877736868724,12.425492459708371,12.117743463669871,12.800322846668712,12.796758750347745,12.80086466267416,12.798720162295819,12.800614291565497,12.798956469790403,9.952473445182957,14.376746896134188,12.797965428472109,11.923982046443514,12.796775895174779,12.798442881635832,12.80211552614846,12.800553847639259,12.800121535536661,12.79751794711584,12.799107265964905,12.801276953548403,12.799832074803318,9.952693196624125,9.952274511178366,9.951962824986051,11.20932950867544,11.21702782689976,11.09609841043472
48,480.0,15.239947888163222,8.381096979971055,10.25583726792804,18.374999085138104,12.993475282480498,18.818594100112044,11.405449600205188,11.306071145899274,12.990859522586511,10.952121874063467,4.025188098312572,13.304340664004782,12.18850327195248,11.401400554042954,11.879749686837776,12.757909335547543,12.213430213147605,12.624389825307052,13.034433419031506,13.198212203086076,12.65642946763408,12.409626879975802,12.995343012389652,12.99177257181957,12.995878484146242,12.993706468360587,12.99564753737627,12.993991211473302,10.256953680036787,14.638515495362721,12.993000102195378,12.184812256056752,12.991789116329842,12.993463664974927,12.99714139034853,12.995585016386727,12.995140035070728,12.992550864839421,12.994141866390377,12.99631140543799,12.994847912599543,10.257154495582295,10.256767471736124,10.256471612062827,11.508616457091275,11.515849126358484,11.391442767072094
49,490.0,15.499109267221145,8.570086881264512,10.55526961142859,18.581453893912045,13.186163792163445,19.014113493516035,11.666633601900754,11.554638110320989,13.183569652062637,11.246833031990391,4.1085387926866686,13.48051721507006,12.373002171659092,11.673177352171598,12.051581521567618,12.945953573013103,12.397657875498888,12.803113509251869,13.260523894892232,13.421479359889505,12.88322480949487,12.694607986649547,13.188040846047944,13.18446468844522,13.188570600771449,13.186372152660208,13.188357790271489,13.186702884926857,10.556316695724725,14.892790125923618,13.185711711124892,12.440808527767254,13.18448066163236,13.186162085058479,13.189844634676566,13.188293297356354,13.187836286695909,13.185260806451302,13.186853405727126,13.189022803743644,13.18754163692044,10.556499795069278,10.556142394047628,10.555861341771156,11.801711658768916,11.808490751812302,11.680909094078272
50,500.0,15.74994362772439,8.754529455001574,10.84943076641286,18.779287721089435,13.376487585038754,19.20126599379287,11.923258013916492,11.799480749836087,13.373913970608909,11.535788382005837,4.1906346324473915,13.653656721820042,12.554141248717583,11.93990298869218,12.220740646046924,13.130533712085088,12.578551121767136,12.979180778987722,13.482548871707756,13.640666046664819,13.105868303831677,12.972718701189534,13.378373491017978,13.374792276258328,13.378898188583632,13.376674275400386,13.378702229301867,13.377048669319773,10.850413104551093,15.139726959418075,13.376057434257712,12.691932473572432,13.374807705419343,13.37649528677261,13.380182416496277,13.378635860938793,13.378167429694097,13.375604946646003,13.377199062789092,13.37936832691027,13.377870380524048,10.85057965646167,10.85024992445499,10.849982702927722,12.088561703580242,12.09490041383885,11.964434694527291
51,510.0,15.992678366983954,8.934452195609431,11.13820138871108,18.96890672984314,13.564405519501806,19.380463128476315,12.17527565261404,12.040521861759844,13.561851390056631,11.818919200440028,4.271434830106413,13.823743156293185,12.731907300089013,12.201531492882527,12.387196362229265,13.31163894840787,12.756097535144788,13.152566971248609,13.700500048069262,13.85576677814225,13.324357759604636,13.244009656045584,13.566299828750555,13.562714240863517,13.566820153189832,13.564571638550445,13.566639757495148,13.564987480300493,11.139123343239977,15.37948943155843,13.563996187079958,12.93815989037136,13.562729151717308,13.56442215302319,13.568113630632244,13.566571614394702,13.566092341608796,13.563542196781764,13.565137752894557,13.567306889903586,13.565793014692613,11.139274461265565,11.138970536615227,11.138716215254682,12.369138062861497,12.375050443107611,12.241980796112605
52,520.0,16.227544787637793,9.109894193606873,11.421489392954683,19.1506995933746,13.749878808973207,19.55209679146835,12.422652759244615,12.27769656122486,13.747343174858782,12.09618081600765,4.350905141980591,13.990766028687197,12.906294079713048,12.458033255074804,12.550923268923256,13.489265382455995,12.93029141448673,13.323250780197593,13.914376291390303,14.066783399141379,13.538698524224415,13.50854772947822,13.751781094671978,13.74819183420941,13.752297746532046,13.750025401629998,13.752131649793427,13.750480585960025,11.422355097841411,15.612246527752793,13.749489237537073,13.179479672093466,13.748206251010025,13.749903920618582,13.753599525290438,13.75206181782431,13.751572254133576,13.74903382087049,13.750630743829682,13.752799760173067,13.75127076516654,11.422491837826062,11.422211955198518,11.421969651576823,12.643434453680435,12.648935187798932,12.513530139550925
53,530.0,16.454776277200487,9.280904589345038,11.699227482155868,19.32503764366816,13.932871515171739,19.716539723230486,12.665368071104023,12.510951747247736,13.930353435447737,12.367550208711966,4.4290174559779425,14.154720268923478,13.077301948515146,12.709393646200878,12.711901280249744,13.663415681917678,13.10113344049907,13.491214530363937,14.124183303183521,14.273724699023973,13.748903008931205,13.76641379932609,13.934781371515285,13.931189148699128,13.93529506102257,13.9329995749073,13.935142011883519,13.933492100209058,11.700040838892324,15.83817127855453,13.932500699393927,13.41589274354593,13.93120309429785,13.932904673611551,13.93660419537502,13.935070577485824,13.934571246429138,13.932043928921189,13.933642149187692,13.935811051005889,13.934267705404642,11.700164197903065,11.69990669009803,11.699675570844073,12.911464375997229,12.916568581082048,12.779084713688377
54,540.0,16.674606752052057,9.447541163161405,11.971370801189815,19.492275156771214,14.11335093156094,19.874146084123293,12.903411897789757,12.740245519771342,14.110849511772077,12.633023754107622,4.505749374220991,14.315606051239344,13.24493749227864,12.955611688313772,12.870115567588297,13.83409870948564,13.268630311697674,13.656444353205554,14.329933250017264,14.476605997024754,13.95499020056017,14.017700707163602,14.115267972789393,14.111673501465535,14.115779413788632,14.11346140275564,14.115638181648626,14.113989366323842,11.972135479223386,16.057439444606192,14.112997915780298,13.64741102419108,14.111686997431905,14.113391726775445,14.117094966051253,14.1155652293547,14.115056628607494,14.112539860482197,14.114139311962212,14.116308105086993,14.114751140091382,11.972246395587101,11.972009693492888,11.971788974271604,13.173258824202817,13.177981880155482,13.038663640232992
55,550.0,16.88726933674178,9.609869055189893,12.237894722074884,19.652749742961518,14.291287869337884,20.025252094378242,13.13678521198872,12.965546562055236,14.288802259372453,12.892615115868265,4.581083793063026,14.473428574030056,13.409213117874119,13.196698782780677,13.025556439249709,14.00132912665753,13.432794359829199,13.818930281385521,14.531644370008895,14.675448708261635,14.156985167537258,14.26251141968008,14.293211728824472,14.289615721117295,14.2937216334394,14.291381649551449,14.293591022182287,14.291943242997034,12.238614162545982,16.270228372096746,14.2909517452711,13.874056428462659,14.289628787815241,14.291335911638562,14.295042678732198,14.293516625188493,14.292999227759282,14.290492470705134,14.292093090578533,14.294261780552608,14.29269189111826,12.238713516727495,12.238496147868991,12.23828509265247,13.428864171440193,13.433221575333137,13.292301208186096
56,560.0,17.092995251751752,9.76795960740121,12.498792765479037,19.80678281571996,14.466656857795156,20.17017671924796,13.365498762527906,13.186833500955307,14.46418624980876,13.146353286767926,4.655008490699465,14.628197805688307,13.57014663682622,13.43267750099072,13.178219170434613,14.16512698275408,13.593643153083777,13.978666273639098,14.729340563482891,14.870279898895019,14.354918566792566,14.500957373822484,14.46858718713467,14.46499034881285,14.469096261136484,14.466734799942348,14.468975101703718,14.467328304817961,12.499470187411697,16.47671600119725,14.466336762316788,14.09585990778604,14.465003005440643,14.466711776869726,14.47042189151265,14.468899332924654,14.468373588301512,14.465876330785187,14.467478059352173,14.469646651445249,14.468064497975812,12.499558803527615,12.499359389553264,12.499157309367476,13.678340222719992,13.682347465321065,13.540045055808335
57,570.0,17.292012885081824,9.921889320139142,12.754074659968618,19.954680118055403,14.63943627010338,20.30922238198099,13.589572215916883,13.404094255873549,14.636979896537872,13.394280775953906,4.727515721540023,14.77992820577588,13.727760843791952,13.663580440802159,13.328103794534016,14.325517296971462,13.75119909414751,14.135650181858589,14.923050975236752,15.06113183765054,14.54882615719133,14.73315699229492,14.641372738269153,14.637775764712414,14.6418816770355,14.639499184552783,14.641768824168016,14.640122968120137,12.754713068243758,16.677080011363582,14.639131383131971,14.312860538120583,14.637788029411293,14.639497714103122,14.643211005025899,14.641691762582672,14.641158097830228,14.63866985382497,14.64027263437313,14.642441133577693,14.640847343544293,12.754791716031063,12.75460896943716,12.754415220722743,13.9217584310414,13.925430893053633,13.78195449620345
58,580.0,17.48454702532658,10.071738915305257,13.003764538226934,20.09673228867412,14.80960838487537,20.44267569085148,13.809033331199581,13.617325385554883,14.8071655165618,13.636451938647307,4.79860182827661,14.928638429543104,13.882083096245827,13.889449150564714,13.475214865327203,14.48252964004955,13.905489018983321,14.28988367081679,15.112809574741199,15.248041549751076,14.738748324079866,14.959234356233825,14.811550677396442,14.807954250161345,14.812060162485183,14.809657041466913,14.811954521620311,14.810309552638573,13.004366732791711,16.87149708873483,14.80931792734272,14.525104655692308,14.80796614009459,14.809676019552457,14.813392324046852,14.811876227879303,14.811335048703897,14.808855356494215,14.81045913513381,14.812627546216671,14.811022715703647,13.004436129894996,13.004268850212714,13.004082832917833,14.159200269406274,14.162553135143337,14.018098981291454
59,590.0,17.670818236009573,10.217592498286592,13.24789926766401,20.233215453773948,14.977159393013704,20.570808169245,14.02391717175205,13.826531440379757,14.974729337344943,13.872931443100235,4.868266866197201,15.074351022594804,14.033144900515808,14.110333121393746,13.619561198301405,14.636197720956451,14.056543801174481,14.441372099755368,15.298654739571491,15.431050378240863,14.924729618635313,15.179318022321498,14.979107211188937,14.975511995112772,14.979617907435863,14.977194522980357,14.979518416140019,14.97787428845652,13.248467853522914,17.060142302203484,14.976882624916989,14.732645042539687,14.975523526490685,14.97723290087966,14.980952064398059,14.979438953156581,14.978890644933266,14.97641906594344,14.978023791500197,14.980192118968727,14.978576814177213,13.248528667992156,13.248375737627,13.248196893127894,14.39075575071639,14.39380393712919,14.248556697977406
60,600.0,17.8510423530781,10.359536811007057,13.48652691138976,20.36439183299824,15.142079358475785,20.69387698026917,14.234265356563402,14.031724326456812,15.139661457655054,14.103792868688947,4.936514247156963,15.217092111398822,14.180981508290968,14.326288847402006,13.761155598122574,14.786558982982758,14.204397965734154,14.590124373939279,15.480628846426022,15.610203556728433,15.106818314897012,15.393539972136617,15.144032418621274,15.140439059390257,15.144544971712845,15.14210165629411,15.144450607799858,15.142807276826915,13.487064309051467,17.24318857594108,15.14181557700682,14.935540162639533,15.140450247544628,15.142158438001106,15.145880313760383,15.14437003420088,15.143814962932012,15.141351080633248,15.142956704496306,15.145124952638687,15.143499711314217,13.487117161960128,13.486977541827226,13.486805350746367,14.616522086971782,14.61928018611226,14.473413289679423
61,610.0,18.025430089268,10.497660568578132,13.719705314530408,20.49051035038196,15.304362140778633,20.81212563923077,14.440125352659262,14.232922686595797,15.301955770142584,14.329117428382865,5.0033504029584215,15.356891094347263,14.325631526828179,14.537378952803707,13.900014578121514,14.933654212695116,14.34908931545769,14.736152773253338,15.658777873248715,15.78554979672567,15.285065986645398,15.60203468215005,15.306320173489759,15.302729295682854,15.306835208004925,15.304372265929535,15.30674498697452,15.305102412764597,13.720213770638763,17.42080624732883,15.304110678528515,15.133853448636385,15.302740155132845,15.304446505620621,15.308170954239026,15.306663360830985,15.306101874087023,15.303645292932583,15.305251768939486,15.307419941827442,15.305785274623576,13.72025923875149,13.720131963823924,13.719965943804844,14.836602478881247,14.839084712078465,14.692760695971845
62,620.0,18.194186730903674,10.63205387247668,13.947500810102333,20.611807243029446,15.464005286237793,20.925784708976344,14.641549809513132,14.430151302160185,15.461609852662031,14.548992808420406,5.068784468318109,15.493780337197485,14.467136545308847,14.743671384198993,14.036158076742192,15.077527164418123,14.490658572177823,14.879472763938605,15.833151015225233,15.957140892016495,15.459527105674349,15.804938303474756,15.465968035728244,15.462380241201037,15.466486153524356,15.46400386492527,15.466399133505362,15.46475727637179,13.947982408033512,17.59316270034029,15.463765509493081,15.327652638586521,15.462390785692264,15.464094664519928,15.467821553639117,15.466316508206939,15.465748936000312,15.463299280414157,15.464906564736145,15.467074666234192,15.465431058036767,13.948021026472917,13.94790520133399,13.947744904814849,15.051105026914904,15.05332520910565,14.906696102898925
63,630.0,18.357511914302204,10.762807693436217,14.169987038136536,20.728506661833023,15.621009894212174,21.03507247438311,14.838595935682488,14.623440518862235,15.618624834556222,14.76351211782619,5.13282798440465,15.627794875962536,14.605540779128056,14.945238665830603,14.169609174984144,15.21822420221183,14.629149034665009,15.020102798682661,16.003800316768217,16.125031341843048,15.630258662470176,16.00238794114885,15.622977117612086,15.619392984297246,15.623498896618482,15.620997520956431,15.623414172117132,15.62177299913558,14.170443708421976,17.76042206536625,15.62078120129567,15.517009161639505,15.619403226849949,15.621104027784872,15.624833231751847,15.623330603105385,15.622757258772324,15.620314172163217,15.62192222318517,15.624090256972258,15.622438168131286,14.170475973296975,14.170370767753443,14.170215779777502,15.260141754908481,15.262113267728806,15.115320996456443
64,640.0,18.515599470411512,10.890013417706783,14.387243871489813,20.84082125986233,15.775380463730702,21.140195593310718,15.031324917333833,14.812825698732572,15.773005243390775,14.972772940361095,5.195494620791056,15.75897212964222,14.740890733335737,15.142157215270197,14.300393818116161,15.355793960712715,14.764606254385184,15.158064109516623,16.170780321043036,16.28927799414453,15.797319809862955,16.19452102345984,15.777351930482606,15.773772011458092,15.777877923781599,15.77535770293274,15.777794642363869,15.776154110664844,14.387677401943018,17.922744977456126,15.775162283456105,15.701997571194386,15.773781964419163,15.775479107540097,15.779210507064988,15.77771017065431,15.77713135164719,15.774694495498048,15.776303273722275,15.77847124327432,15.776811110828577,14.387703772901512,14.387608417721543,14.387458353803598,15.46382773753241,15.465563509929375,15.31874031184325
