calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b72530a2-ccf2-439c-9034-de1a4ef2c728,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-18722,oqmd-18722,3.990222932466632,3.990222932466632,7.866102427654397,90.0,90.0,90.0,1e-08,positive,444.240,100.837,110.606,0.000,0.000,-0.000,100.837,444.240,110.606,-0.000,0.000,-0.000,110.606,110.606,281.758,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.645,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.645,-0.000,-0.000,0.000,0.000,0.000,0.000,42.677
3e58536b-033f-4b80-91c1-06ad67fd0f5f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-18722,oqmd-18722,3.990222932466632,3.990222932466632,7.866102427654397,90.0,90.0,90.0,1e-07,negative,445.151,99.926,110.606,-0.000,0.000,0.000,99.926,445.151,110.606,0.000,-0.000,0.000,110.606,110.606,281.758,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.064,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.064,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.677
3e58536b-033f-4b80-91c1-06ad67fd0f5f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-18722,oqmd-18722,3.990222932466632,3.990222932466632,7.866102427654397,90.0,90.0,90.0,1e-07,positive,445.151,99.926,110.605,0.000,0.000,-0.000,99.926,445.151,110.605,0.000,-0.000,-0.000,110.605,110.605,281.758,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.064,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.064,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.677
acb29690-739d-4fbe-8c29-422bd51ca18d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-18722,oqmd-18722,3.990222932466632,3.990222932466632,7.866102427654397,90.0,90.0,90.0,1e-06,negative,444.239,100.838,110.606,0.000,0.000,0.000,100.838,444.239,110.606,0.000,0.000,0.000,110.606,110.606,281.757,0.000,0.000,0.000,-0.000,0.000,0.000,48.064,0.000,0.000,0.000,-0.000,0.000,0.000,48.064,0.000,0.000,0.000,-0.000,0.000,-0.000,42.677
acb29690-739d-4fbe-8c29-422bd51ca18d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-18722,oqmd-18722,3.990222932466632,3.990222932466632,7.866102427654397,90.0,90.0,90.0,1e-06,positive,444.241,100.836,110.605,-0.000,-0.000,-0.000,100.836,444.241,110.605,0.000,0.000,-0.000,110.605,110.605,281.759,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.064,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.064,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.677
192308ab-af54-45cb-b970-6042e7de29e2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.597025876900002,5.597025876900002,4.63351941478118,90.0,90.0,120.00000000000001,1e-08,negative,301.610,141.916,167.145,-0.000,-0.000,0.000,141.916,301.610,167.145,-0.000,-0.000,-0.000,166.966,166.965,273.513,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.998,-0.000,-0.000,-0.033,-0.033,0.001,-0.000,111.919,0.000,-0.034,-0.034,0.001,-0.000,-0.000,60.094
b349d121-4f5c-4584-a02d-8f5be917f773,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.592892211384251,5.592892211384251,4.637564228024799,90.0,90.0,120.00000000000001,1e-08,negative,302.763,142.738,167.218,0.000,-0.000,-0.000,160.864,282.701,167.224,-0.000,-0.000,0.000,167.222,167.222,273.763,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.808,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.808,0.000,0.000,0.000,-0.000,0.000,-0.000,60.301
192308ab-af54-45cb-b970-6042e7de29e2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.597025876900002,5.597025876900002,4.63351941478118,90.0,90.0,120.00000000000001,1e-08,positive,281.493,160.149,167.167,0.000,0.000,-0.000,161.745,280.701,167.158,0.000,0.000,0.000,167.006,167.007,273.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.998,0.000,0.000,0.033,0.033,-0.001,0.000,111.919,-0.000,0.034,0.034,-0.001,0.000,0.000,60.094
b349d121-4f5c-4584-a02d-8f5be917f773,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.592892211384251,5.592892211384251,4.637564228024799,90.0,90.0,120.00000000000001,1e-08,positive,302.762,142.738,167.218,-0.000,0.000,0.000,160.863,282.701,167.224,-0.000,-0.000,0.000,167.221,167.222,273.763,0.000,0.000,-0.000,0.000,0.000,0.000,111.808,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.808,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.301
e7f2c7ec-4af8-4259-9861-7d3ebc0e6904,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.597025876900002,5.597025876900002,4.63351941478118,90.0,90.0,120.00000000000001,1e-07,negative,281.500,160.072,167.168,-0.000,-0.000,0.000,141.916,301.610,167.146,-0.000,-0.000,0.000,166.984,166.984,273.513,-0.000,-0.000,0.000,-0.003,-0.003,0.000,111.918,0.000,-0.000,-0.003,-0.003,0.000,0.000,111.918,0.000,-0.003,-0.003,0.000,-0.000,-0.000,60.093
e12f2749-8880-4c58-a8a4-c41813f7f1e0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.592892211384251,5.592892211384251,4.637564228024799,90.0,90.0,120.00000000000001,1e-07,negative,282.701,160.863,167.224,0.000,-0.000,0.000,142.738,302.762,167.218,-0.000,-0.000,0.000,167.222,167.222,273.763,0.000,0.000,0.000,0.000,-0.000,-0.000,111.721,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.720,0.000,0.000,-0.000,-0.000,0.000,-0.000,80.012
e7f2c7ec-4af8-4259-9861-7d3ebc0e6904,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.597025876900002,5.597025876900002,4.63351941478118,90.0,90.0,120.00000000000001,1e-07,positive,281.499,160.086,167.168,0.000,0.000,-0.000,141.916,301.610,167.145,0.000,0.000,-0.000,166.972,166.972,273.513,0.000,-0.000,-0.000,0.003,0.003,-0.000,111.918,0.000,-0.000,0.003,0.003,-0.000,0.000,111.918,-0.000,0.003,0.003,-0.000,0.000,0.000,60.093
e12f2749-8880-4c58-a8a4-c41813f7f1e0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.592892211384251,5.592892211384251,4.637564228024799,90.0,90.0,120.00000000000001,1e-07,positive,302.762,142.738,167.218,0.000,0.000,-0.000,162.542,281.849,167.222,0.000,-0.000,-0.000,167.218,167.218,273.763,-0.000,0.000,-0.000,-0.000,0.000,-0.000,111.721,0.000,-0.000,0.000,0.000,-0.000,0.000,111.720,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.012
94ed91ae-6921-4297-b298-4444df10e047,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.597025876900002,5.597025876900002,4.63351941478118,90.0,90.0,120.00000000000001,1e-06,negative,301.611,141.916,167.146,-0.000,-0.000,0.000,161.727,280.680,167.159,-0.000,-0.000,0.000,166.986,166.986,273.513,-0.000,-0.000,0.000,-0.000,-0.000,0.000,111.998,-0.000,-0.000,-0.001,-0.000,0.000,0.000,111.918,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.847
bb304ec0-b3ea-4321-aa7d-a37ac0015219,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.592892211384251,5.592892211384251,4.637564228024799,90.0,90.0,120.00000000000001,1e-06,negative,282.702,160.864,167.225,-0.000,0.000,0.000,142.739,302.763,167.219,0.000,-0.000,-0.000,167.222,167.222,273.764,0.000,0.000,0.000,-0.000,-0.000,0.000,111.721,0.000,-0.000,-0.000,-0.000,0.000,0.000,111.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.012
94ed91ae-6921-4297-b298-4444df10e047,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.597025876900002,5.597025876900002,4.63351941478118,90.0,90.0,120.00000000000001,1e-06,positive,280.678,161.726,167.158,0.000,0.000,-0.000,141.915,301.609,167.145,0.000,0.000,0.000,166.972,166.972,273.512,0.000,0.000,0.000,0.000,0.000,-0.000,111.998,0.000,-0.000,0.001,0.000,-0.000,-0.000,111.918,-0.000,0.000,-0.000,0.000,0.000,0.000,79.847
bb304ec0-b3ea-4321-aa7d-a37ac0015219,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,oqmd-323620,oqmd-323620,5.592892211384251,5.592892211384251,4.637564228024799,90.0,90.0,120.00000000000001,1e-06,positive,281.848,162.541,167.221,-0.000,-0.000,-0.000,162.541,281.848,167.221,-0.000,-0.000,-0.000,167.218,167.218,273.762,0.000,0.000,-0.000,0.000,0.000,-0.000,111.721,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.721,0.000,0.000,-0.000,0.000,0.000,0.000,80.012
