,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
28,280.0,-3.242899130982628,-2.77719824704786,-7.156618615272099,-3.989651234310632,-7.188921857447869,-3.9825247728781403,-7.090852931320115,-7.164968032243568,-7.188800088008823,-6.899492630242689,-3.865619789321451,-5.660811388411497,-5.671989384606941,-6.888672077278709,-5.831410304646814,-5.699811564576159,-5.666641772536601,-6.238007314740422,-6.497836464750694,-6.409841686422646,-6.461834022309584,-6.412730106933849,-7.188905698815254,-7.188841133158074,-7.188940722293543,-7.188892433983637,-7.188963060424888,-7.188845239317404,-7.156626884695114,-5.589929756143356,-7.188865682846143,-6.679711704319722,-7.188851817317349,-7.188850301033989,-7.188905679326635,-7.188897178459467,-7.188906405858183,-7.188838626914146,-7.18889431846565,-7.188865379797454,-7.188908746085145,-7.156630913655242,-7.156628105956007,-7.156624987963154,-6.721987916882606,-6.718745249080595,-6.727077663969139
29,290.0,-3.2434023765669515,-2.7779633424676797,-7.156767967563167,-3.9904649264168612,-7.189732348165094,-3.9833853137603343,-7.091137342436171,-7.165315462674806,-7.189605622291463,-6.899673026812036,-3.8660805977720565,-5.6619544669410935,-5.673150387316093,-6.888928177333424,-5.832424971118652,-5.7009530972780995,-5.6677707523990035,-6.238936769645548,-6.498438304493587,-6.410480914196116,-6.462418847223352,-6.412981063399638,-7.189715143855319,-7.189649144935888,-7.189752567347969,-7.189700623173913,-7.189774781855959,-7.189652469455021,-7.1567763239039985,-5.590399157526348,-7.189673730250314,-6.680121026069238,-7.189660213030756,-7.189657806527087,-7.189715189808047,-7.189706366801569,-7.1897158991992045,-7.189645588764327,-7.18970346734506,-7.189673351222087,-7.1897183223170495,-7.156780443199534,-7.156777620080707,-7.156774428345443,-6.722189869399259,-6.718949850594862,-6.727290213118316
30,300.0,-3.2439313726632766,-2.7787607106482723,-7.156932111469716,-3.9913283590554087,-7.190573222243674,-3.984294467773519,-7.091442617927242,-7.165684864850265,-7.190441522563815,-6.899870051630341,-3.8665499650578155,-5.663130426505907,-5.674346948045152,-6.889204258573276,-5.833468847267711,-5.702124258841589,-5.668935644205063,-6.239896814586141,-6.499068972708206,-6.411149749542486,-6.463032197490831,-6.413253491310693,-7.190554958085176,-7.190487524700531,-7.190594795189017,-7.190539174140787,-7.190616877531189,-7.190490067122997,-7.156940565929218,-5.590898862861549,-7.1905121500744755,-6.680554055952548,-7.190498974966331,-7.190495689309995,-7.190555077110902,-7.190545922812822,-7.1905557702169105,-7.190482922567656,-7.190542998233315,-7.190511690758432,-7.190558268744695,-7.15694477833225,-7.156941935162717,-7.1569386672007935,-6.7224100004483125,-6.719172829780357,-6.727521099987743
31,310.0,-3.244503990476583,-2.7795905405892563,-7.157111698947268,-3.9922415798474566,-7.191444304443175,-3.9852521928371027,-7.091769175780632,-7.166076518994634,-7.191307629173781,-6.900084331476606,-3.8670279419523452,-5.664339146315263,-5.675578873401782,-6.889500798472323,-5.834541735422498,-5.7033248643259205,-5.670136210372032,-6.240887241170744,-6.499728544197853,-6.411848240971106,-6.463674185261269,-6.4135480173667725,-7.191424975188516,-7.191356105477929,-7.191467236557839,-7.191407916669218,-7.1914891816877535,-7.191357864078169,-7.157120262079072,-5.591429258851928,-7.191380776381099,-6.681011126574377,-7.191367939279807,-7.191363782630809,-7.191425172012446,-7.191415679799263,-7.191425849422207,-7.1913504515370485,-7.191412738248594,-7.1913802218874,-7.191428431797879,-7.157124570185881,-7.157121702601303,-7.157118356087568,-6.722648945986887,-6.719414825614634,-6.727770937447114
32,320.0,-3.24509801820656,-2.780452980368573,-7.157307357208878,-3.993204499898503,-7.192345430011071,-3.9862583726364393,-7.092117405825528,-7.166490685948064,-7.1922037675437025,-6.900316476230665,-3.867514572305809,-5.6655804733150905,-5.676846241785203,-6.889818249694063,-5.835643439714705,-5.704554723098963,-5.671372423014408,-6.2419078419129175,-6.500417078026944,-6.412576418782294,-6.464344908467123,-6.41386522650379,-7.192325026860143,-7.192254719972677,-7.192369725270975,-7.192306687567521,-7.1923915244054815,-7.192255693427888,-7.157316038897725,-5.5919906885071935,-7.192279441456986,-6.681492546441922,-7.192266928531214,-7.192261919673233,-7.1923253110529295,-7.19231546803153,-7.192325971501306,-7.192248012477657,-7.19231252134546,-7.192278788824371,-7.192328634257746,-7.157320445102366,-7.157317549126434,-7.157314121779571,-6.722907305756231,-6.719676429816149,-6.728040287226396
33,330.0,-3.245726102006523,-2.7813481477281017,-7.15751968762001,-3.994217186585363,-7.193276429649229,-3.987312843309153,-7.092487670981703,-7.166927609956385,-7.193129772725275,-6.900567053525013,-3.8680099016353133,-5.666854244272723,-5.678148848402494,-6.890157040344944,-5.836773756412774,-5.705813645008667,-5.672644435828569,-6.242958418533773,-6.5011346210654795,-6.413334308010272,-6.465044452649244,-6.414205662574684,-7.193254944110878,-7.193183201706296,-7.193302097758906,-7.193235318125042,-7.193323742615012,-7.193183391610017,-7.15752849712619,-5.592583453264473,-7.193207980345219,-6.681998601466611,-7.193195786345715,-7.193189931163509,-7.193255326325977,-7.193245128446046,-7.193255966279654,-7.193175442848107,-7.193242185389418,-7.19320721610603,-7.193258716821614,-7.157533003739202,-7.157530075518605,-7.157526565298384,-6.7231856482774,-6.719958214457998,-6.728329699811659
34,340.0,-3.246386126231992,-2.782276165822246,-7.157749265023448,-3.995279314366094,-7.194237138565679,-3.9884153884471663,-7.092880308491687,-7.167387517502416,-7.194085492401412,-6.9008366082632655,-3.8685139781309084,-5.668160370874214,-5.679486702335529,-6.890517567954347,-5.8379325299103115,-5.707101461583811,-5.673951638491102,-6.244038783950947,-6.501881207282023,-6.414121917313566,-6.465772881706605,-6.414569829429951,-7.194214574896737,-7.194141392142866,-7.194264187824538,-7.194193653584907,-7.194285674822257,-7.194140796096453,-7.157758210932111,-5.593207815158396,-7.194166231283441,-6.682529554673385,-7.19415435173943,-7.194147659665842,-7.194215056583606,-7.194204495110608,-7.194215682671014,-7.194132581939336,-7.194201565471461,-7.194165348530398,-7.194218513613943,-7.157762820062623,-7.1577598560760585,-7.157756261055748,-6.7234845019162055,-6.720260706011856,-6.728639677034124
35,350.0,-3.2470774010559036,-2.783237103106329,-7.157996637169015,-3.9963909640719075,-7.195227405779931,-3.989565749370279,-7.093295631052989,-7.16787061957034,-7.19507075656726,-6.901125651294448,-3.869026852436276,-5.669498566945291,-5.680859572989965,-6.890900201475366,-5.839119548028105,-5.708417984856643,-5.6752944647980215,-6.245148738472844,-6.502656861177629,-6.414939249417257,-6.466530250505762,-6.414958191964723,-7.195203748641117,-7.195129128528311,-7.195255842368339,-7.195181531637288,-7.195277157380889,-7.195127748464753,-7.1580057274096855,-5.593863998985423,-7.195154042337531,-6.68308564811455,-7.195142464982449,-7.195134949795972,-7.195204343059404,-7.195193411533247,-7.195204949419308,-7.195119263740493,-7.195190504219819,-7.195153025103871,-7.195207867905715,-7.158010441029026,-7.158007438065195,-7.158003756403797,-6.723804374829043,-6.720584410246072,-6.728970697991469
36,360.0,-3.2478000648907406,-2.784230995370668,-7.158262324335565,-3.99755171870565,-7.1962470655843385,-3.990763629571656,-7.093733927864852,-7.168377111034156,-7.196085419111937,-6.901434662173059,-3.869548572152187,-5.670868933966541,-5.682267777238637,-6.8913052913846995,-5.840334718294872,-5.709763051607576,-5.676672434438853,-6.246288116461198,-6.503461594245883,-6.415786297342101,-6.467316599532269,-6.415371177512442,-7.1962223272808234,-7.196146261148692,-7.196276907122677,-7.196198796075813,-7.196298042934164,-7.196144093960002,-7.158271566300715,-5.594552194461182,-7.1961712481211375,-6.683667102709783,-7.196159968041435,-7.196151636267489,-7.19622303252417,-7.19621171873307,-7.196223612091945,-7.1961353426158885,-7.196208855424015,-7.196170090917663,-7.196226626422989,-7.1582763862860235,-7.158273341244273,-7.158269571330117,-6.72414573287286,-6.720929793745256,-6.729323213311181
37,370.0,-3.248560481822648,-2.785257911390018,-7.158546819327423,-3.9987615570284825,-7.197295966223352,-3.992008701709295,-7.094195465713106,-7.168907172250337,-7.197129327044943,-6.901764105389741,-3.870079154625592,-5.672271091557896,-5.68371082881334,-6.891733141469228,-5.841577841265969,-5.711136487644292,-5.678085765393635,-6.247456739862511,-6.504295409694982,-6.416663042470386,-6.4681319581194,-6.415809177097869,-7.197270135370719,-7.197192634428914,-7.197327223036319,-7.197245300294722,-7.197348171449771,-7.19718968071695,-7.158556219793009,-5.595272558355593,-7.197217706700732,-6.684274119522091,-7.197206706801694,-7.197197576051898,-7.197270974956168,-7.197259269175892,-7.197271535501723,-7.197180657461912,-7.197256447983705,-7.197216389992519,-7.197274633850283,-7.1585611478439235,-7.158558057997508,-7.1585541981654455,-6.724509021500101,-6.721297288878932,-6.729697641300261
38,380.0,-3.2493390090558374,-2.7863178306298892,-7.158850587498352,-4.0000200133077035,-7.1983739611219075,-3.9933006076991435,-7.094680489803715,-7.169460968574597,-7.198202323040162,-6.902114399893061,-3.870618671571201,-5.673705049642295,-5.685188776607894,-6.892184069262734,-5.842848801494725,-5.712538128303688,-5.679535017830159,-6.248654429393672,-6.505158298786065,-6.417569460397679,-6.468976346286335,-6.416272546954938,-7.198347038372333,-7.198268096072432,-7.198406649620949,-7.198320891675301,-7.198427393614062,-7.198264361501599,-7.158860152722259,-5.596025216545212,-7.198293257708658,-6.684906880222257,-7.198282543794619,-7.198272615932722,-7.198348010011885,-7.198335908956964,-7.198348551198556,-7.198255066382553,-7.198333154999653,-7.198291775866822,-7.1983517464256135,-7.1588651903952,-7.158862053139165,-7.158858102063076,-6.724894635734289,-6.721687307270253,-6.730094367694945
39,390.0,-3.25016377264502,-2.787410758006819,-7.1591740669616915,-4.001326740732811,-7.199480889844801,-3.99463897115329,-7.095189224721093,-7.170038652420153,-7.199304276230804,-6.90248594974161,-3.8711671273920447,-5.675170715432892,-5.686701131444227,-6.892658330461995,-5.844147374291915,-5.713967803984189,-5.681031744506264,-6.249881034054849,-6.5060502474641835,-6.418505516828394,-6.469849765758442,-6.416761610015171,-7.199452885711918,-7.199372512499999,-7.1995150321926475,-7.199425432029423,-7.19953556674462,-7.199367976756057,-7.159183802753609,-5.596810266047516,-7.19939776162201,-6.685565548017874,-7.199387317366184,-7.199376611767017,-7.199454003560369,-7.1994414892824175,-7.199454515995382,-7.1993584145258405,-7.199438816779502,-7.199396107674886,-7.199457798657153,-7.159188951517906,-7.159185764499921,-7.159181720719719,-6.725302964283832,-6.722100217858767,-6.730513757460893
40,400.0,-3.2510035347406907,-2.788536686152968,-7.159517668988367,-4.002681426438208,-7.200616622713678,-3.99602338912579,-7.095721875388179,-7.1706403618857895,-7.200435033138195,-6.902879052899119,-3.871724583696533,-5.6766678213544255,-5.6882493093950535,-6.893156178064298,-5.845473581516103,-5.715425355677925,-5.682540250034099,-6.251136379830939,-6.506971229303777,-6.419471170283276,-6.470752215314996,-6.4172766573988795,-7.200587539885279,-7.200505725402177,-7.200652226435193,-7.200558769713925,-7.20067254711984,-7.200500398927631,-7.159527580652677,-5.597627776957079,-7.200531074595627,-6.686250267935785,-7.200520889330902,-7.200509420680454,-7.200588811281429,-7.200575875029873,-7.200589292319087,-7.200490568874614,-7.200573292519833,-7.200529224468747,-7.200592675417589,-7.159532841867471,-7.159529602912095,-7.159525465224123,-6.725734356879825,-6.72253637451639,-6.7309561379452
41,410.0,-3.2518956164758697,-2.789695552632037,-7.1598817784940785,-4.004083770031321,-7.2017810129946245,-3.9974534475325307,-7.096278627805941,-7.17126622256155,-7.201594449840561,-6.903294193572901,-3.8722910607548426,-5.6781962945630635,-5.689831351083562,-6.893677852592019,-5.846827126555172,-5.716910618650892,-5.684092369549311,-6.252420322609154,-6.507921211572958,-6.420466372198329,-6.471683682581854,-6.4178179499586125,-7.201750843374724,-7.201667595343729,-7.201818097808947,-7.201720762700706,-7.2018381884596785,-7.201661488311967,-7.159891870878291,-5.59847779431722,-7.201693055548715,-6.686961168532493,-7.201683117372825,-7.201670894107274,-7.201752284460208,-7.201738913022411,-7.201752739116474,-7.20165137986606,-7.201736439203895,-7.2016910026251715,-7.201756223426744,-7.159897245801193,-7.159893952960108,-7.159889720183617,-6.726189131542797,-6.722996084780818,-6.731421816949382
42,420.0,-3.252828436779257,-2.7908873100277827,-7.1602667545630245,-4.005533222855099,-7.202973914877915,-3.9989287158733298,-7.096859649874142,-7.1719163470254905,-7.202782393183642,-6.903731620862104,-3.872866583446303,-5.67975594682425,-5.691452655746665,-6.894223541709406,-5.848208008220022,-5.718423436149166,-5.6856804591217065,-6.253732709055801,-6.508900152850995,-6.421491067773654,-6.472644139479978,-6.418385719792895,-7.202942670363862,-7.20285798555999,-7.203012509774001,-7.202911275694915,-7.203032351467499,-7.202851095891657,-7.160277032163659,-5.599360339918787,-7.202883564301357,-6.687698361041719,-7.202873865551422,-7.20286090300077,-7.202944287561913,-7.202930479722043,-7.202944713684941,-7.202840713853077,-7.202928121822258,-7.202881295019036,-7.202948289592911,-7.160282521978477,-7.160279173398804,-7.160274844443042,-6.726667584029233,-6.723479651634553,-6.731911076467316
43,430.0,-3.253778003772219,-2.792111900466505,-7.1606729311241795,-4.007029579089911,-7.204195195976438,-4.000448753039385,-7.097465092203114,-7.1725908366737166,-7.203998732002864,-6.904191624857735,-3.8734511888343874,-5.681346726355536,-5.693097323625561,-6.894793449261644,-5.849616085623517,-5.719963643960343,-5.687304250565486,-6.255073383238327,-6.5099080052852125,-6.422545191461798,-6.473633556229732,-6.418980171800735,-7.20416288437347,-7.204076767830697,-7.20423531789042,-7.2041301771267525,-7.204254908672866,-7.2040690827171225,-7.160683398099915,-5.600275413994401,-7.204102466218303,-6.688461941933167,-7.204092988012842,-7.2040793033506,-7.204164687177907,-7.204150422315628,-7.204165076306812,-7.204058435157535,-7.204148201793032,-7.2040999670269255,-7.204168754869598,-7.160689003854789,-7.1606855978593185,-7.160681171721692,-6.727169974164959,-6.723987332551041,-6.732424171244305
44,440.0,-3.254767062317505,-2.7933692439978994,-7.161100617799025,-4.008572348285174,-7.205444718808327,-4.002013107539343,-7.098095089001179,-7.173289779207949,-7.205243317526596,-6.904674473200871,-3.874044893028976,-5.6829687427565245,-5.694785929177487,-6.895387741373718,-5.85105119956485,-5.721531088764851,-5.688962856790411,-6.256442202792888,-6.510944712935962,-6.4236286745461655,-6.474651890965816,-6.419601485100894,-7.2054113417797,-7.2053237988567895,-7.205486386918887,-7.205377333865119,-7.205505715764178,-7.205315327691132,-7.1611112779053325,-5.6012229968484455,-7.205349626302547,-6.689251991943623,-7.205340370004196,-7.205325952697712,-7.205413342864884,-7.205398610758505,-7.205413701066143,-7.205304400503541,-7.205396543926271,-7.205346889588769,-7.205417476681356,-7.161117000650772,-7.161113535643786,-7.161109011416425,-6.727696558854085,-6.7245193713262195,-6.732961334412588
45,450.0,-3.2557732188911745,-2.7946592555883156,-7.161550100404788,-4.0101610378036705,-7.20672235056338,-4.003621325455888,-7.098749758518233,-7.174013252908147,-7.206516026455127,-6.90518042316964,-3.874647729753508,-5.684621473110723,-5.696505928031619,-6.896006559238006,-5.852513154076791,-5.723125610261019,-5.690655919664992,-6.257839030722181,-6.51201021241495,-6.424741441621947,-6.475699098423896,-6.420249814511442,-7.206687916485328,-7.206598943112735,-7.206765594335751,-7.206652602367386,-7.206784640300442,-7.206589677241395,-7.161560957153084,-5.602203050389799,-7.2066249118568795,-6.690068577797611,-7.2066158624997225,-7.2066007399598835,-7.206690124841758,-7.206674925729737,-7.20669045042275,-7.206578481419147,-7.206673027932211,-7.206621911203709,-7.206694333311416,-7.161566797811316,-7.161563272412335,-7.161558649238491,-6.728247550246449,-6.725075977104622,-6.733522776081506
46,460.0,-3.2568264448388864,-2.795981801831837,-7.162021642062286,-4.011795313409873,-7.208027955744722,-4.005272942152423,-7.099429204109721,-7.174761324109528,-7.207816728857002,-6.905709685725984,-3.875259673133829,-5.686305018160182,-5.698260368175831,-6.896650047970644,-5.854002080951821,-5.724747059528504,-5.6923835445283055,-6.2592637216291624,-6.51310443717417,-6.425883412289106,-6.4767751168421075,-6.420925291993059,-7.207992476641261,-7.207902077044381,-7.20807278865811,-7.207955860897433,-7.208091546801557,-7.2078920192532046,-7.162032698726159,-5.603215519582993,-7.20792818361446,-6.690911752500814,-7.207919339107207,-7.207903523095221,-7.207994906174899,-7.207979212786859,-7.207995184722604,-7.20788055111134,-7.207977497736843,-7.207924921330681,-7.2079991783360065,-7.162038658185701,-7.1620350710498615,-7.162030348040913,-6.728823140443551,-6.725657343640178,-6.734108672649577
47,470.0,-3.2579074560038612,-2.7973368045656386,-7.1625154839447305,-4.013474565126153,-7.209361405961683,-4.006967496269506,-7.1001335147149796,-7.175534048620556,-7.209145284856171,-6.906262475558619,-3.8758807979434318,-5.688019058110707,-5.700048668884365,-6.89731831041838,-5.855517597778429,-5.726395269469374,-5.694152399590293,-6.260716132332562,-6.514227310750694,-6.427054496612112,-6.477879881107279,-6.4216280279491125,-7.209324873672352,-7.209233067419248,-7.209407863467083,-7.209286968104089,-7.209426320595744,-7.209222214069804,-7.162526743398836,-5.604260333809186,-7.209259326046394,-6.691781556195764,-7.209250660368239,-7.209234167129634,-7.209327533380842,-7.209311358978315,-7.209327792959561,-7.209210469164339,-7.2093098331602805,-7.209255775628078,-7.2093318994289515,-7.162532822501512,-7.162529172444135,-7.1625243488646815,-6.729423511369298,-6.726263647774833,-6.7347192006506225
48,480.0,-3.2590202525111707,-2.798724143578209,-7.1630318459792095,-4.015198504666435,-7.210722561175336,-4.008704519590514,-7.100862765656354,-7.176331472007127,-7.210501579583553,-6.906838964283896,-3.876511074419021,-5.689763699676141,-5.701871519420484,-6.898011463567104,-5.85705980064495,-5.728070088875827,-5.695942919690747,-6.262196137497794,-6.515378752346421,-6.428254604191928,-6.479013319959922,-6.422358112559047,-7.210685008746891,-7.210591778071956,-7.210770669863892,-7.210645812724601,-7.210788815172929,-7.210580139939218,-7.163043311033152,-5.605337408154191,-7.210618198884275,-6.69267801638744,-7.210609696943628,-7.210592542785998,-7.210687914335281,-7.210671218981251,-7.210688117697756,-7.210568116504661,-7.210669903772515,-7.210614346157426,-7.210692336350829,-7.163049510492054,-7.1630457964224306,-7.163040871529205,-6.730048778953758,-6.726895035226158,-6.7353545073806576
49,490.0,-3.260163382491964,-2.8001436668796527,-7.16357092797747,-4.016966668525841,-7.212111307957492,-4.01048354239967,-7.101617019327577,-7.177153630557978,-7.2118854692964,-6.90743931894818,-3.877150508945576,-5.691538315055544,-5.703730123137487,-6.898729578682478,-5.858628418735474,-5.729771361355183,-5.697772760853741,-6.263703595531116,-6.516558676012913,-6.429483636114629,-6.480175361771677,-6.423115617077504,-7.212072737237935,-7.21197808385048,-7.212161095980962,-7.21203225238314,-7.2121789073694185,-7.211965657637546,-7.163582601149826,-5.606446644641538,-7.212004673535004,-6.693601148956398,-7.211996339675576,-7.211978537287537,-7.212075885883798,-7.212058671918687,-7.2120760592696955,-7.211953360335383,-7.212057595619229,-7.212000505062626,-7.212080385458469,-7.163588921742051,-7.163585142576295,-7.1635801157557,-6.73069914425856,-6.727551644030888,-6.736014711106348
50,500.0,-3.261342154459566,-2.801595259123487,-7.164132910370683,-4.018778488760002,-7.213527503966848,-4.012304101929529,-7.10239632557953,-7.178000550257321,-7.2132968310860255,-6.908063678193658,-3.877799129064546,-5.693343377832016,-5.705618393942682,-6.899472740142475,-5.860223347480334,-5.731498929788871,-5.699636898607511,-6.265238376522147,-6.517766989371147,-6.430741492098052,-6.481365916471633,-6.423900595021019,-7.213487921991077,-7.213391865891764,-7.2135789904746765,-7.213446169021433,-7.213596466882032,-7.213378638846354,-7.164144794019244,-5.607587933317318,-7.213418623971526,-6.694550958822933,-7.213410446278649,-7.213391997842792,-7.213491351076905,-7.213473606707082,-7.2134914679773905,-7.21336606804297,-7.213472773085935,-7.213414119627391,-7.213495911889779,-7.1641512364243605,-7.1641473912124995,-7.164142261801115,-6.73137470122491,-6.728233572366017,-6.736699934601712
51,510.0,-3.2625511833059173,-2.8030787819080585,-7.164717955148351,-4.020633673111166,-7.214971033051783,-4.0141657236610735,-7.103200722852481,-7.178872248970438,-7.2147355433812415,-6.908712170666156,-3.8784569316743553,-5.695178589825701,-5.70754504938376,-6.900240996810958,-5.8618447834021605,-5.733252638427621,-5.7015355869168,-6.26680034687776,-6.519003597557821,-6.432028062351415,-6.482584896026093,-6.424713083281361,-7.2149304527587255,-7.214832986960892,-7.215024254073461,-7.2148874281101705,-7.215041369466421,-7.2148189626948085,-7.164730051434105,-5.6087611533367365,-7.214859929210663,-6.695527440232731,-7.2148518909811346,-7.214832801256219,-7.214934153394087,-7.214915859624435,-7.214934230082503,-7.214806121079096,-7.214915298311221,-7.214855076826731,-7.214938798679508,-7.164736616298822,-7.164732704134998,-7.164727471517918,-6.732075533510686,-6.728940938641061,-6.737410256017792
52,520.0,-3.263791275882871,-2.8045940760830024,-7.165326206617153,-4.022531644526771,-7.216441744090431,-4.016067955283348,-7.1040302382416,-7.179768735568941,-7.216201476942131,-6.9093849134173,-3.87912390746081,-5.697043588145997,-5.7094997481560625,-6.901034390869479,-5.863492356220071,-5.735032337310278,-5.703468222200317,-6.268389376194438,-6.520268397442779,-6.433343236887043,-6.483832207351089,-6.425553103315137,-7.216400186175374,-7.216301316140088,-7.216496740587524,-7.216355906651372,-7.2165134869967575,-7.216286506348459,-7.165338517602462,-5.609966173961036,-7.2163284540859,-6.696530577762705,-7.216320541510027,-7.216300852296022,-7.216404190205068,-7.216385332299612,-7.216404218210215,-7.216273382143745,-7.216385056365421,-7.2163232443620196,-7.216408896467499,-7.16534520552953,-7.165341225606096,-7.165335889241074,-6.732801724481755,-6.729673798025133,-6.738145755193446
53,530.0,-3.265062486904286,-2.80614098533722,-7.165957792463598,-4.0244718626312626,-7.2179395469555265,-4.018010327081656,-7.104884888412916,-7.180690009952511,-7.217694511935269,-6.910081981782396,-3.8798000472452503,-5.6989385198003495,-5.711491184958977,-6.901852967542494,-5.865165802915359,-5.7368378681873375,-5.70543428958302,-6.270005330389118,-6.521561284642587,-6.434686900549907,-6.485107746904431,-6.426420662128722,-7.217897012627184,-7.217796741515856,-7.217996325353594,-7.217851467723068,-7.2180126909095845,-7.217781134750062,-7.165970319968613,-5.611202855451583,-7.217824066309042,-6.697560346266644,-7.217816281366434,-7.217795977166365,-7.217901309623678,-7.217881897299237,-7.217901292530403,-7.217767733188343,-7.217881905238083,-7.217818472145444,-7.217906084849577,-7.165977131556502,-7.165973083119567,-7.165967642418165,-6.733553350186987,-6.730432219629061,-6.73890650134738
54,540.0,-3.266365391938194,-2.807719373169579,-7.166612824269328,-4.026454064894816,-7.219464274608276,-4.019992385263345,-7.105764680126963,-7.181636065317598,-7.2192145013082,-6.910803468520903,-3.8804853769249354,-5.7008628948754145,-5.713515280387317,-6.902696735603177,-5.86686533622442,-5.738669075290912,-5.707433866057522,-6.271648096962537,-6.52288214999405,-6.436058932685149,-6.486411411286169,-6.4273157532782506,-7.21942079463176,-7.219319125162618,-7.219522882339238,-7.2193740068563015,-7.219538854423659,-7.219302720060073,-7.1666255701232835,-5.612471049951834,-7.219346656610272,-6.698616712159039,-7.219338972675767,-7.2193180765205,-7.219425406487845,-7.219405406098269,-7.219425341433048,-7.219289049435889,-7.2194057517715144,-7.219340677262715,-7.219430265042823,-7.166632505942556,-7.166628388227505,-7.166622842710738,-6.7343304558446215,-6.731216254952328,-6.739692542855664
55,550.0,-3.267699379980832,-2.8093290548511387,-7.167291398762559,-4.02847776131967,-7.221015835763703,-4.022013678403645,-7.106669610702347,-7.182606886405615,-7.220761337032823,-6.91154942807246,-3.8811798660651484,-5.702816741553568,-5.715573089288171,-6.903565711463164,-5.86859063195995,-5.740525811735931,-5.709467039332824,-6.2733175247447175,-6.524230878795496,-6.4374592112121265,-6.487743090192921,-6.428238357818315,-7.220971418406701,-7.220868328103628,-7.221076309751161,-7.220923380570076,-7.221091852574303,-7.220851149113706,-7.1673043645478876,-5.613770602273168,-7.220896085888158,-6.699699632911972,-7.22088850707437,-7.2208670333967095,-7.220976345298152,-7.220955748259264,-7.220976244082456,-7.220837184917113,-7.220956420250484,-7.220889703098402,-7.220981276593663,-7.167311425143982,-7.167307237460667,-7.1673015866829815,-6.735133079710087,-6.7320259380730265,-6.740503900547965
56,560.0,-3.269064163938312,-2.8109698718643137,-7.167993598222268,-4.030542305578292,-7.222594069390923,-4.024073751514297,-7.107599668495611,-7.183602451527834,-7.222334903870511,-6.912319919232185,-3.881883503911633,-5.704799962617236,-5.717663031642071,-6.904459895144717,-5.87034183745645,-5.742407918813811,-5.71153354577751,-6.2750134935219215,-6.525607356341271,-6.43888761259962,-6.48910267278084,-6.429188445228036,-7.2225487355939455,-7.222444258042859,-7.2226564306436964,-7.222499493237577,-7.222671564728632,-7.222426272838309,-7.168006785485653,-5.615101350651242,-7.222472239096684,-6.700809059220773,-7.2224647297319535,-7.222442694594268,-7.222553998613704,-7.222532797753577,-7.222553846522887,-7.222412036863428,-7.2225338274497295,-7.2224654192161,-7.222559007312593,-7.16801397133821,-7.168009713117589,-7.1680039565497164,-6.735961248017964,-6.732861292638599,-6.7413406083242995
57,570.0,-3.2704594661143207,-2.812641655536546,-7.168719491417942,-4.03264753983105,-7.224198874247923,-4.026172168593037,-7.108554833759165,-7.184622731523221,-7.223935037005621,-6.913114986092906,-3.8825962689703246,-5.70681308906423,-5.7197865025801535,-6.90537927781184,-5.872118702041838,-5.7443152294549895,-5.713633116837052,-6.2767358786685765,-6.527011459165647,-6.440344004875325,-6.490490039397425,-6.430165974190139,-7.224152612888654,-7.224046769973609,-7.224263173918286,-7.224102168313098,-7.224277856502107,-7.22402798141549,-7.168732901607423,-5.616463127398739,-7.224074971681301,-6.701944933517672,-7.224067531082182,-7.224044953486434,-7.224158249834684,-7.224136411097755,-7.224158027653985,-7.22401347786445,-7.2241378331562265,-7.224067737490213,-7.224163326615794,-7.1687402132309,-7.168735883843242,-7.1687300210426255,-6.736814967537909,-6.733722315123634,-6.742202664490446
