,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
31,310.0,9.862417900724175,9.919899243527304,4.807890786391207,14.962608326672179,9.200349105671558,14.44158074170095,6.4840251733844765,6.707005831677588,9.200546237449709,5.326807392080877,2.5915287132217864,10.03534415721987,10.687814934582486,6.205608987772233,9.014776210213524,8.933000311771567,10.870042272904952,9.258874111465644,8.722072973923016,8.945008713797643,8.600066113975437,6.785613277606386,9.201588476106336,9.200414947002752,9.204974791672417,9.194783854732261,9.202532369759476,9.200670321727424,4.810850127919693,9.28339307091752,9.202117680384408,7.285831842753462,9.200394014041219,9.201577716435601,9.203904133548857,9.201393998240848,9.203272163847412,9.200714417098178,9.204545840844885,9.199851087900294,9.203317643216794,4.81157505965945,4.810357171192537,4.8096925169364,5.793617845393058,5.839384631412205,5.784440919416181
32,320.0,10.24965598215451,10.289898057221304,5.148549249118917,15.433147623789395,9.4387315334798,14.860640289226868,6.805049935117112,6.999503820707503,9.43953568604039,5.67441706611773,2.6875492752502765,10.302591733955797,11.008217537807221,6.5369095884000625,9.242008462956875,9.157448142948542,11.193307250269621,9.489402492438414,9.015734922637307,9.237995597194576,8.902251481319873,7.172279670238233,9.440349470695594,9.439286219956415,9.443997294811227,9.433804767450487,9.441359728364846,9.439546060433496,5.151400266423541,9.675803053557496,9.441096914899068,7.6088523968754185,9.439190331767628,9.440517089996192,9.442855979216594,9.4401774504325,9.442182113080985,9.439581733393123,9.443595147909777,9.438601403666391,9.442279163851502,5.152100749318819,5.150927970929259,5.150284764298597,6.154490509657744,6.201640870386853,6.1370991192697595
33,330.0,10.63287078613449,10.654695307705373,5.492353243251707,15.884185680587276,9.674747765350274,15.260710145642651,7.124907279913921,7.29132065699378,9.676176771266045,6.023717946826385,2.784118579730503,10.567936126878637,11.326956274601981,6.867660087292939,9.468686751006825,9.379673000834526,11.513908391878289,9.718095601075536,9.306415543943265,9.527996777484903,9.201452644003986,7.556700484610872,9.676757944714957,9.675803371183248,9.680664789425457,9.67048354559926,9.677831685022612,9.676066308752086,5.495087215650678,10.061486019663088,9.677722162400109,7.930288940588782,9.675635235346897,9.67710304558862,9.679453126570698,9.676604430676637,9.67874181792899,9.676095312604977,9.680291364183853,9.67499178824981,9.67888962045267,5.49576117250972,5.49463713132474,5.494017175965764,6.515918250243752,6.564299952156038,6.490289863741512
34,340.0,11.006736164390482,11.013940302281519,5.83836113666035,16.316190036054433,9.908551360763322,15.642406894792858,7.443227214495939,7.582212726796526,9.910612543770283,6.373847858777991,2.8810866684466565,10.831003569291951,11.643695531643495,7.197344079642936,9.69478974187052,9.599657612568695,11.832435800918207,9.945073477179799,9.594014296806002,9.814907913435192,9.497512158144929,7.938092575831059,9.910957830402157,9.910112653094421,9.915126212358496,9.904967149956068,9.912092726062172,9.910379054041806,5.840972599321871,10.440013524458415,9.91214553320122,8.249745309368905,9.909871627468178,9.91148766553559,9.91384304543003,9.910823473100942,9.913095957460284,9.910397829324648,9.91478018811531,9.90917467139532,9.913294639277336,5.841618757933553,5.840545745547105,5.839950133150517,6.87705294857289,6.926514054567394,6.843210461596446
35,350.0,11.372596674646486,11.36748294889206,6.185685918586834,16.72968845035197,10.140257435680173,16.006385739446372,7.759659329877205,7.871934298928216,10.14295781453827,6.724001075778569,2.97830140421167,11.092103327343738,11.959255963038206,7.525479788062392,9.920394477158323,9.817383223156432,12.149275680084152,10.170439824924228,9.878429032833532,10.098623349332279,9.79027944483971,8.31576013995496,10.143069089055343,10.14233330062245,10.147502439854602,10.137366684754022,10.14426299063872,10.142601229332197,6.18817215505055,10.811035980275351,10.14447743562174,8.566852000371464,10.14201435219111,10.14377941985173,10.146144305065897,10.14294872769798,10.145354058654895,10.142610414763286,10.14718523835256,10.141264402051716,10.145613521941705,6.188789945845407,6.187769062407871,6.187198338675761,7.2371104548975325,7.287504878147108,7.19511881161049
36,360.0,11.733158913332952,11.714968695698083,6.533497976239593,17.125252169324764,10.369950795126663,16.353324001967433,8.073873289525835,8.160240037027245,10.373308332044918,7.073435634096953,3.075598688067727,11.350892726752704,12.272544297575507,7.851614464398137,10.145528214186468,10.032802308674496,12.463296294625708,10.394278424282597,10.159557498699398,10.379036270549175,10.079610923952472,8.689090415704277,10.373175046502023,10.372554539309583,10.377874355674294,10.367776110236369,10.374430115078358,10.372821163492809,6.5358585050504345,11.174275610560382,10.374807478282273,8.881265959446601,10.372152317942543,10.374068870469518,10.376446636108948,10.373070663743825,10.375621557847532,10.372820356246695,10.37758218315091,10.371346699542052,10.375931873444717,6.536447904200473,6.535479324647877,6.534933542552331,7.595369137887788,7.646555400447654,7.5453317108009585
37,370.0,12.081414459629288,12.056296221326189,6.881026779973421,17.503500210167747,10.597702918997948,16.683941656260618,8.385559318212348,8.446887501947163,10.60171542598627,7.421460640008528,3.172837144517832,11.606981495291882,12.58223799026014,8.175334333088593,10.370065787630065,10.245885496391084,12.777869613627555,10.616609564930531,10.437298767224005,10.656041438936601,10.365371358960145,9.057548869518074,10.601336129654054,10.600832122168187,10.606308018554554,10.596256165387663,10.602652500709139,10.601103304092838,6.8832628967106215,11.529519489947193,10.603199185085648,9.192670598358495,10.600356194379206,10.602424151352414,10.604803473455233,10.601252338441807,10.60395119501946,10.601089180391932,10.606040891793551,10.599487932646428,10.60431451464305,6.883824302566305,6.882907465530895,6.8823863297023555,7.951169711143192,8.003016924821763,7.8932261034514175
38,380.0,12.421382986816539,12.391457700730935,7.227561545577466,17.86501112432693,10.823546242874,16.9989481493733,8.694428642458487,8.731639505182507,10.828230343366922,7.7674459882578,3.26986702162814,11.860978276377022,12.888096040029495,8.496257685754827,10.593729527329218,10.456578088553188,13.144132636192987,10.837471431705566,10.711554825123324,10.929536903984111,10.647433028125034,9.420674161933187,10.827605499867278,10.827218745271159,10.832843431113021,10.822848364663194,10.828977671367793,10.82747845835288,7.229675972384045,11.87661283533373,10.829688116415056,9.500775572722253,10.826660612776122,10.828879672000804,10.831260621307894,10.82752951588948,10.830371456491145,10.827458510396243,10.832606539574238,10.825735612605877,10.830790808536902,7.230210151732024,7.229343872014787,7.228846788785997,8.30391936283515,8.356301951715043,8.238239446471898
39,390.0,12.762008408223135,12.720130426145142,7.572451090375708,18.210464252392665,11.04750752145121,17.29904924851831,9.000213847342835,9.014266205501439,11.0528726748383,8.110805383102665,3.3665457892616835,12.112021717267416,13.194999897345143,8.814030062628401,10.816824790372568,10.664830595824034,13.401142164413667,11.056852111878303,10.982231565055281,11.199424365392538,10.92567917604838,9.778072870900736,11.051998123832545,11.051728518578866,11.05749359679291,11.047570112414641,11.05342466115041,11.05197606584091,7.574447605431192,12.215452639984465,11.054304745229311,9.80531639080086,11.0510789610175,11.053459094611728,11.055847780528401,11.051931231599312,11.054920334861382,11.051949458679175,11.057286141905118,11.050094859501598,11.055394347988264,7.574955591673528,7.574138262040645,7.573664386147127,8.653088865926273,8.705884363798878,8.579862669489557
40,400.0,13.078668021011145,13.04240248766487,7.915102965373915,18.54052656584985,11.269599893440354,17.58497089971446,9.30266902949336,9.294546879711309,11.275631983142745,8.451054540755633,3.4627479108786132,12.359985544842571,13.49842179642857,9.128342575635893,11.039126482523873,10.870601615871651,13.635213125646896,11.27474692995619,11.249239369684076,11.465611819375345,11.200003349553894,10.129414203737673,11.274510447659596,11.274354277593472,11.280273123988982,11.270417602716783,11.275993729926752,11.274613601921624,7.916986099306884,12.545981686366735,11.277047275471743,10.10605418567415,11.273626086844988,11.276160460849402,11.278555473396649,11.274455385398717,11.277600573842635,11.274567798122632,11.280090691619074,11.272578160369493,11.278138345111556,7.917469108850328,7.916698795969034,7.9162471779586765,8.998204089908121,9.051300127841118,8.917643246561722
41,410.0,13.398308148101634,13.358345182276201,8.254981928923856,18.855801234304064,11.48979959224919,17.85734391376387,9.60156977398265,9.57227150547735,11.49651056086531,8.78774020204667,3.5583339989160536,12.604956446210604,13.809846938823542,9.43890386688254,11.260300751808476,11.07385012613426,13.982048703364962,11.491145330660958,11.51249522240217,11.728014013897846,11.470307821661423,10.474424796335063,11.495134695018494,11.495099605245834,11.50117564084047,11.491388708448314,11.496673680939006,11.495361431330133,8.256756784006228,12.868183006398151,11.49790416502809,10.402774858764465,11.494291062448887,11.49697755371981,11.499372355121984,11.495098184463199,11.498395137015738,11.495298813108944,11.501008771672918,11.493185643320999,11.49897791940845,8.257216174490116,8.25649069506314,8.256060224463388,9.338844461062678,9.392141299137288,9.2511844888505
42,420.0,13.716099851039857,13.667765983699054,8.591607962079332,19.156944018115166,11.708090504370068,18.11688291775499,9.896713005079214,9.847242159468124,11.71549292187948,9.120409179590476,3.6531974153346427,12.846870202567391,14.081298206469963,9.745457733257382,11.480849792268618,11.274515657622754,14.285121333786366,11.705969612419597,11.771922930752417,11.986551675287561,11.736508173098143,10.812883652191742,11.71386321632832,11.713949422094398,11.720165834990778,11.71046494150491,11.715452383269858,11.714190251502687,8.593280023647742,13.182074762378667,11.716853664831163,10.69528856746408,11.713043663221079,11.715890155186733,11.718285812108018,11.713832485966263,11.717275697314154,11.714127717747507,11.720021548700414,11.711879103031741,11.71791181368189,8.593717212473528,8.593034223315096,8.592623744924639,9.674646922370691,9.728050585812271,9.580136240800645
43,430.0,14.011069823393001,13.970709814090931,8.924553985929311,19.444600766692332,11.924444386163264,18.364262862358206,10.187916701592474,10.119273666110633,11.932528516132342,9.448721815745156,3.7472257874366663,13.086420394547035,14.36269982111334,10.047786790155207,11.700032112926245,11.472544412611274,14.579038992886632,11.919193397850837,12.02745365878499,12.241154176826463,11.998530334063187,11.144617235243832,11.930646213673928,11.930861306525836,11.937207949189444,11.927612681874187,11.932292379437719,11.931087954173586,8.926128883241024,13.48770557519139,11.933865234383711,10.983428949242793,11.929868296243512,11.932851833262635,11.935257451413635,11.930615708079713,11.93422174243498,11.931011040535541,11.93708971199502,11.928641240847877,11.93491744413405,8.9265453589624,8.925902432722381,8.925510765178524,10.005302767968963,10.058720537421014,9.904196405005463
44,440.0,14.299802579971084,14.267228305989603,9.253443092176497,19.71931101338991,12.138820134542128,18.600022227568626,10.47501929020816,10.388194604083404,12.147581753351345,9.772369110241538,3.8403217661145073,13.322173270860379,14.672784835403528,10.345685848348948,11.917379971120086,11.667899437314917,14.864857094788126,12.130781134084318,12.279025886181458,12.491760456551575,12.25631234814376,11.469494806222855,12.14545092257216,12.14578496601649,12.15227846788838,12.142778164120578,12.147143506239537,12.14600158495373,9.25492653459073,13.785150284800304,12.148898307121963,11.26705176552517,12.144720975044319,12.14784495751648,12.15024627498487,12.14543882894514,12.149196212957001,12.145910169778501,12.152187045197412,12.143415617718706,12.149945779887966,9.255323802089627,9.25471850979425,9.254344451052768,10.330544420240395,10.383893558024571,10.22310552054623
45,450.0,14.584942925478545,14.557492552350892,9.577945767387554,19.981697519163646,12.351172901229035,18.82479808637597,10.757879098389775,10.653847964089753,12.360624459412856,10.091078653160142,3.9323781377209452,13.553976138278221,14.946034451044387,10.638988976552742,12.134038291490132,11.860543707581142,15.146271450653453,12.340656726172842,12.526587758598314,12.738318082362808,12.509801283734143,11.787424091297689,12.358238992345246,12.358693577655798,12.365315772129122,12.355922808888913,12.359968443644249,12.35889215257271,9.579343502038466,14.074506110899982,12.361899354891484,11.546034476971114,12.357539666882253,12.360824057396016,12.363216388112736,12.358230283857283,12.36213341543035,12.358793565001266,12.36524887759161,12.356166487809496,12.362945591926298,9.57972302034106,9.579152942479096,9.578795235731246,10.650143679385696,10.703351107827759,10.536643117409234
46,460.0,14.866952682378127,14.841469631103712,9.897777032925365,20.23229780625186,12.561454164860342,19.03917730674863,11.036373668323945,10.916090647540024,12.571586362023348,10.40462203796615,4.023334395334607,13.782319947194196,15.223607576004088,10.927550632130975,12.349122188129337,12.05045293752514,15.452345763812792,12.548742255576911,12.770094575824832,12.980781167238012,12.758953583964413,12.098347128267262,12.568933387501003,12.569535825490092,12.576281109693381,12.566997652958129,12.570731772427184,12.569718798903768,9.899094599138193,14.35588919764248,12.572834410100764,11.820274757604109,12.568282094863138,12.571715547417655,12.57409243635052,12.568942182366383,12.573007742464993,12.56959963655991,12.576216988088403,12.566853581408989,12.573876175260889,9.899457836218652,9.898920570191148,9.898578042583999,10.963920986767896,11.01692165893764,10.844632164805747
47,470.0,15.132882939405317,15.119031423630071,10.212693196026164,20.47167019101995,12.769606725198905,19.243685046605112,11.310398792272983,11.17479431922297,12.780426022982647,10.712808359288776,4.113119479233732,14.007089294387564,15.498175649203905,11.211251642346875,12.562222993400612,12.237580496088936,15.70000977986522,12.75500646065414,13.00950959115012,13.21911469563606,13.00374007986106,12.402236412761777,12.777516624084983,12.778243081759395,12.785121488112267,12.775956987401466,12.779368842831591,12.778417134761394,10.213936018177405,14.629431525030297,12.781647914529549,12.089689270447296,12.776890242012945,12.780476099406176,12.782853517061142,12.777532007882705,12.781747535182545,12.77827910640347,12.785063367819488,12.775402975425772,12.782667078184584,10.214284351073001,10.213777605772721,10.213449141045333,11.271720123031052,11.324467332535129,11.146930941540056
48,480.0,15.392944145049476,15.390507367214163,10.522488995435813,20.700381492359668,12.975588971589927,19.438846327928534,11.579867750493456,11.429845058581574,12.987084909085567,11.015481670011642,4.201635717664146,14.227334196185755,15.776096364322381,11.489993953555084,12.773818371295372,12.42190516231258,15.933488335942455,12.959384544739212,13.244806186906239,13.4532932161045,13.244143165613728,12.699091432512205,12.983942338943502,12.984768055462443,12.991779777421195,12.982742426483078,12.985814176317772,12.984933934309005,10.523662351867687,14.895278187243578,12.988268366956127,12.354212680686784,12.983342943790868,12.987072072211513,12.989438519295962,12.983931891234628,12.988307627177814,12.984785459034942,12.991742402385515,12.981776892430723,12.98926915383928,10.523997139439853,10.523518639567516,10.523203155916642,11.57345255270076,11.625881546925955,11.443420963571526
49,490.0,15.648104470904942,15.655923393369159,10.82699464159672,20.91884961028216,13.179346805005105,19.62514309336455,11.84471025495744,11.68114272422201,13.191502096998445,11.312516201701916,4.2888614229967,14.444040127674064,16.029915953069633,11.76369840066194,12.982596893043086,12.603412770863526,16.219170799197148,13.161804020101041,13.475964190928135,13.68329770327151,13.48014909725069,12.98893538674548,13.188104559809549,13.189077823350251,13.196197370479721,13.187293166850674,13.190029194723646,13.189205333304576,10.828103501774224,15.15358490654824,13.192654607195188,12.613796553553001,13.187570395957122,13.191427417337612,13.193785221547564,13.18812667708543,13.192642890338758,13.189050966551846,13.196195432964013,13.185914280374616,13.193659950372403,10.828426069896366,10.827973660803222,10.827670114673456,11.869043232794613,11.921080750702487,11.734021262065637
50,500.0,15.896450424812945,15.915199050883604,11.126072806402757,21.12760444781529,13.380822582300613,19.80304179831473,12.104871560029936,11.928600992882785,13.393646144364494,11.603817356397968,4.37474234763042,14.658190774743346,16.290519787019157,12.032308735004698,13.191250478351131,12.782083703807833,16.479653375798158,13.36220718531261,13.702972739640332,13.909118208105728,13.71175385431644,13.2718121358101,13.389991226970627,13.391105639738363,13.398325864927529,13.389566078074802,13.391960672119287,13.391199020091317,11.127121922340093,15.404515864893916,13.394766266009743,12.868407852834222,13.389499764328752,13.393468711717702,13.395844087708657,13.39001644830421,13.394683015905999,13.391034308521565,13.398336839320477,13.38777470514598,13.39576770974705,11.127433467083103,11.127005128441262,11.126712479005255,12.158402108421537,12.210028500457009,12.018672128686593
51,510.0,16.134465060537305,16.168545078200257,11.419615828081255,21.327097934793866,13.579952444734694,19.973006183734004,12.360311387794736,12.172146975301516,13.593457189146834,11.889324098203295,4.459222540199595,14.867174662218986,16.54022120029663,12.295774626839929,13.3981158980114,12.9578937870424,16.734233063922982,13.560526326929534,13.925827629400432,14.130752072242045,13.93896788104232,13.54778355971535,13.589544606858421,13.590778713376745,13.598128863620625,13.589496700994573,13.591557811136562,13.59086809644646,11.420609718346958,15.648241853911285,13.594537903295496,13.11802803013551,13.589089615521704,13.593214481700587,13.595556726998163,13.58955991400025,13.594402465625615,13.590676658874761,13.598136140905412,13.587313768366725,13.595520718510906,11.420911380548093,11.420505187230708,11.420222532118482,12.441514481210755,12.49269543696583,12.297334418694325
52,520.0,16.366019005961064,16.41608626573649,11.707543097791826,21.51768170406034,13.776719374421273,20.135421804285322,12.611002895824953,12.411719907068642,13.790887766035258,12.168977412351106,4.542266371951339,15.072292887577044,16.77840915945583,12.554086273305911,13.600198560894333,13.130855861860107,16.979568955576905,13.756715922087695,14.144531530598607,14.348205560041533,14.161802789776724,13.816927080079871,13.786713850448526,13.788081161203555,13.79552306028301,13.787032457939027,13.788765693677782,13.788150320154521,11.70848596208825,15.884938548829233,13.791906458795934,13.362651571612233,13.786299229532004,13.790558183525544,13.792879572116416,13.786755340669618,13.791716107609185,13.787931849907944,13.795543196279148,13.784438510095844,13.792865985203674,11.708778843831979,11.708393006994541,11.708119441011572,12.718382418466401,12.769070431632828,12.570005457285342
53,530.0,16.59189857277129,16.657737542058552,11.989798379855836,21.699870478176113,13.97106076904804,20.290698394182044,12.856931795053393,12.647271497163809,13.985868467348375,12.442760685098177,4.623866694433397,15.273128396077738,17.03349883784654,12.807226403459806,13.801097390941752,13.300963552902752,17.218650422829203,13.950743325989583,14.359096233785818,14.56149014964344,14.380280299834084,14.079333343980617,13.9814629693244,13.982958983146204,13.990482021287926,13.982153831368093,13.983539239851732,13.982984042934227,11.990694212296399,16.11478504977572,13.986855381518863,13.60228513224757,13.981082778947885,13.985439883818099,13.987760870161612,13.981488517201226,13.986600023488796,13.98276927538297,13.990537802125166,13.979156005596568,13.98782101286098,11.990979355128093,11.990612122296948,11.990346829524807,12.98901278364765,13.039186625682092,12.836691949344967
54,540.0,16.811346375032667,16.89369949084626,12.26634755344347,21.87407637979475,14.162928558645772,20.439210010829594,13.098095230645486,12.878764823297654,14.178369436841711,12.710673548792421,4.7039965757036155,15.469282756240576,17.270748894698283,13.055192903774905,14.000261457794036,13.46821576469513,17.45413612739807,14.14254087356741,14.56953731994312,14.77062472666362,14.594429604863226,14.335104256212334,14.173738908375293,14.17532765170704,14.182999049219992,14.174805913793978,14.175840591369633,14.17535964682803,12.267200078712722,16.33796263283991,14.179331893395654,13.83694611320641,14.173399337509686,14.177891807745716,14.180185149855134,14.173739478722414,14.179037256261864,14.175109399637355,14.183029347603005,14.171416912289773,14.180294319376019,12.267478431361614,12.267128171182305,12.266870457615365,13.25343145076263,13.303070392219007,13.097403773179149
55,550.0,17.023331946720255,17.124087463291417,12.537176310744394,22.040538846431517,14.352293444712002,20.581314202851267,13.334500866060946,13.106173468446668,14.368397868546777,12.972728599794287,4.782614245377626,15.662344735235028,17.501784969392755,13.29801521276697,14.197185281706032,13.632623605797464,17.68450278077028,14.332039647653309,14.775878725467575,14.97563604438718,14.80428621868781,14.584351202469641,14.363490687195332,14.365214344920274,14.372962908095117,14.364966670795488,14.365640261584502,14.365208993977639,12.53798894578445,16.554653635139868,14.369293051908901,14.066662144040045,14.363186801996624,14.367805568163025,14.370075537876604,14.363500678530936,14.368928385509799,14.364936771476403,14.37299009024995,14.361123066716502,14.370220625847203,12.53826136334106,12.537926664280972,12.537675743335914,13.511691032229711,13.560773632410017,13.35218665278087
56,560.0,17.229035588886696,17.348911375040235,12.802287823223391,22.19972359417496,14.539100587721924,20.717329947778904,13.56616607589673,13.329481258736294,14.555840693670547,13.22896169300478,4.859718656751493,15.85274582188759,17.727622672132632,13.535712997570075,14.39249950098424,13.794202417094782,17.908183144290007,14.519226825914163,14.978147484117263,15.176553810453683,15.009890472050133,14.8271933470282,14.550656057484533,14.552578873386667,14.560375438814592,14.552548099941102,14.552887801949977,14.55249756960679,12.80306385738263,16.76504046301155,14.556692468087082,14.291469806626182,14.550414530086169,14.55515823021244,14.557422940978332,14.550686249707264,14.556234502696217,14.552242987924627,14.560445225455926,14.548327763059728,14.557607880610492,12.803331165359463,12.803010621776426,12.802765798623712,13.76384727978493,13.812352088802049,13.601090869932436
57,570.0,17.428764623249116,17.56826236666866,13.06170112196795,22.352014558223942,14.723374303057215,20.847568387406163,13.793116820036118,13.548681029676812,14.740698412581988,13.479395256703299,4.935306527532651,16.037049593181056,17.951309380389024,13.768316596305064,14.583720091697552,13.952959072344541,18.126699901824825,14.704077669155865,15.176376735843968,15.373412560449411,15.211285346427944,15.06375618916689,14.735317593331333,14.737338951366414,14.745222811941192,14.73751644471256,14.737549770694969,14.737249657590604,13.06244353801436,16.969304878456395,14.741523172575308,14.511413192953102,14.735073660900715,14.73993922370716,14.74217286183304,14.735315699432554,14.74101347100697,14.7369557854359,14.745264633429166,14.732912408168145,14.742420689105323,13.062706524859356,13.062398799935245,13.062159531301587,14.009967472748821,14.057883642826688,13.844177989703303
58,580.0,17.622439598601318,17.78226319806061,13.315449108822829,22.497552962691522,14.905017381091772,20.972346878653443,14.015386942202309,13.763774497784866,14.922966535037634,13.724089014282953,5.009394498709745,16.21099276053407,18.166638000593093,13.995879345303782,14.772870440209232,14.108921208901602,18.338904298619664,14.886602029958327,15.370606611587,15.566253296269174,15.408521013741804,15.294170330840867,14.917349178309621,14.91948363104032,14.927427818097486,14.919922074944642,14.91957909088791,14.91936936540481,13.316160667845251,17.167627218004384,14.923741427426627,14.726543964866014,14.917171204527914,14.922123948760026,14.92432880618316,14.917363955226866,14.923191393772528,14.919060648276789,14.92747901870641,14.914864622233056,14.924601625855477,13.31642005918178,13.31612394643203,13.315889657455324,14.250137658041655,14.297461901380645,14.081521341225356
59,590.0,17.81034975543525,17.991037307541433,13.563576796322158,22.63679516708982,15.084049879124938,21.091924232776414,14.233017469088573,13.974771161718738,15.102565409445143,13.963121470843541,5.081971443401238,16.388960740221357,18.378721040654668,14.21845931848902,14.958721557162832,14.26210783274649,18.545272145244525,15.066662047990578,15.560877272903404,15.755120245634552,15.601653531909186,15.518570277928958,15.096700725001522,15.099001893836217,15.10701245277283,15.099675508966808,15.099002565388796,15.098842891538247,13.564260110336885,17.360185704962607,15.103311163653787,14.936919629916849,15.096614192363308,15.101654714179421,15.103851251952632,15.09674495299212,15.102698516572532,15.098511725236584,15.107085825159253,15.094268120867602,15.104143878908943,13.564516586280858,13.564230940854653,13.564001099908726,14.48444572240299,14.531164813686177,14.313203552251492
60,600.0,17.992859753500227,18.19452721451999,13.806139969462974,22.770019118323813,15.260434088805267,21.206581783931465,14.446055509108273,14.181687566138926,15.27955427341097,14.196554722496542,5.153013730748978,16.577551452519014,18.58346061161827,14.436105265619224,15.14532699817309,14.412543332959068,18.74685587907728,15.244254217693802,15.747235776302077,15.940062270770346,15.790738938410739,15.737093403236107,15.27347101792932,15.27587557141129,15.283959379837967,15.27678472735083,15.275783838903468,15.27568272656532,13.80679744145837,17.547156243979025,15.280211094324024,15.142603510235846,15.27333825072488,15.2784995341046,15.280679114934836,15.273473469440255,15.279546305854565,15.275301058803471,15.28400118536464,15.271002548930447,15.281104455778774,13.807051562628248,13.806775407517655,13.806549523703733,14.712980281289628,14.759092056163048,14.539308323702242
61,610.0,18.169295292610943,18.3928720912303,14.0432037089067,22.89740623315263,15.434156101122069,21.316552060303675,14.654553868533544,14.38454724888667,15.453855604582227,14.424466563246211,5.222553138604288,16.752313177402762,18.782835270942734,14.6488805542302,15.327451863345853,14.560257924391546,18.942633780294564,15.419474388119015,15.929732663132015,16.121133194180736,15.975836597265888,15.949879089419621,15.447524940717877,15.450070784099756,15.458227466156725,15.45124016497653,15.449862773850304,15.449827742327512,14.043837532785151,17.728711721481943,15.454484065127023,15.343663563724254,15.4474784216748,15.45276946357795,15.454885232661887,15.4475246836398,15.4537411168265,15.449456986007956,15.458262030147253,15.445017503502015,15.455316894577797,14.044089845898617,14.043822185741995,14.043599842434373,14.93585999447303,14.981359823527763,14.759926082423286
62,620.0,18.34005096304808,18.586226977438898,14.274840964626087,23.01920860483675,15.605243495418186,21.422053386522627,14.858570383023357,14.58338033910394,15.625485309690944,14.646950547578374,5.290600983800314,16.790145662811582,18.978802717896347,14.85687219711914,15.507089805943137,14.705283128381677,19.133078246884683,15.592166896223175,16.108418060856643,16.29838469556875,16.157012055235867,16.157067965395946,15.618893754172133,15.621598257497824,15.629756590303838,15.623000464072987,15.621291667405973,15.621307315731366,14.275453185517927,17.905021777990783,15.626065904545676,15.54017134652142,15.618923252510633,15.62430415754082,15.62638200012091,15.618937863095393,15.62525546510974,15.620926480199708,15.629866313823936,15.616367093409984,15.62680850751487,14.27570423021076,14.27544415823131,14.27522496601127,15.153173716769194,15.198069243816528,14.975161596159879
63,630.0,18.50585305078302,18.774640069887774,14.50113162112654,23.13587244271418,15.773603214414486,21.523341313430734,15.058166890124374,14.77822073388328,15.794413608354184,14.864098945736268,5.357157509855821,16.935178707773364,19.16858837578955,15.060145413804971,15.671631102697539,14.847649200753558,19.318281073549034,15.762333585851009,16.28334887315559,16.471873607772196,16.33432766411319,16.35880115145197,15.787631413653045,15.790452779943458,15.798628289961998,15.792039121882796,15.789993388852961,15.790133083996974,14.50172409012069,18.07625263023773,15.794944377835701,15.732203102668022,15.787661712191786,15.793079378203256,15.795154578297756,15.787652695528504,15.794092970057353,15.7897004376846,15.798751691254486,15.78506230118588,15.79573905621065,14.501974379890283,14.501721094856444,14.501504647756631,15.36503320109146,15.409332481936737,15.185117127126968
64,640.0,18.66637839285933,18.958131454655938,14.722161265113593,23.24748807208794,15.939294460554358,21.62062829209863,15.253409054964141,14.969108716957024,15.960618095760596,15.076013865404086,5.422258561428185,17.211947467408717,19.352564386187822,15.258771929480131,15.899808138363106,14.98738996864982,19.497848587082284,15.930038409745672,16.45458260339963,16.641662007643,16.507852550639143,16.555219686166097,15.953628137612121,15.956591718594636,15.964859160776145,15.958400201847963,15.956061030322369,15.956251104613894,14.722735778382882,18.24256661961495,15.961146619781776,15.919836881444654,15.953724918224252,15.959215224080035,15.961322920175446,15.953607338906975,15.96024885748274,15.955771768666406,15.964906248271749,15.951115299466723,15.961925003235818,14.722985704705534,14.72273843415632,14.722524421618106,15.571575041883781,15.61527218461006,15.389871919989165
