,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
82,820.0,3.5400117761961166e-05,4.004165390569643e-05,3.9959016550877674e-05,4.1869689650583225e-05,3.6552669493203706e-05,3.543966992938555e-05,4.0005426611515266e-05,3.278638135810131e-05,4.4958869334938216e-05,3.5113125641887526e-05,4.988304003280575e-05,2.6648218626991744e-05,4.161393538920825e-05,4.1456470361597765e-05
83,830.0,3.5512098556608744e-05,4.016344956397103e-05,4.008071156213536e-05,4.206076153486169e-05,3.6784225388849964e-05,3.5732668902626176e-05,4.047517923727934e-05,3.298254466004852e-05,4.513795701367e-05,3.527970517978865e-05,4.999495024794512e-05,2.6471993617037333e-05,4.182291885875505e-05,4.162678375285336e-05
84,840.0,3.562406194151542e-05,4.0285373161905454e-05,4.020254265007629e-05,4.225168062203814e-05,3.7019783956496534e-05,3.603090959338574e-05,4.095292037400985e-05,3.318043221082716e-05,4.531653184248288e-05,3.5447775085608124e-05,5.010505904328409e-05,2.62957693140438e-05,4.2034815802439035e-05,4.179772804669512e-05
85,850.0,3.5736043062421445e-05,4.040746267090429e-05,4.032453881187056e-05,4.2443610369882295e-05,3.7259575636966794e-05,3.633404257314231e-05,4.1445019095168454e-05,3.3382671712551846e-05,4.5495122876205444e-05,3.561967500142662e-05,5.021437361831602e-05,2.6122272270958178e-05,4.224991856486324e-05,4.196950411770602e-05
86,860.0,3.584807535435358e-05,4.0529745857217504e-05,4.044672847097549e-05,4.26367920897351e-05,3.750362876503877e-05,3.664209158325023e-05,4.1951884401879807e-05,3.358914403495606e-05,4.567374621611794e-05,3.5794916178123e-05,5.032153261571418e-05,2.5946006626324e-05,4.246782615816964e-05,4.2142247552566456e-05
87,870.0,3.596017258695258e-05,4.065224039468148e-05,4.056913999276341e-05,4.282993369802674e-05,3.7752193683831594e-05,3.695554852971265e-05,4.2474811156143706e-05,3.379759973248358e-05,4.585257632083753e-05,3.5971956287851476e-05,5.0426922055956274e-05,2.577459370499367e-05,4.268850208316649e-05,4.2315904369867585e-05
88,880.0,3.607237264155716e-05,4.0774984093610576e-05,4.069179900710193e-05,4.302382244979288e-05,3.800552403051584e-05,3.727448177182237e-05,4.301370343680197e-05,3.4009411194863585e-05,4.603139592520236e-05,3.6152027515086904e-05,5.0531073516618e-05,2.5602949013484913e-05,4.291293332350017e-05,4.2490395202065925e-05
89,890.0,3.618469777276263e-05,4.089800349471899e-05,4.0814724782137016e-05,4.3218822097037694e-05,3.826387365193398e-05,3.759919973406938e-05,4.356915901291886e-05,3.422482503821034e-05,4.6210204218351824e-05,3.633440659119824e-05,5.063330454433167e-05,2.5425235059572313e-05,4.3140911472412144e-05,4.266525776804739e-05
90,900.0,3.629717426889939e-05,4.102131007681022e-05,4.093795193506357e-05,4.341429831817286e-05,3.8526913973531715e-05,3.79296491085939e-05,4.4143363052615295e-05,3.4443559350606186e-05,4.638914799575573e-05,3.6519998901137065e-05,5.073441426949173e-05,2.52467449152613e-05,4.3372169102642205e-05,4.284157697254611e-05
91,910.0,3.6409820955652874e-05,4.1144929440553246e-05,4.106150019336576e-05,4.361107581087348e-05,3.8794782481375235e-05,3.826637047723716e-05,4.473647181924701e-05,3.466585264225281e-05,4.6567515556438554e-05,3.670872382662442e-05,5.083305825597746e-05,2.5069077872348872e-05,4.360744459483362e-05,4.301893720910159e-05
92,920.0,3.652266276508344e-05,4.1268894182393994e-05,4.118538743876345e-05,4.380852587472871e-05,3.906792952946349e-05,3.860947586990678e-05,4.5348713532996665e-05,3.489206322831221e-05,4.674641830002805e-05,3.690009854684894e-05,5.093102662892777e-05,2.490530253894679e-05,4.384601333252354e-05,4.319701143998854e-05
93,930.0,3.6635730454106256e-05,4.139322649419316e-05,4.130963752280511e-05,4.4006486957344204e-05,3.9346623197066535e-05,3.895825255504162e-05,4.598230387057274e-05,3.5121967435114066e-05,4.692592153718644e-05,3.709495340480948e-05,5.102766699217913e-05,2.473637041692967e-05,4.408787416697693e-05,4.337641226592311e-05
94,940.0,3.6749038746209654e-05,4.151793777221894e-05,4.1434279615062546e-05,4.420590495573469e-05,3.9631219238368197e-05,3.931429826125187e-05,4.663783312618164e-05,3.535572962579208e-05,4.710483272012722e-05,3.7292990856680066e-05,5.112195458855495e-05,2.4551122162495356e-05,4.43344128203464e-05,4.3556756651927164e-05
95,950.0,3.6862605902046194e-05,4.1643054739525684e-05,4.1559324758727255e-05,4.440598530804326e-05,3.992163564356398e-05,3.967737950309732e-05,4.7316299099276615e-05,3.559370641333031e-05,4.728416234562517e-05,3.749449618167791e-05,5.1215353079457575e-05,2.438528882741115e-05,4.4585132811358246e-05,4.3738162085147225e-05
96,960.0,3.697645365626182e-05,4.176858940116999e-05,4.168478702678423e-05,4.46069614736631e-05,4.021735502925456e-05,4.0046997399083615e-05,4.801903411043703e-05,3.58358315056678e-05,4.7463421079272575e-05,3.769921956299609e-05,5.130636379676411e-05,2.421026096555059e-05,4.483974887072582e-05,4.392078712761931e-05
97,970.0,3.709060630465692e-05,4.189456468392762e-05,4.181070514507314e-05,4.4809078925057933e-05,4.0519331379824774e-05,4.0424634703503864e-05,4.874740821418207e-05,3.6082327135797385e-05,4.764278624193438e-05,3.790732249702324e-05,5.139626122838853e-05,2.405207809375685e-05,4.509850793279524e-05,4.410446462447383e-05
98,980.0,3.720507265325775e-05,4.202100869780585e-05,4.1937080795552115e-05,4.501170378497158e-05,4.082818077428559e-05,4.080840295222906e-05,4.950302612009624e-05,3.6333042488942505e-05,4.7822697976145316e-05,3.8119477148065056e-05,5.148459815266742e-05,2.387432228428369e-05,4.536149085108177e-05,4.4289488217653577e-05
99,990.0,3.731986763274717e-05,4.214792900390833e-05,4.2063934075308766e-05,4.521580177125226e-05,4.114297701341438e-05,4.120067188071418e-05,5.028685095332342e-05,3.658832579628847e-05,4.8002361745634037e-05,3.833500687570285e-05,5.1570494527540956e-05,2.3695412762896832e-05,4.562955971058686e-05,4.447582612928301e-05
100,1000.0,,,,,,,,,,,,,,
