calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f7a8fe7-32dd-43ab-8274-a07a4c422068,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.5618509343668165,5.561850934366816,4.52103103875153,90.0,90.0,120.00000000000001,1e-08,negative,302.587,123.886,119.181,0.000,-0.000,-0.000,121.532,311.657,117.205,-0.000,-0.000,0.000,117.613,117.615,317.580,-0.000,0.000,0.000,0.000,0.001,0.000,89.315,-0.000,0.000,0.000,0.001,-0.000,0.000,89.315,0.000,1.224,1.224,-0.720,-0.000,-0.000,87.045
0aed8ee5-b18f-4728-9c24-73f180859b38,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.566757716327217,5.566757716327217,4.515505966901263,90.0,90.0,120.00000000000001,1e-08,positive,300.612,121.767,119.895,-0.000,-0.000,0.000,120.451,309.696,117.657,-0.000,-0.000,0.000,119.129,119.129,317.137,-0.000,-0.000,0.000,0.000,-0.000,0.000,88.040,0.000,0.000,0.000,-0.000,0.000,0.000,88.040,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.623
3f7a8fe7-32dd-43ab-8274-a07a4c422068,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.5618509343668165,5.561850934366816,4.52103103875153,90.0,90.0,120.00000000000001,1e-08,positive,302.648,122.040,119.706,0.000,0.000,-0.000,121.532,311.656,117.205,0.000,0.000,-0.000,117.613,117.613,317.580,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.315,-0.000,-0.001,-0.000,-0.001,0.000,0.000,89.315,-0.000,-1.224,-1.224,0.720,0.000,0.000,87.045
3cabb22c-3789-4792-a18c-8de3c1564e0e,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.566757716327217,5.566757716327217,4.515505966901263,90.0,90.0,120.00000000000001,1e-07,negative,300.612,121.767,119.895,0.000,-0.000,-0.000,120.451,309.697,117.657,0.000,0.000,0.000,117.657,117.657,317.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.040,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.040,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.341
2899f073-01ca-4374-962b-538634f01165,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.5618509343668165,5.561850934366816,4.52103103875153,90.0,90.0,120.00000000000001,1e-07,negative,302.675,122.963,119.427,-0.000,-0.000,0.000,121.532,311.656,117.205,-0.000,-0.000,-0.000,119.145,119.145,316.679,0.000,0.000,0.000,0.230,0.230,-0.135,87.647,-0.000,0.000,0.230,0.230,-0.135,-0.000,87.647,0.000,0.000,0.000,-0.000,0.000,0.000,95.062
3cabb22c-3789-4792-a18c-8de3c1564e0e,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.566757716327217,5.566757716327217,4.515505966901263,90.0,90.0,120.00000000000001,1e-07,positive,309.696,120.451,117.657,-0.000,-0.000,-0.000,121.767,300.612,119.895,-0.000,0.000,0.000,117.657,117.657,317.985,-0.000,0.000,0.000,0.000,0.000,-0.000,88.040,0.000,0.000,0.000,-0.000,-0.000,0.000,88.040,0.000,-0.000,-0.000,0.000,0.000,0.000,84.341
2899f073-01ca-4374-962b-538634f01165,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.5618509343668165,5.561850934366816,4.52103103875153,90.0,90.0,120.00000000000001,1e-07,positive,299.018,129.330,118.629,0.000,0.000,-0.000,121.532,311.656,117.205,0.000,-0.000,-0.000,119.042,119.041,316.740,0.000,0.000,-0.000,-0.230,-0.230,0.135,87.647,0.000,-0.000,-0.230,-0.230,0.135,-0.000,87.647,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.062
f51a25a4-a879-4147-9fd5-a4d062f0e389,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.566757716327217,5.566757716327217,4.515505966901263,90.0,90.0,120.00000000000001,1e-06,negative,296.936,128.403,119.043,0.000,-0.000,0.000,121.768,300.613,119.895,0.000,-0.000,-0.000,117.658,117.658,317.986,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.040,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.040,0.000,-0.000,0.000,0.000,0.000,0.000,94.623
eb75ed53-1d06-4cc3-8a3a-bf1f7367e4d7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.5618509343668165,5.561850934366816,4.52103103875153,90.0,90.0,120.00000000000001,1e-06,negative,299.079,129.390,118.594,-0.000,-0.000,0.000,122.880,302.679,119.451,0.000,-0.000,0.000,119.099,119.099,316.707,-0.000,-0.000,0.000,0.000,-0.000,0.000,89.315,0.000,0.000,-0.000,0.000,0.000,-0.000,89.315,0.000,0.003,0.003,-0.002,-0.000,0.000,84.920
f51a25a4-a879-4147-9fd5-a4d062f0e389,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.566757716327217,5.566757716327217,4.515505966901263,90.0,90.0,120.00000000000001,1e-06,positive,309.695,120.451,117.657,-0.000,-0.000,0.000,128.402,296.934,119.043,-0.000,0.000,0.000,119.129,119.129,317.136,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.040,0.000,0.000,0.000,0.000,-0.000,-0.000,88.040,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.623
eb75ed53-1d06-4cc3-8a3a-bf1f7367e4d7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-10598,oqmd-10598,5.5618509343668165,5.561850934366816,4.52103103875153,90.0,90.0,120.00000000000001,1e-06,positive,299.065,129.378,118.600,0.000,0.000,-0.000,122.861,302.677,119.455,-0.000,0.000,-0.000,117.613,117.613,317.579,-0.000,0.000,-0.000,-0.000,0.000,-0.000,89.315,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.315,-0.000,-0.003,-0.003,0.002,0.000,0.000,84.920
f593cbed-c817-41fa-a4d4-ce45fc8e1230,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-302536,oqmd-302536,3.933419066754583,3.933419066754583,7.835442246692735,90.0,90.0,90.0,1e-08,negative,296.671,130.598,116.820,0.000,0.000,0.000,130.598,296.671,116.820,0.000,-0.000,-0.000,116.820,116.820,218.901,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.821,-0.000,0.000,0.000,-0.000,0.000,0.000,91.821,0.000,0.000,-0.000,0.000,0.000,-0.000,93.145
f593cbed-c817-41fa-a4d4-ce45fc8e1230,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-302536,oqmd-302536,3.933419066754583,3.933419066754583,7.835442246692735,90.0,90.0,90.0,1e-08,positive,296.671,130.598,116.820,-0.000,-0.000,0.000,130.598,296.671,116.820,-0.000,0.000,-0.000,116.820,116.820,218.901,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.821,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.821,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.145
fa2b13ad-b078-4150-9efe-c35bf9b82f51,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-302536,oqmd-302536,3.933419066754583,3.933419066754583,7.835442246692735,90.0,90.0,90.0,1e-07,negative,299.659,127.611,116.820,-0.000,-0.000,0.000,127.611,299.659,116.820,0.000,0.000,0.000,116.820,116.820,218.901,0.000,-0.000,0.000,-0.000,0.000,0.000,91.821,0.000,0.000,0.000,-0.000,0.000,0.000,91.821,0.000,0.000,0.000,-0.000,0.000,-0.000,93.145
fa2b13ad-b078-4150-9efe-c35bf9b82f51,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-302536,oqmd-302536,3.933419066754583,3.933419066754583,7.835442246692735,90.0,90.0,90.0,1e-07,positive,296.671,130.598,116.820,-0.000,-0.000,0.000,130.598,296.671,116.820,-0.000,-0.000,-0.000,116.820,116.820,218.901,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.821,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.821,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.145
cb2e918e-3cd4-40fa-a2fa-dc43df729dd0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-302536,oqmd-302536,3.933419066754583,3.933419066754583,7.835442246692735,90.0,90.0,90.0,1e-06,negative,299.659,127.611,116.821,0.000,-0.000,0.000,130.599,296.672,116.821,0.000,-0.000,0.000,116.821,116.821,218.901,0.000,0.000,0.000,-0.000,0.000,0.000,93.351,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.351,0.000,0.000,0.000,-0.000,0.000,0.000,93.145
cb2e918e-3cd4-40fa-a2fa-dc43df729dd0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-302536,oqmd-302536,3.933419066754583,3.933419066754583,7.835442246692735,90.0,90.0,90.0,1e-06,positive,296.671,130.598,116.819,-0.000,0.000,-0.000,130.598,296.671,116.819,-0.000,0.000,-0.000,116.820,116.820,218.900,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.351,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.351,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.145
5f1c7ebb-3c9a-45ba-a163-ee34ba3d77fd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753887,oqmd-753887,5.561901715787763,5.561901715787763,4.5209575468244,90.0,90.0,120.00000000000001,1e-08,negative,311.638,121.523,117.214,-0.000,-0.000,-0.000,121.523,311.639,117.214,-0.000,-0.000,-0.000,119.648,119.648,316.397,0.000,-0.000,-0.000,0.000,0.000,0.000,89.320,-0.000,-0.000,1.337,1.337,-0.786,0.000,88.407,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.057
5f1c7ebb-3c9a-45ba-a163-ee34ba3d77fd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753887,oqmd-753887,5.561901715787763,5.561901715787763,4.5209575468244,90.0,90.0,120.00000000000001,1e-08,positive,311.639,121.523,117.214,0.000,0.000,0.001,121.984,302.624,119.730,0.000,-0.000,0.000,117.618,117.618,317.592,-0.000,0.000,0.000,-0.000,-0.000,-0.000,89.320,-0.000,0.000,-1.337,-1.337,0.786,-0.000,88.406,0.000,0.000,-0.000,0.000,0.000,0.000,95.058
0be2dcda-c947-4118-86db-0604feb1cb16,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753887,oqmd-753887,5.561901715787763,5.561901715787763,4.5209575468244,90.0,90.0,120.00000000000001,1e-07,negative,302.656,122.959,119.434,0.000,0.000,-0.000,121.523,311.639,117.214,0.000,-0.000,-0.000,119.152,119.152,316.689,-0.000,-0.000,-0.000,0.244,0.244,-0.143,87.655,0.000,0.000,-0.000,0.000,0.000,-0.000,89.320,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.058
0be2dcda-c947-4118-86db-0604feb1cb16,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753887,oqmd-753887,5.561901715787763,5.561901715787763,4.5209575468244,90.0,90.0,120.00000000000001,1e-07,positive,311.638,121.523,117.214,0.000,0.000,-0.000,121.523,311.638,117.214,0.000,0.000,-0.000,119.042,119.042,316.753,-0.000,-0.000,0.000,-0.244,-0.244,0.143,87.655,-0.000,0.000,0.000,-0.000,-0.000,0.000,89.320,0.000,0.000,-0.000,-0.000,0.000,0.000,95.058
b167e7db-891f-41e1-a59d-c390d434761d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753887,oqmd-753887,5.561901715787763,5.561901715787763,4.5209575468244,90.0,90.0,120.00000000000001,1e-06,negative,311.640,121.524,117.214,-0.000,-0.000,-0.000,129.382,299.060,118.603,0.000,0.000,-0.000,117.618,117.618,317.593,-0.000,-0.000,-0.000,0.025,0.025,-0.014,87.637,-0.000,-0.000,0.025,0.025,-0.014,0.000,87.637,0.000,0.014,0.014,-0.008,-0.000,0.000,86.681
b167e7db-891f-41e1-a59d-c390d434761d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753887,oqmd-753887,5.561901715787763,5.561901715787763,4.5209575468244,90.0,90.0,120.00000000000001,1e-06,positive,302.658,122.851,119.464,0.000,-0.000,0.000,129.370,299.046,118.609,-0.000,-0.000,-0.000,119.091,119.091,316.723,-0.000,-0.000,0.000,-0.025,-0.025,0.014,87.637,-0.000,0.000,-0.025,-0.025,0.014,0.000,87.637,-0.000,-0.014,-0.014,0.008,0.000,-0.000,86.681
dadb66d4-386f-496d-adec-058a68d529e8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753899,oqmd-753899,4.50644976748034,5.53529837067056,4.833379802518642,90.0,90.0,90.0,1e-08,negative,303.055,110.702,95.955,0.000,-0.000,0.000,101.848,301.992,107.686,-0.000,0.000,0.000,97.005,113.223,255.674,0.000,0.000,0.000,0.933,0.383,-3.364,82.807,0.000,0.000,-0.000,0.000,-0.000,0.000,79.291,0.000,-0.000,0.000,-0.000,0.000,0.000,85.159
dadb66d4-386f-496d-adec-058a68d529e8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753899,oqmd-753899,4.50644976748034,5.53529837067056,4.833379802518642,90.0,90.0,90.0,1e-08,positive,303.055,110.702,95.955,-0.000,-0.000,0.000,100.196,301.812,114.693,-0.000,-0.000,0.000,96.293,113.050,269.253,0.000,-0.000,-0.000,-0.933,-0.383,3.364,82.807,0.000,-0.000,0.000,-0.000,0.000,0.000,79.291,-0.000,0.000,-0.000,0.000,-0.000,0.000,85.159
c42b6793-d67a-4940-b498-c1939c0b1ede,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753899,oqmd-753899,4.50644976748034,5.53529837067056,4.833379802518642,90.0,90.0,90.0,1e-07,negative,303.055,110.702,95.955,0.000,0.000,0.000,109.765,311.964,111.776,0.000,0.000,0.000,97.139,111.730,261.166,-0.000,-0.000,0.000,0.121,-0.055,-0.484,82.597,0.000,-0.000,0.315,0.004,-0.898,0.000,69.001,0.000,0.113,0.024,-0.364,0.000,0.000,84.587
c42b6793-d67a-4940-b498-c1939c0b1ede,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753899,oqmd-753899,4.50644976748034,5.53529837067056,4.833379802518642,90.0,90.0,90.0,1e-07,positive,303.054,110.702,95.955,-0.000,-0.000,0.000,100.870,301.932,111.954,-0.000,0.000,-0.000,95.825,112.811,259.348,0.000,0.000,-0.000,-0.121,0.055,0.484,82.597,0.000,-0.000,-0.315,-0.004,0.898,-0.000,69.001,-0.000,-0.113,-0.024,0.364,-0.000,-0.000,84.587
d9ff81b7-bc8c-476e-89c5-75e04462de75,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753899,oqmd-753899,4.50644976748034,5.53529837067056,4.833379802518642,90.0,90.0,90.0,1e-06,negative,291.980,101.929,95.725,-0.000,-0.000,-0.000,101.062,301.940,111.825,0.000,0.000,0.000,95.940,112.858,258.940,0.000,0.000,-0.000,0.000,-0.000,0.000,92.096,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.291,0.000,0.020,0.000,-0.058,0.000,0.000,84.587
d9ff81b7-bc8c-476e-89c5-75e04462de75,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,oqmd-753899,oqmd-753899,4.50644976748034,5.53529837067056,4.833379802518642,90.0,90.0,90.0,1e-06,positive,303.053,110.701,95.954,-0.000,-0.000,-0.000,103.159,303.046,110.106,-0.000,-0.000,-0.000,96.987,111.679,261.394,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.096,0.000,0.000,-0.000,0.000,-0.000,0.000,79.291,-0.000,-0.020,-0.000,0.058,-0.000,-0.000,84.587
