calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26fea8ed-bc36-4ae5-a392-ea2b3d8cb5db,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154166064817,2.504154166064817,8.134592236055209,90.0,90.0,119.99999999999999,1e-07,negative,300.143,141.488,123.841,-0.000,-0.000,0.000,166.768,274.863,123.840,0.000,0.000,0.000,123.304,123.304,352.918,0.000,0.000,-0.000,0.000,0.000,-0.000,59.979,0.000,-0.000,0.000,0.000,-0.000,0.000,59.979,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.048
d1f0ff97-3dd4-430f-88bb-0ed78db04e37,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.504512638995977,2.504512638995977,8.17456272218607,90.0,90.0,119.99999999999999,1e-07,negative,271.343,158.204,115.313,0.000,0.000,-0.000,158.204,271.343,115.313,0.000,0.000,-0.000,115.853,115.853,342.588,-0.000,0.000,-0.000,0.000,0.000,0.000,60.859,0.000,-0.000,0.000,0.000,0.000,-0.000,60.859,-0.000,0.000,0.000,0.000,-0.000,0.000,56.569
68011fce-56e2-4f10-b1ed-77c66d49cb59,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,2.5108687806136305,8.171652468053512,90.0,90.0,119.99999999999999,1e-07,negative,266.712,156.976,117.453,-0.000,0.000,-0.000,156.976,266.712,117.453,-0.000,0.000,-0.000,117.453,117.453,336.958,-0.000,0.000,-0.000,0.000,0.000,0.000,59.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.696,-0.000,0.000,0.000,0.000,-0.000,0.000,77.315
26fea8ed-bc36-4ae5-a392-ea2b3d8cb5db,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154166064817,2.504154166064817,8.134592236055209,90.0,90.0,119.99999999999999,1e-07,positive,300.141,141.488,123.840,0.000,0.000,0.000,166.767,274.862,123.840,-0.000,0.000,-0.000,123.304,123.304,352.919,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.979,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.979,0.000,0.000,-0.000,0.000,0.000,-0.000,54.048
d1f0ff97-3dd4-430f-88bb-0ed78db04e37,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.504512638995977,2.504512638995977,8.17456272218607,90.0,90.0,119.99999999999999,1e-07,positive,271.341,158.203,115.313,-0.000,-0.000,0.000,158.203,271.341,115.313,0.000,-0.000,0.000,115.852,115.852,342.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.859,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.859,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.569
68011fce-56e2-4f10-b1ed-77c66d49cb59,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,2.5108687806136305,8.171652468053512,90.0,90.0,119.99999999999999,1e-07,positive,289.159,134.529,117.453,0.000,0.000,0.000,134.529,289.159,117.453,0.000,-0.000,0.000,117.453,117.453,336.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.696,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.315
905bb176-7555-4d49-8215-dffca4ac9d13,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154166064817,2.504154166064817,8.134592236055209,90.0,90.0,119.99999999999999,1e-06,negative,274.869,166.770,123.842,0.000,-0.000,-0.000,166.772,274.868,123.842,0.000,0.000,0.000,123.305,123.305,352.914,0.000,0.000,-0.000,0.000,-0.000,-0.001,59.979,0.000,0.000,0.000,0.000,-0.001,0.000,59.979,0.000,0.001,0.001,0.000,0.000,-0.000,79.327
32a60ec6-8f8c-4b54-9686-de63910169d9,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.504512638995977,2.504512638995977,8.17456272218607,90.0,90.0,119.99999999999999,1e-06,negative,271.352,158.209,115.317,-0.000,0.000,-0.000,134.994,294.566,115.318,0.000,0.000,-0.000,115.857,115.857,342.593,-0.000,0.000,-0.000,0.000,0.001,0.001,60.859,0.000,-0.000,0.001,0.000,0.001,-0.000,60.859,-0.000,0.001,0.001,0.000,0.000,0.000,56.569
3dda0a8d-b022-4f60-a1fc-f52254a94987,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,2.5108687806136305,8.171652468053512,90.0,90.0,119.99999999999999,1e-06,negative,266.711,156.973,117.450,-0.000,-0.000,-0.000,156.974,266.710,117.450,-0.000,-0.000,-0.000,117.452,117.452,336.958,-0.000,0.000,-0.000,0.000,0.001,0.001,59.696,-0.000,-0.000,0.000,0.001,0.001,-0.000,59.696,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.868
905bb176-7555-4d49-8215-dffca4ac9d13,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154166064817,2.504154166064817,8.134592236055209,90.0,90.0,119.99999999999999,1e-06,positive,274.856,166.764,123.839,0.000,0.000,-0.000,141.485,300.135,123.838,0.000,0.000,-0.000,123.302,123.302,352.923,-0.000,-0.000,-0.000,-0.000,0.000,0.001,59.979,-0.000,0.000,-0.000,-0.000,0.001,0.000,59.979,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,79.327
32a60ec6-8f8c-4b54-9686-de63910169d9,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.504512638995977,2.504512638995977,8.17456272218607,90.0,90.0,119.99999999999999,1e-06,positive,294.547,134.985,115.308,0.000,-0.000,0.000,158.199,271.333,115.309,-0.000,0.000,0.000,115.848,115.848,342.584,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,60.859,-0.000,0.000,-0.001,-0.000,-0.001,0.000,60.859,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,56.569
3dda0a8d-b022-4f60-a1fc-f52254a94987,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,2.5108687806136305,8.171652468053512,90.0,90.0,119.99999999999999,1e-06,positive,289.160,134.531,117.455,0.000,-0.000,0.000,134.531,289.160,117.455,0.000,-0.000,0.000,117.455,117.455,336.958,0.000,-0.000,0.000,-0.000,-0.001,-0.001,59.696,0.000,0.000,-0.000,-0.001,-0.001,0.000,59.696,0.000,0.000,-0.000,0.000,0.000,-0.000,54.868
1bef05c4-b41e-41f5-bff6-74279e41d3fc,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,2.5120170346401136,4.075298570240112,90.0,90.0,119.99999999999999,1e-08,negative,270.247,163.222,127.151,-0.000,0.000,0.000,163.222,270.247,127.151,-0.000,0.000,0.000,127.151,127.151,363.067,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.782,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.782,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.513
b6f91639-0022-4c64-bb0b-dc0d3b01f2d3,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085927609374856,2.5085927609374856,4.06357514428843,90.0,90.0,119.99999999999999,1e-08,negative,270.569,160.598,126.577,0.000,-0.000,-0.000,160.598,270.569,126.577,0.000,0.000,0.000,126.083,126.083,368.717,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.567,0.000,0.000,-0.000,0.000,-0.000,0.000,67.567,0.000,0.000,0.000,0.000,0.000,0.000,79.286
612639a0-56c5-4541-accf-656134703b7e,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5047717348210004,2.5047717348210004,4.08360991993706,90.0,90.0,119.99999999999999,1e-08,negative,283.554,171.946,131.913,0.000,0.000,0.000,147.678,307.822,131.913,0.000,0.000,-0.000,132.884,132.884,373.088,0.000,0.000,0.000,0.000,0.000,-0.000,65.315,0.000,-0.000,0.000,0.000,0.000,0.000,65.315,-0.000,0.000,0.000,0.000,0.000,-0.000,80.072
8b259fb5-a5c7-4488-9b47-3c0391b59b20,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.5070223162418883,2.5070223162418883,4.052199378862061,90.0,90.0,119.99999999999999,1e-08,negative,287.720,133.620,126.705,-0.000,0.000,-0.000,133.620,287.720,126.705,-0.000,0.000,-0.000,125.628,125.628,374.056,-0.000,0.000,-0.000,0.000,0.000,0.000,66.964,0.000,-0.000,0.000,0.000,0.000,-0.000,66.964,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.879
1bef05c4-b41e-41f5-bff6-74279e41d3fc,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,2.5120170346401136,4.075298570240112,90.0,90.0,119.99999999999999,1e-08,positive,270.247,163.222,127.151,0.000,-0.000,-0.000,163.222,270.247,127.151,0.000,-0.000,-0.000,127.151,127.151,363.067,0.000,-0.000,-0.000,0.000,0.000,0.000,64.782,-0.000,-0.000,0.000,0.000,0.000,0.000,64.782,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.513
b6f91639-0022-4c64-bb0b-dc0d3b01f2d3,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085927609374856,2.5085927609374856,4.06357514428843,90.0,90.0,119.99999999999999,1e-08,positive,270.569,160.598,126.576,-0.000,0.000,0.000,160.598,270.569,126.576,-0.000,-0.000,0.000,126.083,126.083,368.717,-0.000,0.000,-0.000,-0.000,0.000,0.000,67.567,-0.000,0.000,-0.000,-0.000,0.000,-0.000,67.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.286
612639a0-56c5-4541-accf-656134703b7e,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5047717348210004,2.5047717348210004,4.08360991993706,90.0,90.0,119.99999999999999,1e-08,positive,283.554,171.945,131.913,-0.000,-0.000,0.000,147.678,307.821,131.913,-0.000,-0.000,-0.000,132.884,132.884,373.087,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.072
8b259fb5-a5c7-4488-9b47-3c0391b59b20,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.5070223162418883,2.5070223162418883,4.052199378862061,90.0,90.0,119.99999999999999,1e-08,positive,261.550,159.791,126.705,0.000,-0.000,0.000,159.791,261.549,126.705,0.000,-0.000,0.000,125.627,125.627,374.056,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.964,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.964,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.880
05f97243-5b43-4492-b2c2-36ef2bdef671,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,2.5120170346401136,4.075298570240112,90.0,90.0,119.99999999999999,1e-07,negative,294.489,138.980,127.151,-0.000,0.000,0.000,163.222,270.247,127.151,-0.000,0.000,0.000,127.151,127.151,363.066,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.782,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.782,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.513
b10f83ea-f3be-420d-86bd-207e2594862a,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085927609374856,2.5085927609374856,4.06357514428843,90.0,90.0,119.99999999999999,1e-07,negative,270.569,160.599,126.577,0.000,0.000,-0.000,136.298,294.870,126.577,0.000,0.000,0.000,126.083,126.083,368.717,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.567,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.286
4bedf204-e2f2-4bcb-99ac-87a4b08c1d4d,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5047717348210004,2.5047717348210004,4.08360991993706,90.0,90.0,119.99999999999999,1e-07,negative,283.556,171.947,131.915,0.000,0.000,-0.000,147.680,307.824,131.915,0.000,0.000,0.000,132.886,132.886,373.088,0.000,0.000,-0.000,0.000,0.000,-0.000,65.315,0.000,-0.000,0.000,0.000,-0.000,0.000,65.315,0.000,0.000,0.000,-0.000,0.000,0.000,55.804
3fa87496-fe8e-4baf-8061-02ec8c638ee8,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.5070223162418883,2.5070223162418883,4.052199378862061,90.0,90.0,119.99999999999999,1e-07,negative,287.721,133.621,126.706,-0.000,0.000,0.000,159.791,261.551,126.706,-0.000,0.000,-0.000,125.628,125.628,374.057,-0.000,0.000,-0.000,0.000,0.000,0.000,66.964,0.000,-0.000,0.000,0.000,0.000,-0.000,66.964,-0.000,0.000,0.000,0.000,-0.000,0.000,50.879
05f97243-5b43-4492-b2c2-36ef2bdef671,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,2.5120170346401136,4.075298570240112,90.0,90.0,119.99999999999999,1e-07,positive,270.247,163.222,127.152,0.000,-0.000,-0.000,138.980,294.489,127.152,0.000,-0.000,-0.000,127.151,127.151,363.067,0.000,-0.000,-0.000,0.000,0.000,0.000,64.782,-0.000,-0.000,0.000,0.000,0.000,0.000,64.782,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.513
b10f83ea-f3be-420d-86bd-207e2594862a,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085927609374856,2.5085927609374856,4.06357514428843,90.0,90.0,119.99999999999999,1e-07,positive,294.869,136.298,126.576,-0.000,0.000,-0.000,160.598,270.569,126.576,-0.000,0.000,-0.000,126.083,126.083,368.717,-0.000,-0.000,0.000,0.000,0.000,0.000,67.567,-0.000,0.000,0.000,0.000,0.000,-0.000,67.567,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.286
4bedf204-e2f2-4bcb-99ac-87a4b08c1d4d,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5047717348210004,2.5047717348210004,4.08360991993706,90.0,90.0,119.99999999999999,1e-07,positive,307.819,147.676,131.912,-0.000,-0.000,-0.000,171.944,283.551,131.912,-0.000,-0.000,-0.000,132.883,132.883,373.086,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.315,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.315,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.804
3fa87496-fe8e-4baf-8061-02ec8c638ee8,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.5070223162418883,2.5070223162418883,4.052199378862061,90.0,90.0,119.99999999999999,1e-07,positive,287.719,133.620,126.704,0.000,-0.000,0.000,133.620,287.719,126.704,0.000,-0.000,-0.000,125.627,125.627,374.055,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.964,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.964,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.879
446787ac-82e7-44b9-b864-17840623a50b,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,2.5120170346401136,4.075298570240112,90.0,90.0,119.99999999999999,1e-06,negative,270.247,163.218,127.146,-0.000,0.000,0.000,163.219,270.246,127.146,-0.000,0.000,0.000,127.147,127.147,363.062,-0.000,0.000,0.000,-0.001,-0.001,-0.000,64.782,0.000,0.000,-0.001,-0.001,-0.000,-0.000,64.782,0.000,-0.000,0.001,-0.000,-0.000,0.000,53.513
0c076ef5-9ee9-480d-a8fb-f4441b3aebce,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085927609374856,2.5085927609374856,4.06357514428843,90.0,90.0,119.99999999999999,1e-06,negative,270.572,160.601,126.578,0.000,0.000,-0.000,160.603,270.570,126.578,0.000,0.000,-0.000,126.085,126.085,368.716,0.000,0.000,0.000,0.000,-0.000,-0.001,67.567,0.000,-0.000,-0.000,0.000,-0.001,0.000,67.567,0.000,-0.001,0.000,-0.000,0.000,0.000,54.985
3774dfa3-2d65-48a3-808a-3039316cc021,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5047717348210004,2.5047717348210004,4.08360991993706,90.0,90.0,119.99999999999999,1e-06,negative,283.579,171.962,131.928,0.000,0.000,0.000,171.963,283.578,131.928,0.000,-0.000,-0.000,132.899,132.899,373.097,0.000,0.000,0.000,0.000,0.000,-0.000,65.315,0.000,0.000,0.000,0.000,-0.000,0.000,65.315,0.000,0.001,0.003,-0.000,0.000,0.000,55.804
4f7ab351-14f0-4fe0-a9c3-51225cb8ec09,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.5070223162418883,2.5070223162418883,4.052199378862061,90.0,90.0,119.99999999999999,1e-06,negative,287.728,133.628,126.715,-0.000,0.000,-0.000,133.629,287.728,126.715,-0.000,0.000,-0.000,125.637,125.637,374.068,-0.000,0.000,-0.000,0.000,0.001,0.001,66.964,0.000,-0.000,0.001,0.000,0.001,-0.000,66.964,-0.000,0.000,0.000,0.001,-0.000,0.000,50.879
446787ac-82e7-44b9-b864-17840623a50b,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,2.5120170346401136,4.075298570240112,90.0,90.0,119.99999999999999,1e-06,positive,270.247,163.226,127.156,0.000,-0.000,-0.000,163.224,270.249,127.156,0.000,-0.000,-0.000,127.155,127.155,363.072,0.000,-0.000,-0.000,0.001,0.001,0.000,64.782,-0.000,-0.000,0.001,0.001,0.000,0.000,64.782,-0.000,0.000,-0.001,0.000,0.000,-0.000,53.513
0c076ef5-9ee9-480d-a8fb-f4441b3aebce,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085927609374856,2.5085927609374856,4.06357514428843,90.0,90.0,119.99999999999999,1e-06,positive,270.565,160.596,126.575,-0.000,0.000,-0.000,136.295,294.865,126.574,-0.000,-0.000,0.000,126.081,126.081,368.717,-0.000,0.000,0.000,-0.000,0.000,0.001,67.567,-0.000,-0.000,0.000,-0.000,0.001,-0.000,67.567,-0.000,0.001,-0.000,0.000,-0.000,-0.000,54.985
3774dfa3-2d65-48a3-808a-3039316cc021,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.5047717348210004,2.5047717348210004,4.08360991993706,90.0,90.0,119.99999999999999,1e-06,positive,283.529,171.929,131.898,-0.000,0.000,-0.000,171.928,283.530,131.898,-0.000,-0.000,-0.000,132.869,132.869,373.078,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.315,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.315,-0.000,-0.001,-0.003,0.000,-0.000,-0.000,55.804
4f7ab351-14f0-4fe0-a9c3-51225cb8ec09,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.5070223162418883,2.5070223162418883,4.052199378862061,90.0,90.0,119.99999999999999,1e-06,positive,261.541,159.783,126.696,0.000,-0.000,0.000,133.612,287.712,126.696,0.000,-0.000,0.000,125.619,125.619,374.043,0.000,-0.000,0.000,-0.000,-0.001,-0.001,66.964,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,66.964,0.000,-0.000,-0.000,-0.001,0.000,-0.000,50.879
