calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8b35b8a-c2d3-4a8b-b06d-bcf2dffa69ae,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A2--W--bcc,oqmd-1215188,2.9905954649689708,2.9905954649689708,2.9905954649689708,90.0,90.0,90.0,1e-06,positive,1008.485,1103.680,1103.680,-0.000,0.000,-0.000,1103.680,1008.485,1103.680,-0.000,0.000,0.000,1103.680,1103.680,1008.485,-0.000,0.000,-0.000,-0.043,-0.040,-0.041,161.977,-0.000,-0.000,-0.040,-0.043,-0.041,-0.000,161.977,0.000,-0.040,-0.041,-0.043,0.000,0.000,161.977
4e456973-4343-4ab3-9589-945d70e88ba2,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.822406235966454,4.8224062359664535,15.749912815241732,90.0,90.0,120.00000000000001,1e-08,negative,15.087,5.029,4.023,0.000,-0.000,0.000,5.029,15.087,4.023,0.000,-0.000,-0.000,4.023,4.023,16.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.023,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.029
532b9d1d-abd4-42fd-9e34-adb890e03c30,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,2.7283214059264242,8.768722444753111,90.0,90.0,120.00000000000001,1e-08,negative,509.097,84.738,84.025,-0.000,-0.000,0.000,84.738,509.097,84.025,-0.000,-0.000,0.000,84.025,84.025,563.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,224.209,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,224.209,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,218.322
b838b7a0-b82c-4b4f-b7de-60042256df98,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,oqmd-1215456,2.354700245201249,2.354700245201249,8.45200709334395,90.0,90.0,120.00000000000001,1e-08,negative,-625.587,-905.924,-1071.326,-0.000,0.000,0.000,-905.925,-625.586,-1071.326,0.000,0.000,-0.000,-1071.326,-1071.326,-1035.780,0.000,0.000,0.000,0.000,0.000,0.001,-38.542,-0.000,0.000,0.000,0.000,0.001,-0.000,-38.542,-0.000,-0.000,-0.000,0.000,-0.000,0.000,140.169
e82ddf1c-f02d-4d3a-85bb-05f5451b596f,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3380103606222287,2.3380103606222287,8.119733113579569,90.0,90.0,120.00000000000001,1e-08,negative,1806.958,1555.939,1310.764,0.000,0.000,-0.000,1491.947,1870.950,1310.765,0.000,0.000,0.000,1310.765,1310.765,1510.553,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.053,-0.000,-0.000,-0.001,-0.000,0.000,0.000,189.502
4e456973-4343-4ab3-9589-945d70e88ba2,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.822406235966454,4.8224062359664535,15.749912815241732,90.0,90.0,120.00000000000001,1e-08,positive,15.087,5.029,4.023,0.000,0.000,0.000,5.029,15.087,4.023,-0.000,-0.000,0.000,4.023,4.023,16.093,-0.000,0.000,0.000,0.000,0.000,0.000,4.023,-0.000,0.000,0.000,0.000,0.000,-0.000,4.023,-0.000,0.000,0.000,0.000,0.000,0.000,5.029
532b9d1d-abd4-42fd-9e34-adb890e03c30,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,2.7283214059264242,8.768722444753111,90.0,90.0,120.00000000000001,1e-08,positive,515.240,78.595,84.025,0.000,0.000,0.000,84.738,509.098,84.025,0.000,0.000,-0.000,84.025,84.025,563.619,0.000,0.000,0.000,0.000,0.000,0.000,224.209,0.000,-0.000,0.000,0.000,0.000,0.000,224.209,-0.000,0.000,0.000,0.000,0.000,0.000,218.322
b838b7a0-b82c-4b4f-b7de-60042256df98,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,oqmd-1215456,2.354700245201249,2.354700245201249,8.45200709334395,90.0,90.0,120.00000000000001,1e-08,positive,-625.585,-905.924,-1071.327,0.000,-0.000,-0.000,-388.386,-1143.139,-1071.358,-0.000,-0.000,0.000,-1071.328,-1071.328,-1035.786,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-38.542,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-38.542,0.000,0.000,0.000,-0.000,0.000,0.000,140.169
e82ddf1c-f02d-4d3a-85bb-05f5451b596f,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3380103606222287,2.3380103606222287,8.119733113579569,90.0,90.0,120.00000000000001,1e-08,positive,1870.953,1491.947,1310.764,-0.000,-0.000,-0.000,1491.948,1870.953,1310.764,0.000,0.000,-0.000,1310.765,1310.765,1510.555,-0.000,-0.000,0.000,0.000,0.000,0.000,27.053,-0.000,-0.000,0.000,0.000,0.000,0.000,27.053,-0.000,0.000,0.001,0.000,-0.000,-0.000,189.502
e16f1329-f5ca-48d5-8c9f-9d3a4befad1e,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.822406235966454,4.8224062359664535,15.749912815241732,90.0,90.0,120.00000000000001,1e-07,negative,15.087,5.029,4.023,-0.000,0.000,-0.000,5.029,15.087,4.023,0.000,-0.000,-0.000,4.023,4.023,16.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.023,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.023,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.029
fbb9919f-f283-471d-a9a7-e87f839c0f80,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,2.7283214059264242,8.768722444753111,90.0,90.0,120.00000000000001,1e-07,negative,515.236,78.595,84.024,0.000,0.000,0.000,84.736,509.095,84.024,-0.000,-0.000,0.000,84.023,84.023,563.613,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,224.209,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,224.209,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,212.180
fd319234-18bd-49c2-9cf1-00ba9b2c45ae,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,oqmd-1215456,2.354700245201249,2.354700245201249,8.45200709334395,90.0,90.0,120.00000000000001,1e-07,negative,-625.595,-905.924,-1071.323,-0.000,0.000,0.000,-905.926,-625.593,-1071.323,-0.000,0.000,-0.000,-1071.319,-1071.319,-1035.751,-0.000,-0.000,-0.000,0.001,0.003,0.007,-38.542,0.000,-0.000,0.003,0.001,0.007,-0.000,-38.542,-0.000,-0.001,-0.003,0.001,-0.000,0.000,140.169
d1e149df-db01-4f0f-99cd-ebc3b5d1df33,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3380103606222287,2.3380103606222287,8.119733113579569,90.0,90.0,120.00000000000001,1e-07,negative,1870.932,1491.949,1310.767,0.000,0.000,0.000,1491.945,1870.935,1310.767,-0.000,0.000,0.000,1310.764,1310.764,1510.542,0.000,0.000,-0.000,-0.000,-0.001,-0.004,27.053,0.000,-0.000,-0.001,-0.000,-0.004,0.000,27.053,0.000,-0.003,-0.007,-0.005,-0.000,0.000,125.511
e16f1329-f5ca-48d5-8c9f-9d3a4befad1e,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.822406235966454,4.8224062359664535,15.749912815241732,90.0,90.0,120.00000000000001,1e-07,positive,15.087,5.029,4.023,-0.000,0.000,0.000,5.029,15.087,4.023,-0.000,0.000,0.000,4.023,4.023,16.093,-0.000,0.000,0.000,0.000,0.000,0.000,4.023,0.000,0.000,0.000,0.000,0.000,-0.000,4.023,0.000,0.000,0.000,0.000,-0.000,0.000,5.029
fbb9919f-f283-471d-a9a7-e87f839c0f80,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,2.7283214059264242,8.768722444753111,90.0,90.0,120.00000000000001,1e-07,positive,515.243,78.596,84.027,0.000,0.000,-0.000,84.739,509.100,84.026,-0.000,0.000,-0.000,84.027,84.027,563.624,0.000,0.000,-0.000,0.000,0.001,0.001,224.209,0.000,-0.000,0.001,0.000,0.001,-0.000,224.209,-0.000,0.000,0.001,0.000,0.000,0.000,212.180
fd319234-18bd-49c2-9cf1-00ba9b2c45ae,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,oqmd-1215456,2.354700245201249,2.354700245201249,8.45200709334395,90.0,90.0,120.00000000000001,1e-07,positive,-793.430,-738.090,-1071.368,0.000,-0.000,0.000,-905.922,-625.578,-1071.331,0.000,-0.000,0.000,-1071.335,-1071.335,-1035.814,-0.000,-0.000,-0.000,-0.001,-0.003,-0.007,-38.542,-0.000,0.000,-0.003,-0.001,-0.007,0.000,-38.542,-0.000,0.001,0.003,-0.001,0.000,-0.000,140.169
d1e149df-db01-4f0f-99cd-ebc3b5d1df33,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3380103606222287,2.3380103606222287,8.119733113579569,90.0,90.0,120.00000000000001,1e-07,positive,1870.971,1491.946,1310.762,0.000,-0.000,-0.000,1555.938,1806.981,1310.767,-0.000,-0.000,0.000,1310.765,1310.765,1510.566,-0.000,-0.000,0.000,0.000,0.001,0.004,27.053,-0.000,-0.000,0.001,0.000,0.004,0.000,27.053,-0.000,0.003,0.007,0.005,0.000,-0.000,125.511
dbd2b756-d69b-44dd-82b5-bb5ab3fbbf34,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.822406235966454,4.8224062359664535,15.749912815241732,90.0,90.0,120.00000000000001,1e-06,negative,15.086,5.029,4.023,-0.000,0.000,0.000,5.029,15.086,4.023,0.000,-0.000,-0.000,4.023,4.023,16.092,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.029
825f69fc-564e-4fc5-9b5a-193331fd35ec,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,2.7283214059264242,8.768722444753111,90.0,90.0,120.00000000000001,1e-06,negative,515.289,78.588,84.013,-0.000,-0.000,-0.000,84.742,509.128,84.015,-0.000,-0.000,0.000,84.006,84.006,563.562,-0.000,-0.000,0.000,-0.003,-0.006,-0.014,224.209,-0.000,0.000,-0.007,-0.002,-0.014,-0.000,224.209,-0.000,-0.001,-0.008,-0.001,-0.000,-0.000,212.180
f74ff418-d105-40f7-8fd0-53c6c6af8800,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,oqmd-1215456,2.354700245201249,2.354700245201249,8.45200709334395,90.0,90.0,120.00000000000001,1e-06,negative,67089265.405,66832776.552,51426576.244,-315806.977,-345975.008,229186.128,-806.838,-724.692,-1071.136,-0.000,0.000,0.000,-1071.249,-1071.249,-1035.469,-0.000,-0.000,-0.000,-0.031,0.071,0.068,-38.542,0.000,0.000,0.071,-0.031,0.068,0.000,-38.542,0.000,-0.008,-0.029,0.016,0.000,0.000,129.679
fc3bc23d-e667-4a7b-92f7-d0f9ad4f5a0d,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3380103606222287,2.3380103606222287,8.119733113579569,90.0,90.0,120.00000000000001,1e-06,negative,1806.768,1555.932,1310.739,-0.000,0.000,-0.000,1555.944,1806.756,1310.739,-0.000,0.000,-0.000,1310.761,1310.761,1510.432,-0.000,-0.000,-0.000,0.005,-0.021,-0.039,27.053,0.000,-0.000,-0.021,0.005,-0.039,-0.000,27.053,-0.000,-0.033,-0.066,-0.053,0.000,0.000,125.511
dbd2b756-d69b-44dd-82b5-bb5ab3fbbf34,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.822406235966454,4.8224062359664535,15.749912815241732,90.0,90.0,120.00000000000001,1e-06,positive,15.089,5.029,4.023,0.000,0.000,0.000,5.030,15.089,4.023,-0.000,-0.000,0.000,4.024,4.024,16.095,-0.000,0.000,0.000,0.000,0.000,0.000,4.023,0.000,0.000,0.000,0.000,0.000,0.000,4.023,0.000,0.000,0.000,0.000,0.000,-0.000,5.029
825f69fc-564e-4fc5-9b5a-193331fd35ec,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7283214059264242,2.7283214059264242,8.768722444753111,90.0,90.0,120.00000000000001,1e-06,positive,509.130,84.746,84.036,0.000,0.000,-0.000,84.752,509.123,84.036,0.000,0.000,-0.000,84.045,84.045,563.675,0.000,0.000,-0.000,0.003,0.006,0.014,224.209,0.000,-0.000,0.007,0.002,0.014,0.000,224.209,0.000,0.001,0.008,0.001,0.000,0.000,212.180
f74ff418-d105-40f7-8fd0-53c6c6af8800,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,oqmd-1215456,2.354700245201249,2.354700245201249,8.45200709334395,90.0,90.0,120.00000000000001,1e-06,positive,-625.487,-905.925,-1071.366,0.000,-0.000,0.000,-69269143.473,-69198075.881,-52598819.906,341573.362,276411.143,402421.893,-1071.405,-1071.405,-1036.096,-0.000,-0.000,0.000,0.031,-0.071,-0.068,-38.542,0.000,0.000,-0.071,0.031,-0.068,0.000,-38.542,0.000,0.008,0.029,-0.016,-0.000,-0.000,129.679
fc3bc23d-e667-4a7b-92f7-d0f9ad4f5a0d,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3380103606222287,2.3380103606222287,8.119733113579569,90.0,90.0,120.00000000000001,1e-06,positive,1807.153,1555.945,1310.790,0.000,-0.000,0.000,1555.933,1807.165,1310.790,-0.000,-0.000,0.000,1310.769,1310.769,1510.676,-0.000,-0.000,0.000,-0.005,0.021,0.039,27.053,-0.000,0.000,0.021,-0.005,0.039,0.000,27.053,0.000,0.033,0.066,0.053,-0.000,-0.000,125.511
c34f828b-a15d-4328-8066-fecc26706233,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,4.822406235919601,4.8224062359196,7.874956406946082,90.0,90.0,120.00000000000001,1e-08,negative,15.087,5.029,4.023,-0.000,-0.000,-0.000,5.029,15.087,4.023,-0.000,0.000,-0.000,4.023,4.023,16.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.029
5be904c8-e695-4299-b6ab-8e5a4f151376,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,2.7045502847057383,4.287706394966279,90.0,90.0,120.00000000000001,1e-08,negative,545.183,169.699,170.002,0.000,0.000,0.000,164.569,550.313,170.002,-0.000,0.000,-0.000,170.002,170.002,611.845,0.000,0.000,0.000,-0.000,-0.000,-0.000,198.665,0.000,0.000,-0.000,-0.000,-0.000,0.000,198.665,0.000,0.000,0.000,-0.000,-0.000,-0.000,192.872
c34f828b-a15d-4328-8066-fecc26706233,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,4.822406235919601,4.8224062359196,7.874956406946082,90.0,90.0,120.00000000000001,1e-08,positive,15.087,5.029,4.023,0.000,-0.000,0.000,5.029,15.087,4.023,0.000,-0.000,0.000,4.023,4.023,16.093,0.000,-0.000,0.000,0.000,0.000,0.000,4.023,-0.000,0.000,0.000,0.000,0.000,0.000,4.023,-0.000,0.000,0.000,0.000,0.000,-0.000,5.029
5be904c8-e695-4299-b6ab-8e5a4f151376,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,2.7045502847057383,4.287706394966279,90.0,90.0,120.00000000000001,1e-08,positive,545.182,169.699,170.002,-0.000,-0.000,-0.000,169.698,545.182,170.002,-0.000,-0.000,-0.000,170.002,170.002,611.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,198.665,0.000,-0.000,0.000,0.000,0.000,-0.000,198.665,-0.000,-0.000,-0.000,0.000,0.000,0.000,192.872
b5fa2476-eac0-4b32-8a5f-877c5229af78,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,4.822406235919601,4.8224062359196,7.874956406946082,90.0,90.0,120.00000000000001,1e-07,negative,15.087,5.029,4.023,0.000,0.000,-0.000,5.029,15.087,4.023,-0.000,0.000,-0.000,4.023,4.023,16.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.029
7b63b252-06be-4be9-b1c7-595eb0915b26,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,2.7045502847057383,4.287706394966279,90.0,90.0,120.00000000000001,1e-07,negative,545.190,169.701,170.003,-0.000,0.000,0.000,164.572,550.318,170.003,-0.000,-0.000,0.000,170.002,170.002,611.839,0.000,0.000,0.000,-0.000,-0.001,-0.003,198.665,0.000,0.000,-0.001,-0.001,-0.003,0.000,198.665,0.000,0.001,0.001,-0.000,-0.000,0.000,187.742
b5fa2476-eac0-4b32-8a5f-877c5229af78,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,4.822406235919601,4.8224062359196,7.874956406946082,90.0,90.0,120.00000000000001,1e-07,positive,15.087,5.029,4.023,0.000,-0.000,0.000,5.029,15.087,4.023,0.000,0.000,0.000,4.023,4.023,16.093,0.000,-0.000,-0.000,0.000,0.000,0.000,4.023,0.000,0.000,0.000,0.000,0.000,0.000,4.023,-0.000,0.000,0.000,0.000,0.000,-0.000,5.029
7b63b252-06be-4be9-b1c7-595eb0915b26,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,2.7045502847057383,4.287706394966279,90.0,90.0,120.00000000000001,1e-07,positive,550.305,164.566,170.001,-0.000,0.000,-0.000,169.695,545.176,170.001,-0.000,-0.000,-0.000,170.003,170.003,611.853,-0.000,-0.000,-0.000,0.000,0.001,0.003,198.665,0.000,-0.000,0.001,0.001,0.003,-0.000,198.665,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,187.742
3f9b55dc-d63b-4ef1-96de-54e353ba44df,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,4.822406235919601,4.8224062359196,7.874956406946082,90.0,90.0,120.00000000000001,1e-06,negative,15.086,5.029,4.023,0.000,-0.000,0.000,5.287,14.827,4.023,-0.000,0.000,-0.000,4.023,4.023,16.092,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.023,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.029
f2281d24-1c53-4d5a-a196-6cbd60f4b286,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,2.7045502847057383,4.287706394966279,90.0,90.0,120.00000000000001,1e-06,negative,550.384,164.594,170.012,-0.000,0.000,-0.000,169.734,545.246,170.014,-0.000,0.000,0.000,169.996,169.996,611.773,0.000,0.000,0.000,-0.006,-0.010,-0.027,198.665,0.000,0.000,-0.010,-0.006,-0.027,0.000,198.665,0.000,0.006,0.015,-0.001,0.000,0.000,187.742
