calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f715a0df-5ea9-491c-af34-36d8a499158f,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,2.13810177318396,2.13810177318396,2.13810177318396,90.0,90.0,90.0,1e-06,positive,1334641.243,1330688.992,1330688.992,0.000,0.000,-0.000,1330688.992,1334641.243,1330688.992,0.000,0.000,-0.000,1330688.992,1330688.992,1334641.243,-0.000,0.000,-0.000,0.135,0.138,0.140,132.645,0.000,-0.000,0.138,0.135,0.140,0.000,132.645,-0.000,0.138,0.140,0.135,-0.000,0.000,132.645
681ed9b3-497d-44a4-a42e-56b82f87cb13,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0,1e-06,positive,214.604,115.655,115.655,-0.000,0.000,0.000,115.655,214.604,115.655,0.000,0.000,0.000,115.655,115.655,214.604,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.496,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.496,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.496
2e831214-fc95-4872-8e53-31089f04aee8,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975238652374945,4.975238652374945,4.08497478542983,90.0,90.0,120.00000000000001,1e-08,negative,285.759,122.427,78.304,-0.000,-0.000,-0.000,123.172,285.108,77.669,-0.000,0.000,-0.000,77.394,77.394,829.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,74.562,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,74.562,-0.000,0.000,-0.000,-0.000,0.000,0.000,103.261
68afac32-c6a5-49bb-ac2a-19a2af4f12ae,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975073676973687,4.975073676973687,4.08549723884033,90.0,90.0,120.00000000000001,1e-08,negative,307.780,101.024,84.429,-0.000,-0.000,0.000,101.024,307.780,84.429,-0.000,-0.000,0.000,84.597,84.597,1096.610,-0.000,-0.000,0.000,-0.001,-0.001,0.015,71.566,-0.000,0.000,-0.001,-0.001,0.015,-0.000,71.566,0.000,0.000,0.000,0.000,-0.000,-0.000,103.378
2e831214-fc95-4872-8e53-31089f04aee8,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975238652374945,4.975238652374945,4.08497478542983,90.0,90.0,120.00000000000001,1e-08,positive,307.421,100.898,77.395,0.000,0.000,0.000,100.898,307.421,77.395,-0.000,-0.000,0.000,77.396,77.396,829.253,0.000,-0.000,0.000,0.000,0.000,0.001,74.562,0.000,0.000,0.000,0.000,0.001,0.000,74.562,0.000,0.000,0.000,0.000,0.000,-0.000,103.261
68afac32-c6a5-49bb-ac2a-19a2af4f12ae,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975073676973687,4.975073676973687,4.08549723884033,90.0,90.0,120.00000000000001,1e-08,positive,307.780,101.024,84.428,0.000,0.000,-0.000,101.024,307.780,84.428,0.000,0.000,-0.000,84.846,84.846,1090.613,0.000,0.000,-0.000,0.001,0.001,-0.015,71.566,0.000,-0.000,0.001,0.001,-0.015,0.000,71.566,-0.000,0.000,-0.000,-0.000,0.000,0.000,103.378
07343c27-deaa-451a-ae9b-09542d22d924,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975238652374945,4.975238652374945,4.08497478542983,90.0,90.0,120.00000000000001,1e-07,negative,285.759,122.427,78.303,-0.000,-0.000,-0.000,100.899,307.421,77.395,-0.000,0.000,-0.000,77.600,77.600,825.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006,68.123,-0.000,-0.000,-0.001,-0.000,-0.012,-0.000,74.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.962
f4584916-87f1-4ff8-a71a-2f7fd034b58e,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975073676973687,4.975073676973687,4.08549723884033,90.0,90.0,120.00000000000001,1e-07,negative,307.780,101.024,84.430,-0.000,-0.000,0.000,101.024,307.780,84.430,-0.000,-0.000,0.000,84.629,84.629,1097.772,-0.000,-0.000,0.000,0.001,0.000,0.015,71.566,-0.000,0.000,0.000,0.001,0.015,-0.000,71.566,0.000,-0.000,0.000,0.001,-0.000,-0.000,81.044
07343c27-deaa-451a-ae9b-09542d22d924,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975238652374945,4.975238652374945,4.08497478542983,90.0,90.0,120.00000000000001,1e-07,positive,285.759,122.427,78.304,0.000,-0.000,0.000,122.427,285.759,78.304,-0.000,0.000,0.000,77.625,77.625,826.709,0.000,-0.000,0.000,0.000,0.000,0.006,68.123,0.000,0.000,0.001,0.000,0.012,0.000,74.562,0.000,0.000,-0.000,0.000,0.000,-0.000,80.962
f4584916-87f1-4ff8-a71a-2f7fd034b58e,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975073676973687,4.975073676973687,4.08549723884033,90.0,90.0,120.00000000000001,1e-07,positive,285.436,123.339,84.756,0.000,0.000,-0.000,101.024,307.780,84.427,0.000,0.000,-0.000,84.557,84.557,1095.189,0.000,0.000,-0.000,-0.001,-0.000,-0.015,71.566,0.000,-0.000,-0.000,-0.001,-0.015,0.000,71.566,-0.000,0.000,-0.000,-0.001,0.000,0.000,81.044
f0d003a3-8f40-4b44-b41b-a677888f56dd,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975238652374945,4.975238652374945,4.08497478542983,90.0,90.0,120.00000000000001,1e-06,negative,285.760,122.427,78.299,-0.000,0.000,-0.000,100.899,307.422,77.390,-0.000,0.000,-0.000,77.488,77.488,821.816,0.000,0.000,-0.000,-0.003,-0.001,-0.060,68.123,0.000,-0.000,-0.005,-0.002,-0.124,0.000,74.562,-0.000,-0.000,0.000,-0.001,-0.000,0.000,81.450
4477e13d-d491-4569-851d-f6a4d6e3c41f,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975073676973687,4.975073676973687,4.08549723884033,90.0,90.0,120.00000000000001,1e-06,negative,307.782,101.025,84.443,-0.000,-0.000,0.000,123.341,285.436,84.770,-0.000,-0.000,0.000,85.205,85.205,1103.427,-0.000,-0.000,0.000,0.008,0.001,0.141,71.566,-0.000,0.000,0.001,0.008,0.141,-0.000,71.566,0.000,-0.000,0.000,0.002,-0.000,-0.000,81.614
f0d003a3-8f40-4b44-b41b-a677888f56dd,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975238652374945,4.975238652374945,4.08497478542983,90.0,90.0,120.00000000000001,1e-06,positive,307.420,100.898,77.400,0.000,-0.000,0.000,100.898,307.420,77.400,0.000,-0.000,0.000,77.736,77.736,830.711,0.000,-0.000,0.000,0.003,0.001,0.060,68.123,-0.000,0.000,0.005,0.002,0.124,0.000,74.562,0.000,0.000,-0.000,0.001,0.000,0.000,81.450
4477e13d-d491-4569-851d-f6a4d6e3c41f,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,mp-1183785,mp-1183785,4.975073676973687,4.975073676973687,4.08549723884033,90.0,90.0,120.00000000000001,1e-06,positive,286.116,122.591,85.478,0.000,0.000,-0.000,122.589,286.119,85.478,0.000,0.000,-0.000,84.493,84.493,1078.058,0.000,0.000,-0.000,-0.008,-0.001,-0.141,71.566,0.000,-0.000,-0.001,-0.008,-0.141,0.000,71.566,-0.000,0.000,-0.000,-0.002,0.000,0.000,81.614
33354d1a-220e-486f-9a8e-418d37b3fc22,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.5151325878853186,3.5151325878853186,7.02433580449395,90.0,90.0,90.0,1e-08,negative,222.481,122.948,121.039,-0.000,0.000,0.000,122.948,222.481,121.039,-0.000,-0.000,0.000,121.039,121.039,216.765,0.000,0.000,0.000,0.000,-0.000,0.000,133.651,0.000,0.000,0.000,-0.000,0.000,0.000,133.651,0.000,0.000,0.000,0.000,0.000,-0.000,133.055
33354d1a-220e-486f-9a8e-418d37b3fc22,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.5151325878853186,3.5151325878853186,7.02433580449395,90.0,90.0,90.0,1e-08,positive,221.733,123.696,121.039,-0.000,0.000,-0.000,123.696,221.733,121.039,0.000,0.000,-0.000,121.039,121.039,216.765,-0.000,0.000,-0.000,0.000,-0.000,-0.000,133.651,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,133.651,-0.000,-0.000,0.000,0.000,-0.000,0.000,133.055
e77a83ed-63f8-423e-80f8-239d390eed5e,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.5151325878853186,3.5151325878853186,7.02433580449395,90.0,90.0,90.0,1e-07,negative,222.481,122.948,121.039,0.000,0.000,0.000,122.948,222.481,121.039,0.000,-0.000,0.000,121.039,121.039,216.765,-0.000,0.000,0.000,0.000,0.000,0.000,133.195,-0.000,0.000,0.000,0.000,0.000,0.000,133.195,0.000,0.000,0.000,0.000,0.000,0.000,133.055
e77a83ed-63f8-423e-80f8-239d390eed5e,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.5151325878853186,3.5151325878853186,7.02433580449395,90.0,90.0,90.0,1e-07,positive,222.481,122.948,121.039,-0.000,-0.000,-0.000,122.948,222.481,121.039,-0.000,0.000,-0.000,121.039,121.039,216.765,0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.195,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,133.055
70a4a78c-8f82-407f-ac13-ef31123517ec,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.5151325878853186,3.5151325878853186,7.02433580449395,90.0,90.0,90.0,1e-06,negative,222.481,122.949,121.039,0.000,-0.000,0.000,122.949,222.481,121.039,0.000,0.000,0.000,121.039,121.039,216.765,0.000,-0.000,0.000,0.000,0.000,0.000,133.195,-0.000,0.000,0.000,0.000,0.000,-0.000,133.195,0.000,0.000,0.000,0.000,-0.000,-0.000,133.055
70a4a78c-8f82-407f-ac13-ef31123517ec,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.5151325878853186,3.5151325878853186,7.02433580449395,90.0,90.0,90.0,1e-06,positive,221.733,123.696,121.038,-0.000,-0.000,-0.000,123.696,221.733,121.038,-0.000,0.000,-0.000,121.038,121.038,216.764,0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.195,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.195,-0.000,-0.000,-0.000,-0.000,0.000,0.000,133.055
383d9861-a44b-472f-8fe4-14b77b963475,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.975101696369224,4.975101696369224,4.08572212702927,90.0,90.0,120.00000000000001,1e-08,negative,306.121,100.475,45.048,-0.000,0.000,0.000,105.482,267.237,-56.686,-0.000,0.000,0.000,28.077,28.077,-434.514,-0.000,0.000,0.000,0.000,0.000,0.004,42.678,0.000,0.000,0.000,0.000,0.004,-0.000,42.678,0.000,0.000,0.000,0.000,-0.000,0.000,102.823
4670cdd5-a3a4-4ea2-b4d6-de84da447230,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.974715859357801,4.9747158593578,4.08815055858421,90.0,90.0,120.00000000000001,1e-08,negative,301.249,116.822,231.651,-0.000,0.000,-0.000,116.822,301.249,231.651,-0.000,0.000,-0.000,299.502,299.502,8910.003,0.000,0.000,-0.000,0.000,0.000,0.010,296.394,0.000,-0.000,0.000,0.000,0.010,0.000,296.394,-0.000,-1.124,-1.124,-57.317,-0.000,0.000,90.230
383d9861-a44b-472f-8fe4-14b77b963475,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.975101696369224,4.975101696369224,4.08572212702927,90.0,90.0,120.00000000000001,1e-08,positive,306.121,100.475,45.047,0.000,-0.000,-0.000,100.475,306.121,45.047,0.000,-0.000,-0.000,61.861,61.861,-231.825,-0.000,-0.000,-0.000,-0.000,-0.000,-0.004,42.678,-0.000,-0.000,-0.000,-0.000,-0.004,0.000,42.678,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.823
4670cdd5-a3a4-4ea2-b4d6-de84da447230,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.974715859357801,4.9747158593578,4.08815055858421,90.0,90.0,120.00000000000001,1e-08,positive,316.658,104.073,299.491,-0.000,-0.000,0.000,104.073,316.658,299.491,-0.000,-0.000,0.000,299.482,299.482,8909.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.010,296.394,-0.000,0.000,-0.000,-0.000,-0.010,-0.000,296.394,0.000,1.124,1.124,57.317,0.000,-0.000,90.230
bfe48c3d-d5c5-4e48-8ec9-f09a78874f70,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.975101696369224,4.975101696369224,4.08572212702927,90.0,90.0,120.00000000000001,1e-07,negative,306.121,100.475,45.049,-0.000,0.000,0.000,100.475,306.121,45.049,-0.000,0.000,0.000,43.316,43.316,-342.013,-0.000,0.000,0.000,-1.698,-1.697,-10.164,42.238,0.000,0.000,0.001,0.000,0.036,-0.000,42.678,0.000,0.000,0.000,0.000,-0.000,0.000,102.823
7b032265-ea06-40c0-9d21-96232db56609,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.974715859357801,4.9747158593578,4.08815055858421,90.0,90.0,120.00000000000001,1e-07,negative,316.659,104.073,299.496,0.000,0.000,-0.000,123.018,296.481,268.057,-0.000,0.000,-0.000,299.589,299.589,8913.175,-0.000,0.000,-0.000,0.001,0.004,0.097,296.394,0.000,-0.000,0.004,0.001,0.097,0.000,296.394,-0.000,0.000,0.000,0.001,0.000,0.000,106.293
bfe48c3d-d5c5-4e48-8ec9-f09a78874f70,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.975101696369224,4.975101696369224,4.08572212702927,90.0,90.0,120.00000000000001,1e-07,positive,302.729,107.354,55.521,-0.000,-0.000,-0.000,100.475,306.121,45.046,0.000,-0.000,-0.000,46.622,46.622,-324.326,0.000,-0.000,-0.000,1.698,1.697,10.164,42.238,-0.000,-0.000,-0.001,-0.000,-0.036,0.000,42.678,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.823
7b032265-ea06-40c0-9d21-96232db56609,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.974715859357801,4.9747158593578,4.08815055858421,90.0,90.0,120.00000000000001,1e-07,positive,295.809,124.205,281.183,0.000,-0.000,0.000,104.073,316.658,299.488,-0.000,-0.000,0.000,290.197,290.197,8437.056,0.000,-0.000,0.000,-0.001,-0.004,-0.097,296.394,-0.000,0.000,-0.004,-0.001,-0.097,-0.000,296.394,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,106.293
d53943ac-4d5e-4d90-ae9a-573e2f45218a,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.975101696369224,4.975101696369224,4.08572212702927,90.0,90.0,120.00000000000001,1e-06,negative,292.068,113.351,41.522,-0.000,0.000,0.000,113.351,292.068,41.522,-0.000,0.000,0.000,45.583,45.583,-318.745,-0.000,0.000,0.000,0.005,0.015,0.356,42.678,0.000,0.000,0.015,0.005,0.356,-0.000,42.678,0.000,0.000,0.000,0.005,-0.000,0.000,102.823
7feea4ce-7893-457f-ad3e-76b6b00b1ae9,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.974715859357801,4.9747158593578,4.08815055858421,90.0,90.0,120.00000000000001,1e-06,negative,296.130,123.594,273.759,-0.000,0.000,-0.000,123.600,296.124,273.752,-0.000,0.000,-0.000,300.466,300.466,8944.895,0.000,0.000,-0.000,0.000,-0.010,-0.236,95.494,0.000,-0.000,-0.010,0.000,-0.236,-0.000,95.494,-0.000,-0.015,-0.014,-0.748,-0.000,0.000,85.340
d53943ac-4d5e-4d90-ae9a-573e2f45218a,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.975101696369224,4.975101696369224,4.08572212702927,90.0,90.0,120.00000000000001,1e-06,positive,289.076,118.425,47.764,0.000,-0.000,-0.000,100.475,306.119,45.033,0.000,-0.000,-0.000,44.773,44.773,-345.197,0.000,-0.000,-0.000,-0.005,-0.015,-0.356,42.678,-0.000,-0.000,-0.015,-0.005,-0.356,0.000,42.678,-0.000,-0.000,-0.000,-0.005,0.000,-0.000,102.823
7feea4ce-7893-457f-ad3e-76b6b00b1ae9,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,4.974715859357801,4.9747158593578,4.08815055858421,90.0,90.0,120.00000000000001,1e-06,positive,316.655,104.073,299.451,-0.000,-0.000,0.000,104.073,316.655,299.451,-0.000,-0.000,0.000,298.519,298.519,8874.406,-0.000,-0.000,0.000,-0.000,0.010,0.236,95.494,-0.000,0.000,0.010,-0.000,0.236,0.000,95.494,0.000,0.015,0.014,0.748,0.000,-0.000,85.340
