calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
570b12aa-22c3-47a9-9b7a-e68a5de53325,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.898255081852721,4.898255081852721,2.60034047541706,90.0,90.0,90.0,1e-08,negative,112.014,260.681,109.352,0.000,-0.000,0.000,260.681,112.014,109.352,0.000,-0.000,0.000,109.352,109.352,291.420,0.000,-0.000,0.000,0.000,0.000,0.000,-12.749,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.749,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.674
570b12aa-22c3-47a9-9b7a-e68a5de53325,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.898255081852721,4.898255081852721,2.60034047541706,90.0,90.0,90.0,1e-08,positive,293.896,78.799,109.352,-0.000,0.000,-0.000,78.799,293.896,109.352,-0.000,0.000,-0.000,109.352,109.352,291.420,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.749,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.749,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.674
65157ed2-82a2-4e1b-b761-8b9aaa6b2e71,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.898255081852721,4.898255081852721,2.60034047541706,90.0,90.0,90.0,1e-07,negative,293.896,78.799,109.352,0.000,-0.000,-0.000,78.799,293.896,109.352,0.000,-0.000,-0.000,109.352,109.352,291.420,0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.749,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.749,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.674
65157ed2-82a2-4e1b-b761-8b9aaa6b2e71,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.898255081852721,4.898255081852721,2.60034047541706,90.0,90.0,90.0,1e-07,positive,293.896,78.799,109.352,-0.000,0.000,-0.000,78.799,293.896,109.352,-0.000,0.000,0.000,109.352,109.352,291.420,-0.000,0.000,-0.000,0.000,-0.000,0.000,-12.749,0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.749,0.000,-0.000,0.000,0.000,-0.000,0.000,-26.674
ecd7fcd7-b7ea-46a0-b850-e6e82eb72a37,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.898255081852721,4.898255081852721,2.60034047541706,90.0,90.0,90.0,1e-06,negative,-4878.726,5251.395,109.335,-0.000,0.000,-0.000,5251.392,-4878.723,109.335,-0.000,0.000,-0.000,109.352,109.352,291.421,0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.749,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.749,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-26.674
ecd7fcd7-b7ea-46a0-b850-e6e82eb72a37,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.898255081852721,4.898255081852721,2.60034047541706,90.0,90.0,90.0,1e-06,positive,-4876.483,5249.205,109.369,0.000,-0.000,-0.000,5248.979,-4876.258,109.369,0.000,-0.000,-0.000,109.352,109.352,291.419,-0.000,0.000,-0.000,0.000,-0.000,0.000,-12.749,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.749,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.674
52f801bc-ab19-4497-882d-7d1446f9761e,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275228,90.0,90.0,120.00000000000001,1e-08,negative,76.085,54.732,115.339,-37.211,0.000,0.000,54.732,76.085,115.339,37.211,0.000,-0.000,107.809,107.809,123.442,0.000,0.000,-0.000,-37.211,37.211,0.000,45.639,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.639,-37.211,0.000,0.000,-0.000,-0.000,-37.211,10.677
52f801bc-ab19-4497-882d-7d1446f9761e,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275228,90.0,90.0,120.00000000000001,1e-08,positive,76.085,54.732,115.339,-37.211,-0.000,-0.000,54.732,76.085,115.339,37.211,-0.000,-0.000,107.809,107.809,123.442,-0.000,-0.000,0.000,-37.211,37.211,-0.000,45.639,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.639,-37.211,-0.000,-0.000,-0.000,0.000,-37.211,10.677
93dbf5c6-fbfe-4628-a00c-4fb974f7caf6,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275228,90.0,90.0,120.00000000000001,1e-07,negative,76.085,54.732,115.339,-37.211,0.000,0.000,54.732,76.085,115.339,37.211,0.000,-0.000,107.809,107.809,123.442,-0.000,0.000,0.000,-37.211,37.211,0.000,45.639,0.000,0.000,0.000,0.000,0.000,-0.000,45.639,-37.211,0.000,0.000,0.000,-0.000,-37.211,10.677
93dbf5c6-fbfe-4628-a00c-4fb974f7caf6,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275228,90.0,90.0,120.00000000000001,1e-07,positive,76.085,54.732,115.339,-37.211,-0.000,0.000,54.732,76.085,115.339,37.211,-0.000,-0.000,107.809,107.809,123.442,-0.000,-0.000,0.000,-37.211,37.211,-0.000,45.639,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.639,-37.211,-0.000,-0.000,-0.000,0.000,-37.211,10.677
3f1ae8ac-d17c-41c8-a2bf-cc8f95959934,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275228,90.0,90.0,120.00000000000001,1e-06,negative,76.085,54.732,115.339,-37.211,0.000,-0.000,54.732,76.085,115.339,37.211,0.000,0.000,107.810,107.810,123.442,0.000,0.000,-0.000,-37.211,37.211,0.000,45.639,0.000,-0.000,0.000,0.000,0.000,-0.000,45.639,-37.211,0.000,0.000,0.000,-0.000,-37.211,10.677
3f1ae8ac-d17c-41c8-a2bf-cc8f95959934,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275228,90.0,90.0,120.00000000000001,1e-06,positive,76.085,54.732,115.338,-37.211,-0.000,-0.000,54.732,76.085,115.338,37.211,-0.000,-0.000,107.809,107.809,123.442,0.000,-0.000,-0.000,-37.211,37.211,-0.000,45.638,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.639,-37.211,-0.000,-0.000,-0.000,0.000,-37.211,10.677
d8ed5711-4428-4162-affd-c83db1f4b45c,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5314816501001514,2.5314816501001514,2.5314816501001514,90.0,90.0,90.0,1e-08,negative,290.497,73.371,73.371,0.000,0.000,-0.000,73.371,290.497,73.371,0.000,0.000,-0.000,73.371,73.371,290.497,0.000,0.000,-0.000,0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.807
d8ed5711-4428-4162-affd-c83db1f4b45c,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5314816501001514,2.5314816501001514,2.5314816501001514,90.0,90.0,90.0,1e-08,positive,290.497,73.371,73.371,-0.000,-0.000,-0.000,73.371,290.497,73.371,-0.000,-0.000,0.000,73.371,73.371,290.497,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.807
a70426d6-0e3f-4432-a188-0187469fff87,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5314816501001514,2.5314816501001514,2.5314816501001514,90.0,90.0,90.0,1e-07,negative,290.497,73.371,73.371,0.000,-0.000,-0.000,73.371,290.497,73.371,-0.000,0.000,-0.000,73.371,73.371,290.497,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.807
a70426d6-0e3f-4432-a188-0187469fff87,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5314816501001514,2.5314816501001514,2.5314816501001514,90.0,90.0,90.0,1e-07,positive,290.496,73.371,73.371,-0.000,-0.000,0.000,73.371,290.496,73.371,-0.000,-0.000,-0.000,73.371,73.371,290.496,0.000,-0.000,0.000,0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.807
ad24bc59-fb1a-4ee5-ae71-47e7208d32ea,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5314816501001514,2.5314816501001514,2.5314816501001514,90.0,90.0,90.0,1e-06,negative,290.498,73.372,73.372,0.000,0.000,-0.000,73.372,290.498,73.372,0.000,0.000,-0.000,73.372,73.372,290.498,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,-0.000,0.000,0.000,-24.807
ad24bc59-fb1a-4ee5-ae71-47e7208d32ea,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5314816501001514,2.5314816501001514,2.5314816501001514,90.0,90.0,90.0,1e-06,positive,290.495,73.371,73.371,-0.000,-0.000,0.000,73.371,290.495,73.371,-0.000,-0.000,0.000,73.371,73.371,290.495,0.000,0.000,0.000,0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.807,0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.807
f0519d43-900e-4bdc-b730-a7dfc1ee1138,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.69797420068047,9.21127574754057,3.6985915629655803,90.0,90.0,90.0,1e-08,negative,172.801,116.839,192.959,0.000,-0.000,-0.000,112.623,257.393,112.612,-0.000,-0.000,-0.000,172.990,113.214,152.910,-0.000,0.000,-0.000,0.000,0.000,0.000,14.212,0.000,-0.000,0.075,0.014,0.075,-0.000,90.728,-0.000,0.593,0.107,0.592,-0.000,0.000,-60.300
f0519d43-900e-4bdc-b730-a7dfc1ee1138,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.69797420068047,9.21127574754057,3.6985915629655803,90.0,90.0,90.0,1e-08,positive,152.676,113.201,172.843,0.000,-0.000,0.000,112.473,257.366,112.462,0.000,-0.000,0.000,172.840,113.187,152.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.212,-0.000,0.000,-0.075,-0.014,-0.075,-0.000,90.728,0.000,-0.593,-0.107,-0.592,0.000,0.000,-60.300
75c5d6a3-eab4-4023-bb6d-490e52aa5bf0,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.69797420068047,9.21127574754057,3.6985915629655803,90.0,90.0,90.0,1e-07,negative,172.801,116.839,192.959,0.000,-0.000,-0.000,112.556,257.381,112.544,-0.000,0.000,-0.000,172.922,113.202,152.843,-0.000,-0.000,-0.000,0.059,0.011,0.059,-59.673,0.000,-0.000,0.008,0.001,0.008,-0.000,90.728,0.000,0.000,0.000,-0.000,0.000,-0.000,13.570
75c5d6a3-eab4-4023-bb6d-490e52aa5bf0,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.69797420068047,9.21127574754057,3.6985915629655803,90.0,90.0,90.0,1e-07,positive,172.801,116.839,192.959,-0.000,0.000,0.000,116.172,258.034,116.159,0.000,0.000,0.000,172.907,113.199,152.828,0.000,0.000,0.000,-0.059,-0.011,-0.059,-59.673,0.000,0.000,-0.008,-0.001,-0.008,0.000,90.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.570
ec589f93-12cc-41b8-860e-d8fd20644a58,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.69797420068047,9.21127574754057,3.6985915629655803,90.0,90.0,90.0,1e-06,negative,152.752,113.216,172.919,-0.000,0.000,-0.000,112.549,257.381,112.538,-0.000,0.000,-0.000,192.957,116.823,172.869,0.000,0.000,-0.000,0.006,0.001,0.006,-59.674,0.000,-0.000,0.000,0.000,0.000,0.000,90.728,-0.000,0.006,0.001,0.005,-0.000,0.000,-60.315
ec589f93-12cc-41b8-860e-d8fd20644a58,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214735,oqmd-1214735,3.69797420068047,9.21127574754057,3.6985915629655803,90.0,90.0,90.0,1e-06,positive,172.800,116.838,192.959,-0.000,-0.000,0.000,116.171,258.033,116.159,-0.000,0.000,0.000,192.955,116.822,172.868,0.000,-0.000,0.000,-0.006,-0.001,-0.006,-59.674,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.728,0.000,-0.006,-0.001,-0.005,0.000,0.000,-60.315
1a1b51e2-c59b-4de3-8607-552046fbe0e7,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.52672511634294,9.52672511634294,9.52672511634294,90.0,90.0,90.0,1e-08,negative,258.129,163.124,163.124,-0.000,-0.000,-0.000,163.124,258.129,163.124,-0.000,-0.000,-0.000,163.124,163.124,258.129,-0.000,-0.000,-0.000,6.361,6.361,6.361,14.659,-0.000,-0.000,6.361,6.361,6.361,-0.000,14.659,-0.000,6.361,6.361,6.361,-0.000,-0.000,14.659
1afd776b-bc66-45b3-bbf4-8cc3c7940de7,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524012989906014,9.524012989906014,9.524012989906014,90.0,90.0,90.0,1e-08,negative,240.961,134.298,134.298,-0.000,0.000,-0.000,-163.404,-75.160,-163.404,0.000,0.000,0.000,-163.404,-163.404,-75.160,0.000,0.000,0.000,-299.201,-299.201,-299.201,8.705,0.000,0.000,-299.201,-299.201,-299.201,0.000,8.705,0.000,-299.201,-299.201,-299.201,0.000,0.000,8.705
9f6ee5f9-4ae5-4008-862e-165bff1437a1,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888654607308,9.524888654607308,9.524888654607308,90.0,90.0,90.0,1e-08,negative,270.134,148.517,148.517,0.000,0.000,-0.000,148.517,270.134,148.517,0.000,0.000,-0.000,148.517,148.517,270.134,-0.000,-0.000,-0.000,0.024,0.024,0.024,22.405,-0.000,-0.000,0.024,0.024,0.024,-0.000,22.405,-0.000,0.024,0.024,0.024,-0.000,-0.000,22.405
1a1b51e2-c59b-4de3-8607-552046fbe0e7,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.52672511634294,9.52672511634294,9.52672511634294,90.0,90.0,90.0,1e-08,positive,269.368,148.038,148.038,-0.000,-0.000,0.000,148.038,269.368,148.038,-0.000,-0.000,-0.000,148.038,148.038,269.368,-0.000,-0.000,-0.000,-6.361,-6.361,-6.361,14.659,0.000,0.000,-6.361,-6.361,-6.361,0.000,14.659,0.000,-6.361,-6.361,-6.361,0.000,0.000,14.659
1afd776b-bc66-45b3-bbf4-8cc3c7940de7,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524012989906014,9.524012989906014,9.524012989906014,90.0,90.0,90.0,1e-08,positive,240.961,134.298,134.298,-0.000,-0.000,0.000,134.298,240.961,134.298,-0.000,-0.000,0.000,134.298,134.298,240.961,-0.000,-0.000,-0.000,299.201,299.201,299.201,8.705,-0.000,-0.000,299.201,299.201,299.201,-0.000,8.705,-0.000,299.201,299.201,299.201,-0.000,-0.000,8.705
9f6ee5f9-4ae5-4008-862e-165bff1437a1,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888654607308,9.524888654607308,9.524888654607308,90.0,90.0,90.0,1e-08,positive,257.080,154.990,154.990,0.000,0.000,0.000,154.990,257.080,154.990,0.000,0.000,0.000,154.990,154.990,257.080,0.000,0.000,-0.000,-0.024,-0.024,-0.024,22.405,0.000,0.000,-0.024,-0.024,-0.024,0.000,22.405,0.000,-0.024,-0.024,-0.024,-0.000,0.000,22.405
07906ed9-381a-4205-b2ab-1db0b56a6b5a,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.52672511634294,9.52672511634294,9.52672511634294,90.0,90.0,90.0,1e-07,negative,269.368,148.038,148.038,-0.000,0.000,-0.000,148.038,269.368,148.038,-0.000,-0.000,-0.000,148.038,148.038,269.368,-0.000,0.000,-0.000,0.000,0.000,0.000,31.779,-0.000,0.000,0.000,0.000,0.000,0.000,31.779,0.000,0.000,0.000,0.000,-0.000,0.000,31.779
98498cb4-ee85-426c-9eed-421eee6aac70,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524012989906014,9.524012989906014,9.524012989906014,90.0,90.0,90.0,1e-07,negative,194.309,105.982,105.982,0.000,0.000,0.000,105.982,194.309,105.982,0.000,0.000,0.000,105.982,105.982,194.309,0.000,0.000,0.000,-44.862,-44.862,-44.862,7.171,0.000,0.000,-44.862,-44.862,-44.862,0.000,7.171,0.000,-44.862,-44.862,-44.862,0.000,0.000,7.171
c561c4a8-3325-45f6-a09e-a64545006edc,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888654607308,9.524888654607308,9.524888654607308,90.0,90.0,90.0,1e-07,negative,258.956,154.063,154.063,-0.000,-0.000,-0.000,154.063,258.956,154.063,-0.000,-0.000,-0.000,154.063,154.063,258.956,-0.000,-0.000,-0.000,0.003,0.003,0.003,21.902,-0.000,-0.000,0.003,0.003,0.003,-0.000,21.902,-0.000,0.003,0.003,0.003,-0.000,-0.000,21.902
07906ed9-381a-4205-b2ab-1db0b56a6b5a,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.52672511634294,9.52672511634294,9.52672511634294,90.0,90.0,90.0,1e-07,positive,251.388,156.012,156.012,0.000,0.000,0.000,156.012,251.388,156.012,0.000,0.000,0.000,156.012,156.012,251.388,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.779,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.779,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.779
98498cb4-ee85-426c-9eed-421eee6aac70,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524012989906014,9.524012989906014,9.524012989906014,90.0,90.0,90.0,1e-07,positive,240.960,134.298,134.298,-0.000,-0.000,-0.000,134.298,240.960,134.298,-0.000,0.000,-0.000,134.298,134.298,240.960,-0.000,-0.000,0.000,44.862,44.862,44.862,7.171,-0.000,-0.000,44.862,44.862,44.862,-0.000,7.171,-0.000,44.862,44.862,44.862,-0.000,-0.000,7.171
c561c4a8-3325-45f6-a09e-a64545006edc,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888654607308,9.524888654607308,9.524888654607308,90.0,90.0,90.0,1e-07,positive,258.971,154.047,154.047,0.000,0.000,0.000,154.047,258.971,154.047,0.000,0.000,0.000,154.047,154.047,258.971,0.000,0.000,0.000,-0.003,-0.003,-0.003,21.902,0.000,0.000,-0.003,-0.003,-0.003,0.000,21.902,0.000,-0.003,-0.003,-0.003,0.000,0.000,21.902
75260613-f675-4a4b-b74c-4f6208dd61f2,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.52672511634294,9.52672511634294,9.52672511634294,90.0,90.0,90.0,1e-06,negative,256.092,154.627,154.627,0.000,0.000,-0.000,154.627,256.092,154.627,-0.000,0.000,-0.000,154.627,154.627,256.092,-0.000,0.000,0.000,0.000,0.000,0.000,31.779,0.000,-0.000,0.000,0.000,0.000,0.000,31.779,-0.000,0.000,0.000,0.000,-0.000,0.000,31.779
