calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81f4a1d4-9e7d-465a-a309-843210643a80,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-08,positive,136.139,24.708,14.286,0.000,0.000,0.000,24.708,136.139,14.286,-0.000,-0.000,-0.000,14.286,14.286,61.281,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.233,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.516
24399e7e-4315-4be8-b382-97925ec78090,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-07,negative,136.139,24.708,14.286,0.000,0.000,-0.000,24.708,136.139,14.286,0.000,-0.000,0.000,14.286,14.286,61.282,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.233,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.516
24399e7e-4315-4be8-b382-97925ec78090,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-07,positive,136.139,24.708,14.286,-0.000,0.000,0.000,24.708,136.139,14.286,-0.000,0.000,0.000,14.286,14.286,61.281,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.233,0.000,-0.000,-0.000,0.000,0.000,-0.000,6.516
96e2e215-da92-40f2-bcc8-775db3d65ee4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-06,negative,-2364.408,2525.395,14.226,0.000,0.000,0.000,2525.338,-2364.351,14.226,0.000,0.000,-0.000,14.286,14.286,61.282,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.233,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.233,0.000,0.000,0.000,-0.000,-0.000,0.000,6.516
96e2e215-da92-40f2-bcc8-775db3d65ee4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-06,positive,-2367.786,2528.491,14.346,-0.000,-0.000,-0.000,2528.467,-2367.762,14.346,-0.000,-0.000,-0.000,14.286,14.286,61.281,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.233,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.516
749fc048-d625-461b-9a64-3063bc3e167e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-08,negative,108.675,1.441,1.441,0.000,0.000,0.000,1.441,108.675,1.441,0.000,0.000,0.000,1.441,1.441,108.675,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.537,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.537
749fc048-d625-461b-9a64-3063bc3e167e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-08,positive,108.675,1.441,1.441,0.000,-0.000,0.000,1.441,108.675,1.441,-0.000,0.000,-0.000,1.441,1.441,108.675,0.000,0.000,0.000,0.000,0.000,0.000,-8.537,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.537
cf08a4a4-bfc7-4551-b16d-f1d7b0d20bc7,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-07,negative,108.675,1.441,1.441,0.000,-0.000,0.000,1.441,108.675,1.441,-0.000,0.000,0.000,1.441,1.441,108.675,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.537,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.537,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.537
cf08a4a4-bfc7-4551-b16d-f1d7b0d20bc7,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-07,positive,108.675,1.441,1.441,0.000,0.000,-0.000,1.441,108.675,1.441,0.000,0.000,-0.000,1.441,1.441,108.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.537,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.537,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.537
d25d5ffa-a757-46a8-b7a9-586a9a7a8022,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-06,negative,108.676,1.441,1.441,0.000,-0.000,0.000,1.441,108.676,1.441,-0.000,-0.000,-0.000,1.441,1.441,108.676,0.000,0.000,0.000,0.000,0.000,-0.000,-8.537,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.537,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.537
d25d5ffa-a757-46a8-b7a9-586a9a7a8022,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-06,positive,108.674,1.441,1.441,0.000,0.000,0.000,1.441,108.674,1.441,0.000,0.000,-0.000,1.441,1.441,108.674,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.537,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.537
a334f017-88a8-4340-a6fc-b75a72b5538d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-08,negative,51.793,39.155,36.705,-0.000,-0.000,-0.000,39.155,51.793,36.705,0.000,0.000,-0.000,35.489,35.489,97.763,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.278,-0.000,0.000,0.000,-0.000,0.000,0.000,21.278,0.000,0.000,-0.000,0.000,0.000,-0.000,35.365
93965c01-c761-4064-ba37-0f2b3399e10a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-08,negative,52.504,46.203,38.878,-0.000,-0.000,0.000,46.203,52.504,38.878,-0.000,0.000,-0.000,37.191,37.191,101.671,0.000,0.000,-0.000,-1.053,-1.053,-0.182,2.142,-0.000,-0.000,-1.053,-1.053,-0.182,0.000,2.142,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.265
a334f017-88a8-4340-a6fc-b75a72b5538d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-08,positive,51.793,39.155,36.705,0.000,0.000,-0.000,39.155,51.793,36.705,-0.000,0.000,-0.000,35.489,35.489,97.763,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.278,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.278,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.365
93965c01-c761-4064-ba37-0f2b3399e10a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-08,positive,26.214,59.980,37.799,0.000,-0.000,-0.000,59.980,26.214,37.799,-0.000,0.000,0.000,38.227,38.227,101.850,-0.000,-0.000,0.000,1.053,1.053,0.182,2.142,-0.000,-0.000,1.053,1.053,0.182,-0.000,2.142,-0.000,0.000,0.000,0.000,0.000,0.000,39.265
c0c25631-469e-4579-8a38-3f54d2999c59,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-07,negative,51.793,39.155,36.705,-0.000,-0.000,-0.000,39.155,51.793,36.705,-0.000,-0.000,-0.000,36.163,36.163,97.835,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.278,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.278,-0.000,0.000,0.000,0.000,0.000,-0.000,35.365
4df84b74-9d2b-49d1-895a-9fd3fe893eca,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-07,negative,52.504,46.203,38.878,-0.000,0.000,-0.000,46.203,52.504,38.878,0.000,-0.000,-0.000,38.878,38.878,101.962,0.000,-0.000,0.000,-0.068,-0.068,-0.012,21.599,-0.000,0.000,-0.068,-0.068,-0.012,0.000,21.599,0.000,-0.000,0.000,-0.000,0.000,0.000,39.265
c0c25631-469e-4579-8a38-3f54d2999c59,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-07,positive,51.793,39.155,36.705,0.000,0.000,-0.000,39.155,51.793,36.705,0.000,0.000,0.000,36.163,36.163,97.835,0.000,0.000,0.000,-0.000,0.000,-0.000,21.278,0.000,0.000,0.000,-0.000,-0.000,0.000,21.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.365
4df84b74-9d2b-49d1-895a-9fd3fe893eca,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-07,positive,25.747,59.514,37.718,-0.000,-0.000,0.000,59.514,25.747,37.718,0.000,-0.000,0.000,37.761,37.761,101.769,0.000,0.000,0.000,0.068,0.068,0.012,21.599,0.000,0.000,0.068,0.068,0.012,0.000,21.599,0.000,0.000,-0.000,0.000,-0.000,0.000,39.265
0c3b71a3-4052-41cf-8f75-a9061cf02e1a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-06,negative,28.296,50.176,36.032,-0.000,0.000,-0.000,50.176,28.296,36.032,0.000,0.000,0.000,36.163,36.163,97.836,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.360,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.360,0.000,0.000,0.000,0.000,0.000,-0.000,35.365
66a14270-009d-46d0-ac24-ae7ebcaaf5a0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-06,negative,52.503,46.203,38.878,-0.000,-0.000,0.000,46.203,52.503,38.878,-0.000,0.000,0.000,38.878,38.878,101.962,-0.000,-0.000,0.000,-0.011,-0.011,-0.002,2.058,0.000,-0.000,-0.011,-0.011,-0.002,0.000,2.058,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.265
0c3b71a3-4052-41cf-8f75-a9061cf02e1a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-06,positive,28.296,50.176,36.032,0.000,-0.000,0.000,50.176,28.296,36.032,0.000,-0.000,0.000,36.163,36.163,97.835,0.000,0.000,0.000,-0.000,0.000,0.000,5.360,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.360,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.365
66a14270-009d-46d0-ac24-ae7ebcaaf5a0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-06,positive,36.793,42.504,37.204,-0.000,0.000,-0.000,42.504,36.793,37.204,-0.000,0.000,0.000,37.714,37.714,101.760,-0.000,-0.000,0.000,0.011,0.011,0.002,2.058,-0.000,0.000,0.011,0.011,0.002,-0.000,2.058,0.000,0.000,-0.000,0.000,-0.000,0.000,39.265
8feeeb77-38bc-4f6c-8092-4c79d77f7add,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-08,negative,103.411,-22.314,93.086,-14.781,116.445,47.454,48.905,30.415,91.570,-19.341,119.253,49.050,49.313,-23.356,149.939,-14.571,117.436,51.674,0.430,0.196,1.405,29.437,-0.370,0.182,-129.932,-286.214,27.079,76.890,131.544,93.341,-334.470,-290.986,-126.533,44.801,163.244,325.340
8ae879e1-2731-4a3b-9692-06da134c83fc,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-08,negative,114.406,57.651,56.312,-1.229,-6.164,-1.267,57.028,122.472,53.445,-3.191,-0.256,1.269,45.712,127.893,-47.885,-30.199,-167.223,-83.671,-0.533,-0.586,-1.289,28.713,0.701,-0.267,-1.587,-0.460,-0.267,0.701,30.877,-0.698,-0.175,1.279,0.437,-0.063,-2.247,30.851
8feeeb77-38bc-4f6c-8092-4c79d77f7add,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-08,positive,426.931,355.057,187.478,-43.888,-164.978,-317.388,58.365,119.591,57.307,-4.418,0.269,-2.876,69.990,140.247,83.414,16.372,-119.971,-52.149,132.194,286.624,-27.668,-57.012,-114.803,-93.497,0.833,0.210,-1.534,-0.370,29.107,0.431,7.638,78.859,-33.305,15.543,-122.123,-26.593
8ae879e1-2731-4a3b-9692-06da134c83fc,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-08,positive,114.406,57.651,56.312,-1.229,-6.164,-1.267,57.028,122.472,53.445,-3.191,-0.256,1.269,57.532,55.259,110.516,-1.289,-0.267,0.585,488.334,-623.559,93.921,96.881,33.420,77.033,175.101,-254.037,103.028,37.652,168.986,135.683,489.857,-622.554,97.317,80.779,30.941,97.447
83191da6-a8d0-40a6-9f4f-2225c221d410,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-07,negative,112.703,51.305,63.153,-0.858,9.618,0.736,49.034,70.182,62.457,4.539,11.835,6.896,27.606,31.139,89.742,4.759,16.312,31.461,0.430,0.196,1.405,29.437,-0.370,0.182,-0.247,-7.772,2.059,-2.198,36.703,5.686,-37.609,-30.091,-12.328,3.416,15.032,44.710
d273be0e-a558-4673-83ec-67cea098a0e9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-07,negative,78.253,86.289,49.335,-5.872,-18.121,-15.322,57.244,121.063,39.416,-5.894,-16.614,-7.040,58.182,63.318,87.311,-4.522,-16.618,-7.447,-0.533,-0.586,-1.289,28.712,0.701,-0.267,-17.767,25.084,-9.620,-3.331,6.570,-14.748,-0.175,1.279,0.437,-0.063,-2.247,30.851
83191da6-a8d0-40a6-9f4f-2225c221d410,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-07,positive,130.085,94.139,73.267,-2.501,-16.770,-36.727,58.365,119.591,57.307,-4.418,0.269,-2.876,58.336,57.535,122.982,1.405,-1.534,-0.261,0.430,0.196,1.405,29.437,-0.370,0.182,0.833,0.210,-1.534,-0.370,29.107,0.431,43.422,21.919,14.324,-21.953,-18.453,-22.433
d273be0e-a558-4673-83ec-67cea098a0e9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-07,positive,113.658,35.492,69.745,1.596,11.345,12.027,57.028,122.472,53.445,-3.191,-0.256,1.269,78.549,31.537,103.912,1.685,15.359,14.893,0.569,-7.841,13.346,27.292,17.306,7.982,17.316,-25.665,10.864,4.116,36.006,12.598,16.622,-24.147,11.271,3.692,12.599,35.540
8737d9a6-ff09-4440-a5df-f51386430dd8,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-06,negative,113.251,58.684,60.232,0.541,-1.005,-3.928,59.186,110.958,58.708,-3.999,1.795,-2.323,59.591,57.635,116.797,0.723,-0.037,0.298,0.430,0.196,1.405,29.437,-0.370,0.182,0.833,0.210,-1.534,-0.370,29.107,0.431,-2.219,-2.881,-0.021,0.240,-4.146,29.577
a76749c2-3815-4367-924d-0cba76fc46d6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-06,negative,104.119,60.105,56.820,-1.814,-6.772,-2.264,58.509,114.514,52.875,-3.338,-1.628,0.544,57.533,55.259,110.516,-1.289,-0.267,0.585,-0.533,-0.586,-1.289,28.712,0.701,-0.267,-1.394,0.556,-1.441,0.279,24.589,-1.751,-0.665,2.113,-0.695,-0.576,-3.929,25.180
8737d9a6-ff09-4440-a5df-f51386430dd8,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-06,positive,102.930,67.775,61.067,0.699,-1.855,-9.277,63.283,101.947,59.365,-3.959,-0.673,-3.271,59.789,59.309,116.184,1.048,-2.484,-0.772,0.430,0.196,1.405,29.437,-0.370,0.182,0.892,1.246,-1.607,-0.492,23.613,-0.037,-2.219,-2.881,-0.021,0.240,-4.146,29.577
a76749c2-3815-4367-924d-0cba76fc46d6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-06,positive,114.406,57.651,56.312,-1.229,-6.164,-1.267,58.918,112.374,56.092,-2.730,1.903,2.329,62.758,54.361,94.627,-1.676,2.007,2.551,0.306,-2.909,-1.055,19.887,1.815,1.100,-1.587,-0.460,-0.267,0.701,30.877,-0.698,0.807,-1.277,2.025,0.340,-0.737,23.058
07c5df18-6e58-4260-9628-86832330f010,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-08,negative,115.199,56.513,55.730,0.193,4.863,5.975,-39.857,-102.298,118.954,182.077,-60.583,-241.657,-11.554,57.098,99.696,117.289,29.772,-115.801,-158.130,-336.015,87.345,183.536,-272.470,-331.446,2.071,1.032,1.083,1.707,30.133,0.190,-96.754,-203.798,62.745,182.881,-60.114,-218.784
07c5df18-6e58-4260-9628-86832330f010,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-08,positive,174.634,58.427,59.457,-118.371,-23.884,122.175,124.638,110.036,58.969,-115.887,-27.273,116.835,154.158,261.947,33.476,-181.482,63.318,243.071,67.638,1.554,1.182,-94.366,-26.432,119.045,2.071,1.032,1.083,1.707,30.133,0.190,1.377,-0.354,1.448,1.721,1.862,31.058
