calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1e2aa5e-ad85-4f68-819e-337132edcb60,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-08,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
1c5484bd-8f09-4c31-84cb-14826858a163,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-08,positive,62.655,110.554,110.554,0.000,0.000,0.000,110.554,62.655,110.554,0.000,0.000,0.000,110.554,110.554,62.655,0.000,0.000,0.000,-0.000,0.000,-0.000,99.111,0.000,0.000,0.000,-0.000,-0.000,0.000,99.111,0.000,0.000,-0.000,-0.000,0.000,0.000,99.111
e1e2aa5e-ad85-4f68-819e-337132edcb60,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-08,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
b2920a9c-56ef-4d86-b25a-0cf09f3a8123,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-07,negative,62.655,110.554,110.554,-0.000,-0.000,-0.000,110.554,62.655,110.554,-0.000,-0.000,-0.000,110.554,110.554,62.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.122
a9f7cafb-3a03-4757-9c65-facda66712fa,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-07,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
b2920a9c-56ef-4d86-b25a-0cf09f3a8123,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-07,positive,62.655,110.554,110.554,0.000,0.000,0.000,110.554,62.655,110.554,0.000,0.000,0.000,110.554,110.554,62.655,0.000,0.000,0.000,0.000,0.000,0.000,-44.122,0.000,0.000,0.000,0.000,0.000,0.000,-44.122,0.000,0.000,0.000,0.000,0.000,0.000,-44.122
a9f7cafb-3a03-4757-9c65-facda66712fa,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-07,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
646c20a9-4d77-4b5d-842f-3f93a1502cce,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-06,negative,62.655,110.554,110.554,-0.000,-0.000,-0.000,110.554,62.655,110.554,-0.000,-0.000,-0.000,110.554,110.554,62.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.123
add6bb47-a55a-4a1c-af6a-c3ef76c56473,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-06,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
646c20a9-4d77-4b5d-842f-3f93a1502cce,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-06,positive,62.655,110.554,110.554,0.000,0.000,0.000,110.554,62.655,110.554,0.000,0.000,0.000,110.554,110.554,62.655,0.000,0.000,0.000,0.000,0.000,0.000,-44.123,0.000,0.000,0.000,0.000,0.000,0.000,-44.123,0.000,0.000,0.000,0.000,0.000,0.000,-44.123
add6bb47-a55a-4a1c-af6a-c3ef76c56473,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-06,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
0b008ff0-a963-434b-b0e8-33adbb1dcee9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-08,negative,-374.144,933.952,96.487,-0.000,0.000,-0.000,933.952,-374.144,96.487,0.000,-0.000,0.000,96.487,96.487,469.627,0.000,0.000,0.000,-0.000,0.000,-0.000,-35.552,0.000,-0.000,0.000,-0.000,-0.000,0.000,-35.552,-0.000,0.000,-0.000,-0.000,0.000,0.000,-42.496
0b008ff0-a963-434b-b0e8-33adbb1dcee9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-08,positive,478.050,81.758,96.487,-0.000,-0.000,-0.000,81.758,478.050,96.487,-0.000,0.000,0.000,96.487,96.487,469.627,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-35.552,0.000,0.000,-0.000,0.000,0.000,0.000,-35.552,0.000,0.000,0.000,0.000,-0.000,0.000,-42.496
6da0c507-d332-498c-8ebd-8a006dab54f7,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-07,negative,-374.145,933.953,96.487,-0.000,0.000,-0.000,933.953,-374.145,96.487,-0.000,-0.000,-0.000,96.487,96.487,469.628,0.000,0.000,-0.000,-0.000,0.000,-0.000,-35.552,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.552,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.496
6da0c507-d332-498c-8ebd-8a006dab54f7,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-07,positive,478.050,81.758,96.487,-0.000,-0.000,-0.000,81.758,478.050,96.487,-0.000,-0.000,0.000,96.487,96.487,469.627,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.552,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.552,0.000,-0.000,0.000,0.000,0.000,-0.000,-42.496
c163c14b-78b4-47c7-887e-57c2e7bb7680,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-06,negative,-374.157,933.962,96.488,-0.000,0.000,0.000,933.962,-374.157,96.488,-0.000,0.000,0.000,96.487,96.487,469.631,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.552,0.000,0.000,0.000,-0.000,-0.000,0.000,-35.552,0.000,-0.000,0.000,-0.000,0.000,0.000,-42.496
c163c14b-78b4-47c7-887e-57c2e7bb7680,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-06,positive,-530.521,1090.331,96.487,-0.000,-0.000,-0.000,1090.331,-530.521,96.487,-0.000,-0.000,0.000,96.487,96.487,469.624,-0.000,0.000,0.000,0.000,-0.000,0.000,-35.552,-0.000,0.000,-0.000,0.000,0.000,-0.000,-35.552,0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.496
d0efbef6-1072-4e18-9651-a9a6d0f9f02e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-08,negative,3.304,3.411,0.000,0.000,0.000,0.000,3.411,3.304,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d0efbef6-1072-4e18-9651-a9a6d0f9f02e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-08,positive,3.304,3.411,-0.000,-0.000,-0.000,0.000,3.411,3.304,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f9c19999-e163-433f-9552-cae7345f7fe3,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-07,negative,3.304,3.410,0.000,0.000,0.000,-0.000,3.410,3.304,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f9c19999-e163-433f-9552-cae7345f7fe3,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-07,positive,3.304,3.411,-0.000,-0.000,-0.000,-0.000,3.411,3.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
7d085eee-f15c-4561-be96-23b60128d048,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-06,negative,3.304,3.410,0.000,0.000,0.000,-0.000,3.410,3.304,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
7d085eee-f15c-4561-be96-23b60128d048,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-06,positive,3.305,3.411,-0.000,-0.000,-0.000,-0.000,3.411,3.305,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
0465e559-df7c-413f-b5b4-d385443d3ea8,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169109,90.0,90.0,120.00000000000001,1e-08,negative,27.327,10.340,67.149,-37.638,-0.000,-0.000,10.340,27.327,67.149,37.638,-0.000,0.000,58.519,58.519,86.321,0.000,0.000,0.000,-37.638,37.638,0.000,59.787,-0.000,0.000,-0.015,-0.015,-0.013,-0.000,59.787,-37.638,-0.016,-0.015,-0.013,-0.000,-37.638,8.494
0465e559-df7c-413f-b5b4-d385443d3ea8,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169109,90.0,90.0,120.00000000000001,1e-08,positive,27.358,10.371,67.174,-37.638,0.000,0.000,10.355,27.343,67.162,37.638,0.000,0.000,58.519,58.519,86.321,0.000,0.000,-0.000,-37.623,37.654,0.013,59.787,-0.000,-0.000,0.015,0.015,0.013,0.000,59.787,-37.639,0.015,0.016,0.013,0.000,-37.638,8.494
a3bc075e-5fbb-4990-98d0-e5fd44b8eef3,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169109,90.0,90.0,120.00000000000001,1e-07,negative,27.341,10.354,67.160,-37.639,-0.000,0.000,10.354,27.341,67.160,37.639,-0.000,0.000,58.519,58.519,86.321,-0.000,-0.000,0.000,-37.638,37.639,0.000,59.787,-0.000,0.000,-0.002,-0.002,-0.001,-0.000,59.787,-37.638,-0.002,-0.002,-0.001,-0.000,-37.638,8.494
a3bc075e-5fbb-4990-98d0-e5fd44b8eef3,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169109,90.0,90.0,120.00000000000001,1e-07,positive,27.344,10.357,67.163,-37.638,0.000,-0.000,10.357,27.344,67.163,37.638,0.000,-0.000,58.521,58.521,86.322,-0.000,-0.000,-0.000,-37.639,37.638,-0.000,59.787,0.000,-0.000,0.002,0.002,0.001,0.000,59.787,-37.638,0.002,0.002,0.001,0.000,-37.638,8.494
74f3d780-474b-48ee-bdbd-453ca1626f2a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169109,90.0,90.0,120.00000000000001,1e-06,negative,27.343,10.355,67.162,-37.639,0.000,0.000,10.355,27.343,67.162,37.639,-0.000,0.000,58.520,58.520,86.321,0.000,-0.000,0.000,-37.639,37.638,0.000,59.787,-0.000,0.000,0.000,0.000,0.000,-0.000,59.787,-37.638,-0.000,-0.000,-0.000,-0.000,-37.638,8.494
74f3d780-474b-48ee-bdbd-453ca1626f2a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169109,90.0,90.0,120.00000000000001,1e-06,positive,27.343,10.355,67.161,-37.638,0.000,-0.000,10.355,27.342,67.161,37.638,-0.000,-0.000,58.519,58.519,86.320,0.000,0.000,-0.000,-37.638,37.639,-0.000,59.787,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.787,-37.638,0.000,0.000,0.000,0.000,-37.638,8.494
a020bd3e-9d49-4599-a2e8-be046b1f9976,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-08,negative,557.435,70.977,70.977,-0.000,0.000,-0.000,70.977,557.435,70.977,0.000,-0.000,0.000,70.977,70.977,557.435,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.605,0.000,0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.605
a020bd3e-9d49-4599-a2e8-be046b1f9976,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-08,positive,557.435,70.977,70.977,-0.000,0.000,0.000,70.977,557.435,70.977,-0.000,-0.000,0.000,70.977,70.977,557.435,-0.000,0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,0.000,-0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.605
ecad9abb-a375-4703-b6e1-f5ebe0f90a03,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-07,negative,557.435,70.977,70.977,0.000,-0.000,-0.000,70.977,557.435,70.977,-0.000,-0.000,-0.000,70.977,70.977,557.435,0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.605
ecad9abb-a375-4703-b6e1-f5ebe0f90a03,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-07,positive,557.435,70.977,70.977,-0.000,-0.000,0.000,70.977,557.435,70.977,-0.000,-0.000,0.000,70.977,70.977,557.435,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.605
0d745bb7-fda9-4d6b-823b-cb599390d718,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-06,negative,557.440,70.977,70.977,-0.000,-0.000,-0.000,70.977,557.440,70.977,0.000,0.000,-0.000,70.977,70.977,557.440,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.605
0d745bb7-fda9-4d6b-823b-cb599390d718,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-06,positive,557.431,70.976,70.976,-0.000,0.000,0.000,70.976,557.431,70.976,-0.000,0.000,0.000,70.976,70.976,557.431,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.605
6ce5be9a-c17d-405d-a50a-b8430a1acdf4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1072089,mp-1072089,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0,1e-08,negative,259.711,167.342,167.342,0.000,0.000,0.000,167.342,259.711,167.342,0.000,0.000,0.000,167.342,167.342,259.711,0.000,0.000,0.000,-0.000,0.000,0.000,104.074,0.000,0.000,0.000,0.000,0.000,0.000,104.074,0.000,0.000,0.000,0.000,0.000,0.000,104.074
6ce5be9a-c17d-405d-a50a-b8430a1acdf4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1072089,mp-1072089,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0,1e-08,positive,259.711,167.342,167.342,-0.000,-0.000,-0.000,167.342,259.711,167.342,-0.000,-0.000,-0.000,167.342,167.342,259.711,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074
3cd7784a-12d7-4d4b-b484-0bade72319d1,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1072089,mp-1072089,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0,1e-07,negative,259.711,167.342,167.342,0.000,0.000,0.000,167.342,259.711,167.342,0.000,0.000,0.000,167.342,167.342,259.711,0.000,0.000,0.000,-0.000,0.000,0.000,104.074,0.000,0.000,0.000,-0.000,0.000,0.000,104.074,0.000,0.000,0.000,-0.000,0.000,0.000,104.074
