calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a72c198-8f9e-471d-afe5-546604e5ecb0,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,2.5284895298658427,8.213907699188278,90.0,90.0,120.00000000000001,1e-06,positive,539.821,300.824,327.862,-0.000,-0.000,-0.000,300.827,539.818,327.862,-0.000,0.000,0.000,327.865,327.865,527.048,0.000,-0.000,-0.000,-0.003,-0.009,-0.006,139.944,0.000,0.000,-0.008,-0.004,-0.006,-0.000,139.944,0.000,-0.002,-0.001,-0.002,-0.000,-0.000,114.367
19f1f04a-39cd-4899-931b-721d6ea88d44,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,2.535392420976744,4.0939496863592035,90.0,90.0,120.00000000000001,1e-08,negative,457.104,261.792,278.489,0.000,-0.000,0.000,261.829,457.067,278.489,0.000,-0.000,-0.000,278.489,278.489,474.660,0.000,-0.000,-0.000,0.000,0.000,0.000,99.409,-0.000,-0.000,0.000,0.000,0.000,0.000,99.409,-0.000,0.000,0.000,0.000,0.000,-0.000,97.619
19f1f04a-39cd-4899-931b-721d6ea88d44,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,2.535392420976744,4.0939496863592035,90.0,90.0,120.00000000000001,1e-08,positive,457.067,261.829,278.489,-0.000,-0.000,0.000,261.792,457.104,278.489,-0.000,0.000,-0.000,278.489,278.489,474.660,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.409,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.619
1a70b99b-d995-4ad2-9f47-1b158e2de9bf,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,2.535392420976744,4.0939496863592035,90.0,90.0,120.00000000000001,1e-07,negative,457.069,261.829,278.490,0.000,-0.000,-0.000,261.792,457.106,278.490,0.000,0.000,-0.000,278.489,278.489,474.661,0.000,-0.000,-0.000,0.000,0.001,0.001,99.409,0.000,-0.000,0.001,0.000,0.001,0.000,99.409,-0.000,0.001,0.000,0.000,0.000,0.000,97.656
1a70b99b-d995-4ad2-9f47-1b158e2de9bf,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,2.535392420976744,4.0939496863592035,90.0,90.0,120.00000000000001,1e-07,positive,457.065,261.828,278.488,-0.000,0.000,0.000,261.791,457.102,278.488,-0.000,-0.000,-0.000,278.488,278.488,474.659,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,99.409,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,99.409,0.000,-0.001,-0.000,-0.000,-0.000,0.000,97.656
94143e24-9b95-44b9-8791-c541b56778e6,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,2.535392420976744,4.0939496863592035,90.0,90.0,120.00000000000001,1e-06,negative,457.084,261.834,278.499,0.000,-0.000,-0.000,261.830,457.088,278.499,0.000,-0.000,-0.000,278.495,278.495,474.667,-0.000,-0.000,0.000,0.003,0.011,0.007,99.409,0.000,-0.000,0.011,0.003,0.007,0.000,99.409,-0.000,0.006,0.002,0.004,0.000,-0.000,97.619
94143e24-9b95-44b9-8791-c541b56778e6,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,2.535392420976744,4.0939496863592035,90.0,90.0,120.00000000000001,1e-06,positive,457.050,261.824,278.478,-0.000,-0.000,0.000,261.790,457.084,278.478,-0.000,0.000,0.000,278.482,278.482,474.653,-0.000,0.000,-0.000,-0.003,-0.011,-0.007,99.409,-0.000,0.000,-0.011,-0.003,-0.007,-0.000,99.409,0.000,-0.006,-0.002,-0.004,-0.000,0.000,97.619
1b1e1b6f-dd6c-4be0-ad88-4107757e6102,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.195673171145684,5.195673171145684,5.195673171145684,90.0,90.0,90.0,1e-08,negative,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.507,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.507,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.507
598562f7-8264-498b-a387-f15344e94b4d,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.040633492027321,5.040633492027321,5.040633492027321,90.0,90.0,90.0,1e-08,negative,573.118,521.194,521.194,0.000,0.000,-0.000,521.194,573.118,521.194,0.000,0.000,-0.000,521.194,521.194,573.118,0.000,-0.000,0.000,0.000,0.000,0.000,-105.298,0.000,0.000,0.000,-0.000,0.000,0.000,-105.298,-0.000,0.000,0.000,-0.000,0.000,0.000,-105.298
1b1e1b6f-dd6c-4be0-ad88-4107757e6102,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.195673171145684,5.195673171145684,5.195673171145684,90.0,90.0,90.0,1e-08,positive,95.044,98.473,98.473,-0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,-0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.507
598562f7-8264-498b-a387-f15344e94b4d,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.040633492027321,5.040633492027321,5.040633492027321,90.0,90.0,90.0,1e-08,positive,573.118,521.194,521.194,0.000,-0.000,0.000,521.194,573.118,521.194,-0.000,0.000,0.000,521.194,521.194,573.118,0.000,0.000,0.000,0.000,-0.000,-0.000,-105.298,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-105.298,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-105.298
bcd03ea1-faf9-4013-95c8-c6ff5bdb0a58,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.195673171145684,5.195673171145684,5.195673171145684,90.0,90.0,90.0,1e-07,negative,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.507,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.507,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.507
2ddc8c6a-f42a-4796-9973-feed2e1beedb,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.040633492027321,5.040633492027321,5.040633492027321,90.0,90.0,90.0,1e-07,negative,573.119,521.195,521.195,-0.000,0.000,-0.000,521.195,573.119,521.195,-0.000,-0.000,-0.000,521.195,521.195,573.119,-0.000,0.000,-0.000,-0.000,0.001,0.001,-105.298,0.000,-0.000,0.001,-0.000,0.001,0.000,-105.298,-0.000,0.001,0.001,-0.000,0.000,0.000,-105.298
bcd03ea1-faf9-4013-95c8-c6ff5bdb0a58,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.195673171145684,5.195673171145684,5.195673171145684,90.0,90.0,90.0,1e-07,positive,95.044,98.473,98.473,-0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,-0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.507
2ddc8c6a-f42a-4796-9973-feed2e1beedb,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.040633492027321,5.040633492027321,5.040633492027321,90.0,90.0,90.0,1e-07,positive,573.116,521.194,521.194,-0.000,0.000,0.000,521.194,573.116,521.194,-0.000,-0.000,0.000,521.194,521.194,573.116,0.000,-0.000,0.000,0.000,-0.001,-0.001,-105.298,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-105.298,0.000,-0.001,-0.001,0.000,-0.000,-0.000,-105.298
94d758cc-8aaf-460d-9b31-23ce881f227d,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.195673171145684,5.195673171145684,5.195673171145684,90.0,90.0,90.0,1e-06,negative,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.507,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.507,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.507
b094d497-97d0-4f90-8e18-bd4254ddc304,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.040633492027321,5.040633492027321,5.040633492027321,90.0,90.0,90.0,1e-06,negative,573.129,521.199,521.199,0.000,0.000,-0.000,521.199,573.129,521.199,0.000,0.000,-0.000,521.199,521.199,573.129,-0.000,-0.000,0.000,-0.001,0.013,0.013,-105.298,0.000,0.000,0.013,-0.001,0.013,0.000,-105.298,-0.000,0.013,0.013,-0.001,0.000,0.000,-105.298
94d758cc-8aaf-460d-9b31-23ce881f227d,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.195673171145684,5.195673171145684,5.195673171145684,90.0,90.0,90.0,1e-06,positive,95.044,98.473,98.473,-0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,-0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.507
b094d497-97d0-4f90-8e18-bd4254ddc304,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A4--C--dc,A4--C--dc,5.040633492027321,5.040633492027321,5.040633492027321,90.0,90.0,90.0,1e-06,positive,573.106,521.190,521.190,-0.000,-0.000,0.000,521.190,573.106,521.190,-0.000,-0.000,0.000,521.190,521.190,573.106,0.000,0.000,-0.000,0.001,-0.013,-0.013,-105.298,-0.000,0.000,-0.013,0.001,-0.013,-0.000,-105.298,0.000,-0.013,-0.013,0.001,-0.000,-0.000,-105.298
7a78192c-d36a-4d2e-80d6-5f8b802027ad,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639781535,4.569071639781535,2.459783135747802,90.0,90.0,90.0,1e-08,negative,137.748,195.937,63.745,0.000,-0.000,-0.000,195.937,137.748,63.745,0.000,0.000,0.000,63.745,63.745,262.664,-0.000,0.000,0.000,-0.000,0.000,-0.000,-28.729,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.729,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-110.891
7a78192c-d36a-4d2e-80d6-5f8b802027ad,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639781535,4.569071639781535,2.459783135747802,90.0,90.0,90.0,1e-08,positive,137.748,195.937,63.745,0.000,-0.000,0.000,195.937,137.748,63.745,-0.000,-0.000,-0.000,63.745,63.745,262.664,0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.729,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.729,-0.000,0.000,-0.000,0.000,0.000,0.000,-110.891
7230e0ca-ff17-44bc-8569-195e3f5422da,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639781535,4.569071639781535,2.459783135747802,90.0,90.0,90.0,1e-07,negative,137.748,195.937,63.745,-0.000,0.000,-0.000,195.937,137.748,63.745,-0.000,-0.000,-0.000,63.745,63.745,262.664,-0.000,0.000,0.000,-0.000,0.000,-0.000,-28.729,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.729,0.000,-0.000,-0.000,-0.000,0.000,0.000,-110.891
7230e0ca-ff17-44bc-8569-195e3f5422da,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639781535,4.569071639781535,2.459783135747802,90.0,90.0,90.0,1e-07,positive,137.748,195.937,63.745,0.000,-0.000,0.000,195.937,137.748,63.745,0.000,-0.000,-0.000,63.745,63.745,262.663,0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.729,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.729,-0.000,0.000,0.000,0.000,0.000,0.000,-110.891
33ded08a-e77b-4934-9f55-f1ac46f60f7e,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639781535,4.569071639781535,2.459783135747802,90.0,90.0,90.0,1e-06,negative,137.748,195.938,63.745,-0.000,-0.000,-0.000,195.938,137.748,63.745,-0.000,-0.000,-0.000,63.745,63.745,262.665,-0.000,0.000,0.000,-0.000,0.000,-0.000,-28.729,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.729,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-110.891
33ded08a-e77b-4934-9f55-f1ac46f60f7e,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639781535,4.569071639781535,2.459783135747802,90.0,90.0,90.0,1e-06,positive,137.747,195.937,63.745,0.000,-0.000,0.000,195.937,137.747,63.745,-0.000,-0.000,-0.000,63.745,63.745,262.662,0.000,0.000,0.000,0.000,-0.000,0.000,-28.729,0.000,-0.000,-0.000,0.000,0.000,0.000,-28.729,-0.000,0.000,0.000,0.000,0.000,0.000,-110.891
32750303-0290-4561-b49b-a8c4efa2b555,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,2.5008435975545793,3.7371699757255947,90.0,90.0,90.0,1e-08,negative,582.927,371.046,159.108,-0.000,0.000,0.000,371.046,582.927,159.108,0.000,0.000,0.000,159.108,159.108,232.870,0.000,0.000,0.000,-0.000,-0.000,0.000,75.036,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.036,0.000,-0.000,-0.000,-0.000,0.000,0.000,238.046
32750303-0290-4561-b49b-a8c4efa2b555,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,2.5008435975545793,3.7371699757255947,90.0,90.0,90.0,1e-08,positive,582.927,371.046,159.108,-0.000,-0.000,-0.000,371.046,582.927,159.108,-0.000,-0.000,-0.000,159.108,159.108,232.870,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.036,-0.000,0.000,0.000,0.000,0.000,0.000,75.036,-0.000,0.000,0.000,0.000,0.000,-0.000,238.046
bc8b2fa4-52c2-479c-80d8-0e43ddd16ef2,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,2.5008435975545793,3.7371699757255947,90.0,90.0,90.0,1e-07,negative,582.926,371.045,159.108,0.000,0.000,0.000,371.045,582.926,159.108,0.000,0.000,-0.000,159.108,159.108,232.870,0.000,0.000,0.000,0.000,-0.000,0.000,75.036,0.000,0.000,-0.000,0.000,0.000,0.000,75.036,0.000,-0.001,-0.001,-0.000,0.000,0.000,238.046
bc8b2fa4-52c2-479c-80d8-0e43ddd16ef2,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,2.5008435975545793,3.7371699757255947,90.0,90.0,90.0,1e-07,positive,582.928,371.047,159.108,0.000,-0.000,-0.000,371.047,582.928,159.108,-0.000,-0.000,-0.000,159.108,159.108,232.870,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.036,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.036,-0.000,0.001,0.001,0.000,-0.000,-0.000,238.046
c9792f0f-2608-45af-80ff-2c81e6ea20a8,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,2.5008435975545793,3.7371699757255947,90.0,90.0,90.0,1e-06,negative,582.917,371.035,159.108,-0.000,0.000,0.000,371.035,582.917,159.108,-0.000,0.000,0.000,159.109,159.109,232.870,0.000,0.000,0.000,0.000,-0.000,0.000,75.036,0.000,0.000,-0.000,0.000,0.000,-0.000,75.036,0.000,-0.009,-0.009,-0.001,-0.000,0.000,238.046
c9792f0f-2608-45af-80ff-2c81e6ea20a8,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A6--In--bct,A6--In--bct,2.5008435975545793,2.5008435975545793,3.7371699757255947,90.0,90.0,90.0,1e-06,positive,582.936,371.057,159.109,0.000,-0.000,-0.000,371.057,582.936,159.109,-0.000,-0.000,-0.000,159.108,159.108,232.869,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.036,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.036,-0.000,0.009,0.009,0.001,0.000,-0.000,238.046
44809926-b904-4400-a194-dcd2d9fa4887,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39483968094654,2.39483968094654,2.39483968094654,90.0,90.0,90.0,1e-08,negative,264.164,31.126,31.126,-0.000,-0.000,0.000,31.126,264.164,31.126,-0.000,-0.000,-0.000,31.126,31.126,264.164,0.000,0.000,-0.000,0.000,0.000,-0.000,-71.555,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.555,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-71.555
44809926-b904-4400-a194-dcd2d9fa4887,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39483968094654,2.39483968094654,2.39483968094654,90.0,90.0,90.0,1e-08,positive,264.164,31.126,31.126,0.000,0.000,-0.000,31.126,264.164,31.126,0.000,0.000,0.000,31.126,31.126,264.164,-0.000,0.000,0.000,-0.000,0.000,0.000,-71.555,0.000,0.000,-0.000,-0.000,0.000,0.000,-71.555,0.000,-0.000,0.000,0.000,0.000,0.000,-71.555
20c0dfec-d97a-4ee1-8706-98b7332e10d9,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39483968094654,2.39483968094654,2.39483968094654,90.0,90.0,90.0,1e-07,negative,264.164,31.126,31.126,-0.000,-0.000,-0.000,31.126,264.164,31.126,-0.000,-0.000,0.000,31.126,31.126,264.164,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,0.000,-71.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.555
20c0dfec-d97a-4ee1-8706-98b7332e10d9,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39483968094654,2.39483968094654,2.39483968094654,90.0,90.0,90.0,1e-07,positive,264.164,31.126,31.126,0.000,0.000,-0.000,31.126,264.164,31.126,0.000,0.000,0.000,31.126,31.126,264.164,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.555,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.555,0.000,-0.000,0.000,-0.000,0.000,0.000,-71.555
3c958eb6-ea78-4721-a6df-64af2514ed60,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39483968094654,2.39483968094654,2.39483968094654,90.0,90.0,90.0,1e-06,negative,264.166,31.126,31.126,-0.000,-0.000,-0.000,31.126,264.166,31.126,-0.000,-0.000,-0.000,31.126,31.126,264.166,0.000,-0.000,-0.000,0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.555
