key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ec523b7-5cea-49fa-86a5-4a6fb50e208d,A4--C--dc,A4--C--dc,dynamic,True,-5.775554090341251,-5.775554090341251,4.698728094845596,4.7396542738898,6.667012180144055,90.0,90.0,90.0
3300e14d-7ceb-4203-b3ed-d98b6d2b41ef,A4--C--dc,A4--C--dc,dynamic,True,-5.775554090341251,-5.775554090341251,4.698728094845596,4.7396542738898,6.667012180144055,90.0,90.0,90.0
5c075870-b24c-475f-8667-53001be92e27,A4--C--dc,A4--C--dc,static,False,-5.771862431336626,-5.771862431336626,6.676512032593671,6.676512032593671,6.676512032593671,90.0,90.0,90.0
3ac9b556-c6d2-478e-9cfa-724073415ab4,A4--C--dc,A4--C--dc,box,False,-5.771862431298125,-5.771862431298125,6.676511983165137,6.676511983165137,6.676511983165137,90.0,90.0,90.0
d35712fd-0ac1-43a9-82ad-f0cb95b6f63b,A4--C--dc,A4--C--dc,static,False,-5.4713204291855,-5.4713204291855,5.563918061672932,5.563918061672932,5.563918061672932,90.0,90.0,90.0
2072c658-3dfa-4125-8889-7bea214bb4a2,A4--C--dc,A4--C--dc,box,False,-5.471320429137875,-5.471320429137875,5.563918061485101,5.563918061485101,5.563918061485101,90.0,90.0,90.0
2ac66887-eba5-49a4-882b-6df7bab49447,A2--W--bcc,A2--W--bcc,box,False,-5.397657473440501,-5.397657473440501,4.189472387317807,4.189472387317807,4.189472387317807,90.0,90.0,90.0
d65f5711-c286-44ff-ac52-b0d6523b66ec,A2--W--bcc,A2--W--bcc,dynamic,False,-5.3976574734375,-5.3976574734375,4.189472387311793,4.189472387311793,4.189472387311793,90.0,90.0,90.0
f6c26694-a011-4421-ab8b-edc8c795ad8a,A2--W--bcc,A2--W--bcc,static,False,-5.397657473436,-5.397657473436,4.189472387311793,4.189472387311793,4.189472387311793,90.0,90.0,90.0
e0b826cb-2f9e-42a7-b63c-c75bc16d1d7d,A4--C--dc,oqmd-1215564,static,False,-5.279670294665,-5.279670294665,5.73322114931062,5.73322114931062,5.73322114931062,90.0,90.0,90.0
43954914-48d1-4c2a-9366-dd5704ff22b3,A4--C--dc,A4--C--dc,static,False,-5.279670294633875,-5.279670294633875,5.7332211556250305,5.7332211556250305,5.7332211556250305,90.0,90.0,90.0
22b1e86b-7163-474a-b7eb-cb8ccb8ee8a5,A4--C--dc,A4--C--dc,static,False,-5.247293094290125,-5.247293094290125,7.12627076368389,7.12627076368389,7.12627076368389,90.0,90.0,90.0
b13e37a9-3744-415e-9148-4399fd2e550a,A4--C--dc,A4--C--dc,box,False,-5.24729309427475,-5.24729309427475,7.126270763903953,7.126270763903953,7.126270763903953,90.0,90.0,90.0
7fe6a961-9d37-4f8a-89e7-b7cea669c347,A4--C--dc,oqmd-1215564,box,False,-4.919475851823124,-4.919475851823124,5.906139498176841,5.906139498176841,5.906139498176841,90.0,90.0,90.0
143ae3bb-3911-4e7f-8e35-96eee9b89228,A4--C--dc,A4--C--dc,box,False,-4.919475851817625,-4.919475851817625,5.906139498057761,5.906139498057761,5.906139498057761,90.0,90.0,90.0
761d8f1f-7cf3-43ec-a3ae-a15a2ce0ce91,A4--C--dc,A4--C--dc,static,False,-4.407824297522,-4.407824297522,8.39224571113982,8.39224571113982,8.39224571113982,90.0,90.0,90.0
3eee7282-f2b8-42ac-82a1-06fa0b2b025c,A4--C--dc,A4--C--dc,box,False,-4.407824297489125,-4.407824297489125,8.392245727363424,8.392245727363424,8.392245727363424,90.0,90.0,90.0
681b882d-4c54-47dc-90e9-05169df0b387,A4--C--dc,A4--C--dc,dynamic,False,-4.407824297481875,-4.407824297481875,8.392245727377464,8.392245727377464,8.392245727377464,90.0,90.0,90.0
6ddddebe-51e9-44ab-b722-3677a57614f7,A4--C--dc,oqmd-1215564,dynamic,False,-4.407824297481875,-4.407824297481875,8.392245727377464,8.392245727377464,8.392245727377464,90.0,90.0,90.0
49e38586-e7b6-4a08-bace-4d0ac9c1b4d5,A4--C--dc,A4--C--dc,box,True,-4.25526159040625,-4.25526159040625,5.569781045322883,5.569781045322883,7.96649027054134,90.0,90.0,90.0
03e059d0-c10a-4b93-8902-f05381b8ea91,A7--alpha-As,A7--alpha-As,dynamic,False,-4.209617010331001,-4.209617010331001,5.152467156270296,5.152467156270296,15.510572547933776,90.0,90.0,120.00000000000001
892a44a1-6bc3-4e7d-b525-0205e6b4443a,A7--alpha-As,A7--alpha-As,static,False,-4.209617009765667,-4.209617009765667,5.152467180516233,5.152467180516233,15.51057794551828,90.0,90.0,120.00000000000001
92afe14a-7d8c-4919-ac2a-bb0d8da83688,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2991395820595,-3.2991395820595,6.81536927111204,6.81536927111204,6.81536927111204,90.0,90.0,90.0
06ea91c4-ea26-46e0-a1aa-2b9290ece6c3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.29913958205725,-3.29913958205725,4.8191938280476485,4.8191938280476485,15.73942113307339,90.0,90.0,120.00000000000001
41a09554-a3c6-4fd2-b77f-7d112d386e49,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.299139582057,-3.299139582057,6.815369271143879,6.815369271143879,6.815369271143879,90.0,90.0,90.0
1ef153e7-fc4a-4e3d-8fc2-8f718b9bcdea,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2991395820555,-3.2991395820555,4.819193827832246,4.819193827832246,15.739421132233531,90.0,90.0,120.00000000000001
5dacdd57-c945-4909-83e9-5eaa4ebb13d6,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2991395820545497,-3.2991395820545497,4.819193827831976,4.819193827831976,7.86971056611775,90.0,90.0,120.00000000000001
d46b0e0e-c2fb-4680-945e-fa7929633ab0,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.29913958205395,-3.29913958205395,4.819193827849779,4.819193827849779,7.869710566534656,90.0,90.0,120.00000000000001
2b18969c-0434-4252-9a9e-0202393a90bc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.2991395820539,-3.2991395820539,4.819193827849512,4.819193827849513,7.869710566534647,90.0,90.0,120.00000000000001
becf97b8-dece-482c-abe7-143d15a92210,A6--In--bct,A6--In--bct,dynamic,True,-3.2991395820539,-3.2991395820539,6.815369271049828,6.815369271049828,6.815369271049828,90.0,90.0,90.0
c78e9f8c-aaa0-4c5a-b8ba-ffafc42b8828,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.29913958205375,-3.29913958205375,4.8191938278471245,4.819193827847125,15.739421133069246,90.0,90.0,120.00000000000001
41b5626f-6d2d-46e8-93f1-bfb15e94a4cb,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.29913958205375,-3.29913958205375,6.815369271049831,6.815369271049831,6.815369271049831,90.0,90.0,90.0
8cf20b3e-e18a-4d26-b4c2-93ed21a92d49,A6--In--bct,A6--In--bct,box,False,-3.29311821474215,-3.29311821474215,4.8196548100514605,4.8196548100514605,7.126464629543121,90.0,90.0,90.0
4a5a00cb-80f1-4dd1-962d-6bbf70ec21b4,A6--In--bct,A6--In--bct,static,False,-3.2931182147419,-3.2931182147419,4.819654810051454,4.819654810051454,7.126464629538849,90.0,90.0,90.0
6912c61b-32dd-4db4-be42-590db6d0fd7d,A6--In--bct,A6--In--bct,dynamic,False,-3.2931182147419,-3.2931182147419,4.819654810051455,4.819654810051455,7.126464629538782,90.0,90.0,90.0
86118e52-6d72-4ad5-b49e-fd0a31d80da8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.290289850347,-3.290289850347,6.979066009067917,6.979066009067917,6.979066009067917,90.0,90.0,90.0
dd868cfe-73a3-4cde-a922-db1475ac40d4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2902898503460003,-3.2902898503460003,4.934944933839185,4.934944933839184,16.117462661749666,90.0,90.0,120.00000000000001
d238c86c-8d6b-4e0b-9ed6-2546199350a4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2902898503455,-3.2902898503455,4.934944936484477,4.934944936484476,16.11746264763142,90.0,90.0,120.00000000000001
5fef23b2-b676-49de-be93-5493ba277908,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.29028985034475,-3.29028985034475,6.97906605477586,6.97906605477586,6.97906605477586,90.0,90.0,90.0
29a664d5-9fba-49e0-92ed-31c787a53825,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.29028985034385,-3.29028985034385,4.93494493370278,4.93494493370278,8.058731330869316,90.0,90.0,120.00000000000001
d565fd90-bcbb-4c1e-8763-d9cc752089d1,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.29028985034385,-3.29028985034385,4.934944933702976,4.934944933702975,8.058731330869294,90.0,90.0,120.00000000000001
357011c3-6ae5-4f90-9a2b-63a79cc9a78d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.29028985034225,-3.29028985034225,4.9349449335373095,4.9349449335373095,16.1174626612695,90.0,90.0,120.00000000000001
524bc8e4-c8ad-4bf3-9c03-d155e28932fd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.29028985034165,-3.29028985034165,4.934944933536115,4.934944933536115,8.05873133062912,90.0,90.0,120.00000000000001
c98994e4-3263-4188-938b-989ce376e051,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.29028985033825,-3.29028985033825,6.9790660548064025,6.9790660548064025,6.9790660548064025,90.0,90.0,90.0
47e8b1cc-31c1-429a-9948-8092f5c8e7a7,A2--W--bcc,A2--W--bcc,static,True,-3.0964452518189,-3.0964452518189,5.393609803033517,5.393609803033517,5.651990126766788,90.0,90.0,90.0
0ba0ba47-3d9b-41b3-b4ba-c7cd68d4a35f,A2--W--bcc,A2--W--bcc,dynamic,True,-3.0964452518189,-3.0964452518189,5.393609803033516,5.393609803033516,5.651990126766788,90.0,90.0,90.0
1a921d4a-522e-4ed5-a6e0-ec0b41bcf262,A2--W--bcc,A2--W--bcc,dynamic,True,-3.0964452518189,-3.0964452518189,5.393609803033516,5.393609803033516,5.651990126766789,90.0,90.0,90.0
fe3b1119-a587-46f3-9190-0ffa75e750e7,A2--W--bcc,A2--W--bcc,box,False,-3.0743939775485,-3.0743939775485,5.4712194724883005,5.4712194724883005,5.4712194724883005,90.0,90.0,90.0
60d4dee1-295e-4538-a15b-6d0699265ff3,A15--beta-W,A15--beta-W,static,False,-3.041041071068875,-3.041041071068875,8.488175282360261,8.488175282360261,8.488175282360261,90.0,90.0,90.0
0a965f1c-c5b9-4de1-ae67-c0b0c7b758b6,A15--beta-W,A15--beta-W,box,False,-3.0410410710565,-3.0410410710565,8.488175288193526,8.488175288193526,8.488175288193526,90.0,90.0,90.0
80560053-2900-4323-a440-cb81ec3b12b8,A2--W--bcc,A2--W--bcc,box,False,-2.7552640408463,-2.7552640408463,5.902299698075961,5.902299698075961,5.902299698075961,90.0,90.0,90.0
12079616-d931-4d38-b1e8-a09602968f12,A2--W--bcc,A2--W--bcc,static,False,-2.75526404084485,-2.75526404084485,5.902299697800264,5.902299697800264,5.902299697800264,90.0,90.0,90.0
bf49dfd4-b18d-457c-aaa4-1b7fca9b58af,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.38811743773035,-2.38811743773035,65.9041778765341,65.9041778765341,24.4602921362292,90.0,90.0,90.0
76cba2e2-8428-4ea3-832e-ad749503f126,A5--beta-Sn,A5--beta-Sn,box,False,-2.38771154420085,-2.38771154420085,9.310193826203765,9.310193826203765,4.90301665237504,90.0,90.0,90.0
0fc90b13-ce3f-428e-848b-968de8420f36,A5--beta-Sn,A5--beta-Sn,static,False,-2.387711544200175,-2.387711544200175,9.31019382651909,9.31019382651909,4.9030166520832505,90.0,90.0,90.0
2f2c711d-8df5-4cce-b958-b0f9b94d3682,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.3877115441986496,-2.3877115441986496,9.31019382627891,9.31019382627891,4.903016652300115,90.0,90.0,90.0
656fd433-8e78-4197-83ad-0a49c939a709,A5--beta-Sn,A5--beta-Sn,static,False,-2.3877115441986496,-2.3877115441986496,9.310193826278855,9.310193826278855,4.9030166523001695,90.0,90.0,90.0
faefa57b-b20f-4c23-810d-7cfdbbf595c7,A15--beta-W,A15--beta-W,static,False,-2.308127722388125,-2.308127722388125,9.62861122840127,9.62861122840127,9.62861122840127,90.0,90.0,90.0
4d7d1507-0c66-4257-88e8-9475cda3a925,A15--beta-W,A15--beta-W,box,False,-2.3081277223799996,-2.3081277223799996,9.628611228518917,9.628611228518917,9.628611228518917,90.0,90.0,90.0
7ed5a1ba-70a5-4cd2-8746-8e1c1c7d61ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.2072251819989,-2.2072251819989,4.816736317067281,4.816736317067281,4.816736317067281,90.0,90.0,90.0
705e909e-da7a-4b22-a5a2-fe5520da9095,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.207225181998,-2.207225181998,4.816736317080739,4.816736317080739,4.816736317080739,90.0,90.0,90.0
cd9aacf1-0d9b-451e-97a3-23eb1a6ab72c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.207225181998,-2.207225181998,4.816736317080739,4.816736317080739,4.816736317080739,90.0,90.0,90.0
55fe7706-b9f2-4ef7-a607-8c08abf8d2fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.2035482466419,-2.2035482466419,4.96250022679516,4.96250022679516,4.96250022679516,90.0,90.0,90.0
9000255b-5a95-43a2-b7f3-4b434a7e45ac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.2035482466419,-2.2035482466419,4.96250022679531,4.96250022679531,4.96250022679531,90.0,90.0,90.0
dc75f37b-1822-4846-975e-5e2bc9a4a6ff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.2035482466419,-2.2035482466419,4.962500226795168,4.962500226795168,4.962500226795168,90.0,90.0,90.0
39a720cf-a2b5-4f03-86ff-b7ebdbae5372,A6--In--bct,A6--In--bct,static,False,-2.1198078453435,-2.1198078453435,4.955003710926891,4.955003710926891,9.563342780408432,90.0,90.0,90.0
1d553b10-0e22-4957-9eae-1e2fc32c9283,A4--C--dc,A4--C--dc,dynamic,False,-1.75411889800125,-1.75411889800125,11.1212513129396,11.1212513129396,11.1212513129396,90.0,90.0,90.0
9c0308f4-f0d2-4075-a5da-3349bb1525dd,A4--C--dc,A4--C--dc,box,False,-1.75411889800125,-1.75411889800125,11.121251312583766,11.121251312583766,11.121251312583766,90.0,90.0,90.0
d784e79c-fda4-4d2f-8a7e-a38b88ae0b85,A4--C--dc,A4--C--dc,static,False,-1.75411889800125,-1.75411889800125,11.121251312939604,11.121251312939604,11.121251312939604,90.0,90.0,90.0
7bf33097-9696-4498-9975-3318a1dbd5fb,A4--C--dc,A4--C--dc,box,False,-1.75218408952975,-1.75218408952975,11.475382393650877,11.475382393650877,11.475382393650877,90.0,90.0,90.0
7f350ac9-26a2-46ff-9be4-00a47dff263c,A4--C--dc,A4--C--dc,static,False,-1.75218408952975,-1.75218408952975,11.475382393650877,11.475382393650877,11.475382393650877,90.0,90.0,90.0
78f714af-ce3f-448b-867c-089f783d1fc3,A4--C--dc,A4--C--dc,dynamic,False,-1.75218408952975,-1.75218408952975,11.475382393650875,11.475382393650875,11.475382393650875,90.0,90.0,90.0
aa54fdbb-b998-477a-8e83-d748457aee7a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.408477606951825,-1.408477606951825,5.931978136070503,5.931978136070504,19.37375946540467,90.0,90.0,120.00000000000001
ef012ba0-9c7b-4fce-98e9-aab8ad021062,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.4084776069518,-1.4084776069518,5.931978136045387,5.931978136045387,9.686879732439003,90.0,90.0,120.00000000000001
852e30ab-92c8-4eff-924d-bdfccb890d52,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.40847760695125,-1.40847760695125,5.931978136070521,5.93197813607052,9.686879732702252,90.0,90.0,120.00000000000001
e1890ecc-40ae-4715-beed-f64fba08c590,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.40847760695035,-1.40847760695035,8.389083931698753,8.389083931698753,8.389083931698753,90.0,90.0,90.0
e2f4b245-0d8b-44fe-b979-a171ff930fd1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.408477606950325,-1.408477606950325,5.931978136046909,5.931978136046909,19.373759464877992,90.0,90.0,120.00000000000001
f57beebd-0814-48a0-a66e-e485f2a81d4a,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.408477606950325,-1.408477606950325,8.38908393169678,8.38908393169678,8.38908393169678,90.0,90.0,90.0
be55f3e7-396f-4423-9f52-4a7f2723213b,A15--beta-W,A15--beta-W,box,False,-1.31691436380425,-1.31691436380425,10.601755358799931,10.601755358799931,10.601755358799931,90.0,90.0,90.0
d9b4ed2a-86ff-4f09-9f2e-090cde25cef0,A5--beta-Sn,A5--beta-Sn,box,False,-1.2830852014626,-1.2830852014626,11.313649772863466,11.313649772863466,4.97085647440484,90.0,90.0,90.0
2f8e5347-27fe-4ffe-bfc2-e0b9f621477c,A6--In--bct,A6--In--bct,box,False,-1.2280959965157499,-1.2280959965157499,5.788529197218681,5.788529197218681,8.58464276364677,90.0,90.0,90.0
6cfa3b4e-f91f-4144-bdeb-60ceae0d04e6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1603667428921,-1.1603667428921,4.1876058866744374,4.1876058866744374,4.1876058866744374,90.0,90.0,90.0
dda680a0-b762-4bd1-9911-ad8ffd95a397,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1603667428921,-1.1603667428921,4.187605886674444,4.187605886674444,4.187605886674444,90.0,90.0,90.0
a683c370-297b-44bc-9816-4acd8a0ac2cc,A2--W--bcc,A2--W--bcc,box,False,-1.14838594138635,-1.14838594138635,6.8495652798628575,6.8495652798628575,6.8495652798628575,90.0,90.0,90.0
b871ae36-0651-4b02-be31-e0d3d467f3a0,A2--W--bcc,A2--W--bcc,static,False,-1.1483859413863,-1.1483859413863,6.849565279862255,6.849565279862255,6.849565279862255,90.0,90.0,90.0
887b8819-f6ad-45f4-8347-aa60f58f9f82,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.99904759289564,-0.99904759289564,5.932134178151891,5.932134178151891,5.932134178151891,90.0,90.0,90.0
ef5b39ad-5468-48b4-b3ca-caac349a7066,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.99904759289564,-0.99904759289564,5.932134178246986,5.932134178246986,5.932134178246986,90.0,90.0,90.0
67f0ec60-695d-4f2b-9dd3-da4a03141d5e,A5--beta-Sn,A5--beta-Sn,box,False,-0.998456270490475,-0.998456270490475,11.487879272215533,11.487879272215533,5.93177040826393,90.0,90.0,90.0
7aa8d1ad-e851-4b4b-92dd-d13ed0a19390,A5--beta-Sn,A5--beta-Sn,static,True,-0.73292687545865,-0.73292687545865,13.70007639583416,13.70007639583416,13.70007639583416,90.0,90.0,90.0
862bd03d-05aa-4ef0-a4b2-ed32aee11979,A4--C--dc,A4--C--dc,box,False,-0.7329268754577,-0.7329268754577,13.700076395832538,13.700076395832538,13.700076395832538,90.0,90.0,90.0
bc74ac50-3bf8-4eaf-ad04-32d6a353793a,A4--C--dc,A4--C--dc,static,False,-0.7329268754577,-0.7329268754577,13.700076395834154,13.700076395834154,13.700076395834154,90.0,90.0,90.0
2da6cd5b-562d-4ec6-b8f4-13557b669e7a,A15--beta-W,A15--beta-W,static,False,-0.2632613772803125,-0.2632613772803125,11.862666295464122,11.862666295464122,11.862666295464122,90.0,90.0,90.0
8922b525-a0f7-4128-9e12-59102abe3b7b,A15--beta-W,A15--beta-W,dynamic,False,-0.2632613772803125,-0.2632613772803125,11.862666295464132,11.862666295464132,11.862666295464132,90.0,90.0,90.0
c7993699-2b4f-4d49-ab1c-0cdf0a16c8aa,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,6.260641496227542,6.2606414962275405,10.223584752166321,90.0,90.0,120.00000000000001
bf1a675e-ae4f-4bad-a60c-f0bc17be23f4,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,7.232399668459379,7.232399668459379,7.232399668459379,90.0,90.0,90.0
9fdd60db-78e4-40e8-b011-669fe509d542,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,6.35828106133165,6.35828106133165,6.35828106133165,90.0,90.0,90.0
eddd1c74-578c-4985-9cae-e25342aaaa77,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,8.83179461231909,8.83179461231909,8.83179461231909,90.0,90.0,90.0
2856c3e9-cc8d-48cc-9a0e-7aa9ab13654d,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,14.391367063998265,14.391367063998265,14.391367063998265,90.0,90.0,90.0
1f962f35-90b6-4873-ad70-cd73f085e823,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,6.245021860421714,6.245021860421714,20.396155987409642,90.0,90.0,120.00000000000001
0caa17cb-6a0b-4272-9971-666ac56fe73a,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,12.184041505612642,12.184041505612642,6.362108937585781,90.0,90.0,90.0
49f7ca74-7e25-4a40-947b-f7b88c75a97a,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,9.307483618103522,9.307483618103523,25.4830752823667,90.0,90.0,120.00000000000001
3c41d353-8423-4ed2-b5af-6ce44447102e,A4--C--dc,A4--C--dc,static,False,18.2705935080075,18.2705935080075,4.38786204584116,4.38786204584116,4.38786204584116,90.0,90.0,90.0
