key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8c3bcb9b-3552-4176-8832-98c1e311de92,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.41025932292355,-2.41025932292355,4.617037912254297,4.617037912254297,15.079182677478485,90.0,90.0,120.00000000000001
9a11698b-8755-45b9-8d6f-15b651d25fe0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.41025932292355,-2.41025932292355,6.529477633501298,6.529477633501298,6.529477633501298,90.0,90.0,90.0
65d116fb-3378-4251-9b53-423815d3131b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.4102593229235,-2.4102593229235,4.61703791225465,4.61703791225465,7.539591338739226,90.0,90.0,120.00000000000001
a665a0cd-f502-4221-aec8-5e913e14e5ca,A6--In--bct,A6--In--bct,dynamic,True,-2.4102593229235,-2.4102593229235,6.529477633501297,6.529477633501297,6.529477633501297,90.0,90.0,90.0
e090bfb7-0e8f-441e-bf82-e393de65a8a0,A6--In--bct,A6--In--bct,static,True,-2.4102593229235,-2.4102593229235,6.5294776335012985,6.5294776335012985,6.5294776335012985,90.0,90.0,90.0
197d324d-68e6-4e4f-9878-d909ae257b18,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.41025932292325,-2.41025932292325,4.617037912254741,4.617037912254741,7.539591338739235,90.0,90.0,120.00000000000001
bf29beb9-7205-45fd-847b-b30cad38e919,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.4102593229232254,-2.4102593229232254,4.617037912253606,4.617037912253606,15.0791826774785,90.0,90.0,120.00000000000001
4b44257f-74ed-41bc-bb15-b61064c67b9d,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.41025932292055,-2.41025932292055,4.617037912200231,4.61703791220023,7.53959133876393,90.0,90.0,120.00000000000001
5a4f1570-e1d2-4f08-9997-7098549c1c70,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.410259322919975,-2.410259322919975,4.617037912199983,4.617037912199983,15.079182677528122,90.0,90.0,120.00000000000001
29ea796a-4abc-4e97-9314-3820da3d9561,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.2398185937854,-2.2398185937854,5.957929006190221,5.957929006190221,5.957929006190221,90.0,90.0,90.0
49c1c000-9ca2-4db6-985b-f268c96580fa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.2398185937838004,-2.2398185937838004,4.212892001408344,4.212892001408344,13.759247659089311,90.0,90.0,120.00000000000001
237689c8-0144-492c-91ed-78c5472bbcbc,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.23981859378275,-2.23981859378275,4.2128920014668445,4.212892001466844,6.8796238295382,90.0,90.0,120.00000000000001
96cf8f82-3f1e-4cf2-a7fe-a5366ad7bb88,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.2398185937793,-2.2398185937793,5.957929004739941,5.957929004739941,5.957929004739941,90.0,90.0,90.0
326d0000-abb3-42eb-954c-8c0f769962cf,A2--W--bcc,A2--W--bcc,static,False,-2.20754919485445,-2.20754919485445,5.32661175271327,5.32661175271327,5.32661175271327,90.0,90.0,90.0
a3ce9766-692a-4fef-8bc4-ffb5e0ed405a,A2--W--bcc,A2--W--bcc,dynamic,False,-2.20754919485445,-2.20754919485445,5.326611752713272,5.326611752713272,5.326611752713272,90.0,90.0,90.0
edeb0a6d-42a9-4103-a6f8-ec092b8d9e4a,A2--W--bcc,A2--W--bcc,box,False,-2.20754919485445,-2.20754919485445,5.32661175271327,5.32661175271327,5.32661175271327,90.0,90.0,90.0
7af4bee8-6ecb-4418-87ad-397ca4b9b781,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.8257431030963251,-1.8257431030963251,8.821673802352887,8.821673802352887,4.563091474843321,90.0,90.0,90.0
a04c8b87-73dc-4256-956d-775cfc6ea684,A5--beta-Sn,A5--beta-Sn,static,False,-1.8257431030963251,-1.8257431030963251,8.821673802352887,8.821673802352887,4.563091474843321,90.0,90.0,90.0
47400b1d-52ec-4e5c-a76f-5d906cf69950,A6--In--bct,A6--In--bct,box,False,-1.80211890986365,-1.80211890986365,4.617975293684891,4.617975293684891,8.37642325046311,90.0,90.0,90.0
474a50c2-62ef-4f56-82a6-d5b27e2daaa4,A5--beta-Sn,A5--beta-Sn,box,False,-1.789046980819175,-1.789046980819175,8.129231017133815,8.129231017133815,4.61189407031225,90.0,90.0,90.0
fd599807-6e18-49e4-a33b-6c8aef847c38,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.7602029088166,-1.7602029088166,4.206381434648237,4.206381434648237,4.206381434648237,90.0,90.0,90.0
1826fd08-c180-4558-b0c4-f44f719e573c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.760202908816,-1.760202908816,4.206381434645261,4.206381434645261,4.206381434645261,90.0,90.0,90.0
fa344c1a-5f57-48b4-b83d-4829cc076945,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.7166816676254,-1.7166816676254,4.62200613350904,4.62200613350904,4.62200613350904,90.0,90.0,90.0
77c32b89-23e9-4887-ad12-c229c03e3b61,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.716681667625,-1.716681667625,4.622006133050703,4.622006133050703,4.622006133050703,90.0,90.0,90.0
8b32b684-52ec-425c-a3de-768b44067982,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.716681667625,-1.716681667625,4.6220061330507,4.6220061330507,4.6220061330507,90.0,90.0,90.0
c522c155-a086-43ab-a47d-cd0bb5248b0e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.412717153238225,-1.412717153238225,7.512041927589743,7.512041927589743,7.512041927589743,90.0,90.0,90.0
0ca6d8db-0385-4736-a19b-0a9fb43d2767,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4127171532379,-1.4127171532379,7.5120419271925405,7.5120419271925405,7.5120419271925405,90.0,90.0,90.0
1f7a3144-bca2-449e-a81c-c685f0cee13e,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.4127171532373,-1.4127171532373,5.3118157870210645,5.3118157870210645,8.67415885724119,90.0,90.0,120.00000000000001
94cdff90-c2a3-4207-b541-2b39733b2866,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.4127171532373,-1.4127171532373,5.31181578702104,5.31181578702104,8.674158857241197,90.0,90.0,120.00000000000001
e715a299-ddb9-4826-aa5b-00205cef067c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.4127171532371998,-1.4127171532371998,5.31181578702048,5.31181578702048,8.674158857241201,90.0,90.0,120.00000000000001
4fbef228-c307-41db-95a6-a80261fd957e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.412717153236125,-1.412717153236125,5.3118157870300635,5.311815787030063,17.34831771480505,90.0,90.0,120.00000000000001
57b8f892-6f7f-45b8-b7fb-d793e36894d7,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.41271715323565,-1.41271715323565,5.311815787030124,5.311815787030123,8.674158857402201,90.0,90.0,120.00000000000001
7c3a23b2-b02d-412d-b051-f875c8d3d717,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.4127171532355,-1.4127171532355,5.31181578702393,5.31181578702393,17.34831771448251,90.0,90.0,120.00000000000001
c60e613d-9eab-4696-aada-b03c421c8caf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.412717153234925,-1.412717153234925,5.311815787019537,5.311815787019536,17.348317714482366,90.0,90.0,120.00000000000001
d7aa8164-53b4-40d7-a883-8733fe50be64,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4127171532345502,-1.4127171532345502,7.512041926832641,7.512041926832641,7.512041926832641,90.0,90.0,90.0
5af06b5f-4899-41b8-bcfa-a3914066e27f,A7--alpha-As,A7--alpha-As,dynamic,False,-1.4077221022263833,-1.4077221022263833,7.131052028356944,7.131052028356944,16.387845647486763,90.0,90.0,120.00000000000001
2a1a2900-6144-4708-9128-5b3e100aedab,A4--C--dc,A4--C--dc,dynamic,False,-1.406207570748625,-1.406207570748625,10.678934239858966,10.678934239858966,10.678934239858966,90.0,90.0,90.0
74e391b8-a4fc-4e9f-bda6-79bdd4f23019,A4--C--dc,A4--C--dc,static,False,-1.406207570748625,-1.406207570748625,10.678934239858963,10.678934239858963,10.678934239858963,90.0,90.0,90.0
e468fbbd-9454-4ad8-b4d4-05f2da4d428d,A4--C--dc,A4--C--dc,box,False,-1.406207570748625,-1.406207570748625,10.678934239858963,10.678934239858963,10.678934239858963,90.0,90.0,90.0
70881ef0-f913-4150-b6ca-d433e12d5717,A15--beta-W,A15--beta-W,static,False,-1.3400270744275,-1.3400270744275,9.640778135277513,9.640778135277513,9.640778135277513,90.0,90.0,90.0
d9713980-4562-425f-87ed-0f00a0f27562,A15--beta-W,A15--beta-W,box,False,-1.340027074424125,-1.340027074424125,9.64077813702769,9.64077813702769,9.64077813702769,90.0,90.0,90.0
0cdea815-0a97-4663-b279-a6809063e0c0,A6--In--bct,A6--In--bct,static,False,-1.0861495853745,-1.0861495853745,5.315158084449345,5.315158084449345,9.230257373398514,90.0,90.0,90.0
3ad9a386-7b2a-4f7d-bd11-1f2f70c9b1a5,A6--In--bct,A6--In--bct,dynamic,False,-1.0861495853745,-1.0861495853745,5.315158084449345,5.315158084449345,9.230257373398514,90.0,90.0,90.0
2fefff72-648c-423c-98f1-000ad546803a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0017690686533,-1.0017690686533,5.316069884437058,5.316069884437058,5.316069884437058,90.0,90.0,90.0
8a0a5d27-e8a0-453f-9212-b406898277cc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.0017690686533,-1.0017690686533,5.316069884437058,5.316069884437058,5.316069884437058,90.0,90.0,90.0
9d93579e-c742-4dbb-840f-201e549f8b72,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0017690686533,-1.0017690686533,5.31606988443706,5.31606988443706,5.31606988443706,90.0,90.0,90.0
5cf4a84a-038b-45c6-bb2b-aa8a11cfa7f1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.8864823517733,-0.8864823517733,5.9498842465710515,5.9498842465710515,19.43224057745371,90.0,90.0,120.00000000000001
0d468c82-7641-42ea-a984-53a77ec6db25,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.8864823517731749,-0.8864823517731749,5.9498842465441015,5.9498842465441015,19.43224057688812,90.0,90.0,120.00000000000001
b99a6dcb-43a8-41f4-b80e-d03713ce1516,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.8864823517731499,-0.8864823517731499,5.949884246571293,5.949884246571293,9.71612028872562,90.0,90.0,120.00000000000001
a9c41bdb-c9c2-4b13-954f-cbf481b81fe6,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.8864823517728749,-0.8864823517728749,8.414406996017988,8.414406996017988,8.414406996017988,90.0,90.0,90.0
0fecde2f-df3a-4f5b-92eb-53cec1fcf7eb,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.8864823517728501,-0.8864823517728501,5.9498842465479616,5.9498842465479616,9.7161202884441,90.0,90.0,120.00000000000001
5700d513-7877-4082-8145-7921693fabf5,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.886482351772325,-0.886482351772325,8.414406996008337,8.414406996008337,8.414406996008337,90.0,90.0,90.0
e9e0958e-d59f-4e76-93a3-0c06f06141b1,A4--C--dc,A4--C--dc,box,False,-0.8189880796192626,-0.8189880796192626,12.281311091199633,12.281311091199633,12.281311091199633,90.0,90.0,90.0
71e24b90-9541-427c-be7b-483c2463cd17,A4--C--dc,A4--C--dc,static,False,-0.8189880796192,-0.8189880796192,12.281311091937921,12.281311091937921,12.281311091937921,90.0,90.0,90.0
b03b9d82-0de6-4df6-bf0f-178eee7fbf34,A4--C--dc,A4--C--dc,dynamic,False,-0.8189880796192,-0.8189880796192,12.281311091937917,12.281311091937917,12.281311091937917,90.0,90.0,90.0
50c2c245-63f5-403c-9fa2-68c8cf9e5d40,A15--beta-W,A15--beta-W,static,False,-0.8001877576926375,-0.8001877576926375,10.643003596471303,10.643003596471303,10.643003596471303,90.0,90.0,90.0
f15dd2c5-b8fe-4e3f-a0a4-92955333343a,A15--beta-W,A15--beta-W,box,False,-0.8001877576926375,-0.8001877576926375,10.643003596471297,10.643003596471297,10.643003596471297,90.0,90.0,90.0
fdcb4613-49a9-44e8-bac5-ddb7f72dfdc7,A15--beta-W,A15--beta-W,dynamic,False,-0.8001877576926375,-0.8001877576926375,10.643003596471297,10.643003596471297,10.643003596471297,90.0,90.0,90.0
8bb4868d-879a-41f1-9959-11bbc2ff6d1e,A6--In--bct,A6--In--bct,box,False,-0.79388322572375,-0.79388322572375,5.796921761115335,5.796921761115335,8.625181146428352,90.0,90.0,90.0
f0603315-1b0b-4a7f-8cda-171871cc4154,A2--W--bcc,A2--W--bcc,static,False,-0.7263981150921499,-0.7263981150921499,6.870702832765004,6.870702832765004,6.870702832765004,90.0,90.0,90.0
8da95eb0-1e55-4790-8cd5-39df12e3ff3a,A2--W--bcc,A2--W--bcc,dynamic,False,-0.7263981150921499,-0.7263981150921499,6.870702832765002,6.870702832765002,6.870702832765002,90.0,90.0,90.0
0565431f-afa4-413f-9351-51b13f1279a0,A2--W--bcc,A2--W--bcc,box,False,-0.7263981150919,-0.7263981150919,6.8707028327597675,6.8707028327597675,6.8707028327597675,90.0,90.0,90.0
cc058597-8769-494d-9ced-1ca1fb7620a1,A7--alpha-As,A7--alpha-As,dynamic,False,-0.70980727078455,-0.70980727078455,7.523162841619508,7.523162841619508,25.120620765641846,90.0,90.0,120.00000000000001
d21b0bff-f4d1-46f5-98d1-526076cd96ef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.63041765269413,-0.63041765269413,5.950396167719208,5.950396167719208,5.950396167719208,90.0,90.0,90.0
e4a75241-ec75-4036-91ca-f6f68ebec72f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.63041765269413,-0.63041765269413,5.950396167719209,5.950396167719209,5.950396167719209,90.0,90.0,90.0
32e3fad9-ccc7-45d9-b81f-c98448857ca9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.63041765269399,-0.63041765269399,5.950396167715691,5.950396167715691,5.950396167715691,90.0,90.0,90.0
042f5313-f36d-488c-a8af-9ce5d14bf273,A4--C--dc,A4--C--dc,static,False,-0.51603257384395,-0.51603257384395,13.742387359971792,13.742387359971792,13.742387359971792,90.0,90.0,90.0
b3059fbb-283f-4638-93fb-64f5dfc36e98,A4--C--dc,A4--C--dc,dynamic,False,-0.51603257384395,-0.51603257384395,13.742387359971785,13.742387359971785,13.742387359971785,90.0,90.0,90.0
64d404e6-1d87-4d5f-b22b-cad28a29b906,A4--C--dc,A4--C--dc,box,False,-0.5160325738438749,-0.5160325738438749,13.742387359965905,13.742387359965905,13.742387359965905,90.0,90.0,90.0
1fe8a840-aaca-4221-a1fd-09080586ea52,A5--beta-Sn,A5--beta-Sn,static,True,-0.516032573843125,-0.516032573843125,13.742387359971788,13.742387359971788,13.742387359971788,90.0,90.0,90.0
b94f61a6-5966-4bda-920f-ce5cf1418d88,A5--beta-Sn,A5--beta-Sn,dynamic,True,-0.516032573843125,-0.516032573843125,13.742387359971792,13.742387359971792,13.742387359971792,90.0,90.0,90.0
59561a6e-16e4-4f35-85c9-f484ca56ad14,A15--beta-W,A15--beta-W,dynamic,False,-0.26931627912265,-0.26931627912265,11.910175219009416,11.910175219009416,11.910175219009416,90.0,90.0,90.0
6b0cdd92-a58b-4a03-9ed8-ab2ad7eb604d,A15--beta-W,A15--beta-W,static,False,-0.26931627912265,-0.26931627912265,11.910175219009416,11.910175219009416,11.910175219009416,90.0,90.0,90.0
