key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
983e0ac1-03a7-41cd-9149-2a250908ab66,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.848851196281725,-0.848851196281725,7.607126120909161,7.607126120909161,7.607126120909161,90.0,90.0,90.0
2ebe156d-0be5-4365-81a9-9c4b5701e78c,A2--W--bcc,A2--W--bcc,dynamic,False,-0.83547995396035,-0.83547995396035,5.825855092764342,5.825855092764342,5.825855092764342,90.0,90.0,90.0
8bc92d8a-1b4e-406f-b880-229933dd7e95,A2--W--bcc,A2--W--bcc,static,False,-0.83547995396035,-0.83547995396035,5.825855092764343,5.825855092764343,5.825855092764343,90.0,90.0,90.0
3efb1042-526c-44bc-b2ae-de31e5c80308,A2--W--bcc,A2--W--bcc,box,False,-0.8354799539603001,-0.8354799539603001,5.82585509276304,5.82585509276304,5.82585509276304,90.0,90.0,90.0
be454d6d-7df3-42df-a005-855c4ad7e72e,A15--beta-W,A15--beta-W,box,False,-0.8342651126814625,-0.8342651126814625,9.490560186391582,9.490560186391582,9.490560186391582,90.0,90.0,90.0
c45fb0a8-59f4-48a8-862e-affb263f1901,A15--beta-W,A15--beta-W,static,False,-0.817023903507025,-0.817023903507025,8.950887707557092,8.950887707557092,8.950887707557092,90.0,90.0,90.0
de86c992-2fad-4424-8ae8-9299b98c582c,A15--beta-W,A15--beta-W,dynamic,False,-0.817023903507025,-0.817023903507025,8.95088770755709,8.95088770755709,8.95088770755709,90.0,90.0,90.0
27a8d9e4-5fb1-42d2-8021-67d45ed2a25b,A15--beta-W,A15--beta-W,box,False,-0.817023903506975,-0.817023903506975,8.950887707556838,8.950887707556838,8.950887707556838,90.0,90.0,90.0
29aa7478-7959-4fd6-baa7-6dc89641f8bf,A6--In--bct,A6--In--bct,dynamic,False,-0.81467000340105,-0.81467000340105,4.105674077782979,4.105674077782979,6.961716851176212,90.0,90.0,90.0
4074e93e-797b-4410-a34a-694d771e35bf,A6--In--bct,A6--In--bct,static,False,-0.814670003401,-0.814670003401,4.105674077782979,4.105674077782979,6.961716851176212,90.0,90.0,90.0
0c54c924-6a49-4b60-a746-7d37294fe058,A6--In--bct,A6--In--bct,box,False,-0.79834553682665,-0.79834553682665,4.532297444625236,4.532297444625236,8.64083072680719,90.0,90.0,90.0
729dc78f-fb49-4b50-b80a-f7855cb54937,A6--In--bct,A6--In--bct,static,False,-0.77806610191445,-0.77806610191445,5.3789510828583005,5.3789510828583005,8.747878137300358,90.0,90.0,90.0
d7037019-4669-4254-b722-b56df192bca4,A6--In--bct,A6--In--bct,dynamic,False,-0.77806610191445,-0.77806610191445,5.3789510828583,5.3789510828583,8.747878137300358,90.0,90.0,90.0
ecef876d-6066-423c-89e4-0ad0506fb8a3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.7426753446436499,-0.7426753446436499,5.796369022718041,5.79636902271804,9.46543097768933,90.0,90.0,120.00000000000001
00b02515-a636-4634-9af2-1d4152f63e6f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.7426753446436001,-0.7426753446436001,8.197303684447135,8.197303684447135,8.197303684447135,90.0,90.0,90.0
3ab0ddd6-87b3-434e-b683-4381fc4ab7e7,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.7426753446436001,-0.7426753446436001,8.197303684447135,8.197303684447135,8.197303684447135,90.0,90.0,90.0
c4fef3b1-2ec9-4d51-99b0-e16d4d1cd95c,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.7426753446436001,-0.7426753446436001,8.19730368444714,8.19730368444714,8.19730368444714,90.0,90.0,90.0
7a7fce0f-f6cb-434a-9c14-18f95b843adb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.742675344643475,-0.742675344643475,5.7963690226205635,5.7963690226205635,18.93086195549137,90.0,90.0,120.00000000000001
b4c93dad-42b9-46cc-8340-aa84073c401a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.742675344643125,-0.742675344643125,5.79636902272183,5.79636902272183,18.930861955378457,90.0,90.0,120.00000000000001
71baa34c-ef67-480b-a687-b9df5033dd9e,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.7426753446430999,-0.7426753446430999,5.796369022717856,5.796369022717856,9.465430977689335,90.0,90.0,120.00000000000001
ae0d7a37-b61b-431a-81ce-93dca225befe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.742675344643025,-0.742675344643025,5.7963690227192615,5.796369022719261,18.930861955378585,90.0,90.0,120.00000000000001
8c122ed3-536e-48b5-b11a-8df1b03d24b0,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.7426753446429,-0.7426753446429,5.796369022620518,5.796369022620518,9.46543097774572,90.0,90.0,120.00000000000001
8afe7fc1-876d-419e-b2f6-a63483674a11,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.732456582582525,-0.732456582582525,5.811588618275304,5.811588618275304,5.811588618275304,90.0,90.0,90.0
6b1856f1-185e-4dde-8019-9deac4915637,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.7324565825821749,-0.7324565825821749,5.811588618456068,5.811588618456068,5.811588618456068,90.0,90.0,90.0
7be5aeeb-dad9-4937-9123-30a3781e8819,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.732456582582125,-0.732456582582125,4.109413721594745,4.109413721594745,13.421289013139802,90.0,90.0,120.00000000000001
67df990e-a027-4960-bdd8-69663248e629,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.7324565825818,-0.7324565825818,4.1094137215639,4.1094137215639,13.421289013192292,90.0,90.0,120.00000000000001
2bb9d57b-1e14-47d6-87a8-87ff7ee681f2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.7324565825816,-0.7324565825816,5.811588618456068,5.811588618456068,5.811588618456068,90.0,90.0,90.0
75182400-333b-4a2b-b67e-e97a156d9477,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.73245658258155,-0.73245658258155,4.109413721563752,4.109413721563751,6.710644506596251,90.0,90.0,120.00000000000001
a9ba55e2-2692-4f27-8264-00edcd3e619b,A6--In--bct,A6--In--bct,dynamic,True,-0.7324565825815,-0.7324565825815,5.81158861845607,5.81158861845607,5.81158861845607,90.0,90.0,90.0
7448ee53-f854-4fdd-900a-c472592e3024,A6--In--bct,A6--In--bct,static,True,-0.7324565825814,-0.7324565825814,5.811588618456068,5.811588618456068,5.811588618456068,90.0,90.0,90.0
0dd49d1f-542e-4708-ba8b-692bc990aefb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.7324565825813001,-0.7324565825813001,4.10941372157616,4.10941372157616,6.7106445065699605,90.0,90.0,120.00000000000001
d1329ab3-63f2-4a7b-8348-a8d762d9f87b,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.7324565825813001,-0.7324565825813001,4.109413721575365,4.109413721575365,6.710644506569968,90.0,90.0,120.00000000000001
1ee3b0cc-ef52-412e-affc-a641239a8a13,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.732456582581225,-0.732456582581225,4.109413721573534,4.109413721573534,13.421289013139855,90.0,90.0,120.00000000000001
7b8f3dbf-474c-408c-98d7-7bcac71e7394,A15--beta-W,A15--beta-W,box,False,-0.7304993342336,-0.7304993342336,8.211325693835223,8.211325693835223,8.211325693835223,90.0,90.0,90.0
903a3b50-c310-4573-8e6e-e82032bc44a4,A15--beta-W,A15--beta-W,dynamic,False,-0.7304993342334625,-0.7304993342334625,8.211325693836129,8.211325693836129,8.211325693836129,90.0,90.0,90.0
5136ba58-c23f-48d7-bf60-64dcce7f76c3,A15--beta-W,A15--beta-W,static,False,-0.7304993342333126,-0.7304993342333126,8.211325693836127,8.211325693836127,8.211325693836127,90.0,90.0,90.0
f4f7554b-84ed-49b6-af87-4790c5be8083,A6--In--bct,A6--In--bct,box,False,-0.7127263627035499,-0.7127263627035499,5.6473439861377805,5.6473439861377805,8.402994259579492,90.0,90.0,90.0
c3e0de92-702a-4897-951a-623a070d0461,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.6961002734738,-0.6961002734738,4.533088330231779,4.533088330231778,14.805004491211243,90.0,90.0,120.00000000000001
b5cadae0-78da-45d1-bfaf-a63f728a7562,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.6961002734734,-0.6961002734734,4.533088330231714,4.533088330231714,7.40250224560566,90.0,90.0,120.00000000000001
66f9dc77-fc84-459e-a21e-6c4ef2bc9a93,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.6961002734733499,-0.6961002734733499,4.533088330347097,4.533088330347097,7.402502245543561,90.0,90.0,120.00000000000001
7eba1e59-f02b-459f-96cd-08718b83003e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.696100273473325,-0.696100273473325,4.53308833034929,4.53308833034929,14.805004491087196,90.0,90.0,120.00000000000001
3345ae27-59f9-4c5b-94aa-4aab78c0c920,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.69610027347325,-0.69610027347325,4.53308833034706,4.53308833034706,7.402502245543559,90.0,90.0,120.00000000000001
c7cb8d47-ec74-434c-aa9d-0605857c6f86,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.696100273473225,-0.696100273473225,4.533088330345901,4.533088330345901,14.805004491087201,90.0,90.0,120.00000000000001
4fdb49b2-6d14-4c6e-b30f-4192e783da5d,A6--In--bct,A6--In--bct,box,True,-0.6961002734731,-0.6961002734731,6.410754996215435,6.410754996215435,6.410754996215435,90.0,90.0,90.0
57398147-2279-4160-8a3d-629e3eb34235,A6--In--bct,A6--In--bct,dynamic,True,-0.69610027347305,-0.69610027347305,6.410754996212073,6.410754996212073,6.410754996212073,90.0,90.0,90.0
fb5902a3-8b11-48f8-a078-05f6584bd4d6,A6--In--bct,A6--In--bct,static,True,-0.69610027347305,-0.69610027347305,6.410754996212074,6.410754996212074,6.410754996212074,90.0,90.0,90.0
f50b30ac-6536-4285-b8f2-b6ccef2cbeeb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.696100273472975,-0.696100273472975,6.410754996212074,6.410754996212074,6.410754996212074,90.0,90.0,90.0
ae618cfc-7918-4abd-9eb5-2e722948c2bb,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.69610027347295,-0.69610027347295,6.410754996212074,6.410754996212074,6.410754996212074,90.0,90.0,90.0
ff73b60d-2927-4122-b448-1353aa7deaae,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.696100273472925,-0.696100273472925,6.410754996212074,6.410754996212074,6.410754996212074,90.0,90.0,90.0
6d7115ec-0e54-44b5-98d2-7030ad2dc161,A15--beta-W,A15--beta-W,box,False,-0.6753419616940874,-0.6753419616940874,7.424545825590967,7.424545825590967,7.424545825590967,90.0,90.0,90.0
bf10127c-63b4-46b5-8d72-3a246ca260a0,A15--beta-W,A15--beta-W,static,False,-0.675341961692725,-0.675341961692725,7.424545825592386,7.424545825592386,7.424545825592386,90.0,90.0,90.0
61aae037-6548-4e20-a16c-e7259d9ff7d5,A6--In--bct,A6--In--bct,box,False,-0.6708204393109499,-0.6708204393109499,4.10623434023746,4.10623434023746,7.63730897645266,90.0,90.0,90.0
fa954d69-f4e9-44aa-a0b0-7f0c54e09803,A5--beta-Sn,A5--beta-Sn,dynamic,True,-0.6199357480165499,-0.6199357480165499,6.626123252921809,12.195154194310451,24.21180765350597,90.0,98.54850906209576,90.0
428b0bd0-f274-4d12-8e7a-f10f5232e030,A5--beta-Sn,A5--beta-Sn,static,False,-0.6184263939277751,-0.6184263939277751,8.613090646759886,8.613090646759886,5.220255794603506,90.0,90.0,90.0
5306e832-f726-43ee-b5b9-ce847145d52e,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.61606038827765,-0.61606038827765,8.651044961211408,8.651044961211408,4.464851619872001,90.0,90.0,90.0
2d63148e-655a-4fee-83aa-6bd62e71b754,A5--beta-Sn,A5--beta-Sn,static,False,-0.61606038827755,-0.61606038827755,8.651044961211404,8.651044961211404,4.464851619872,90.0,90.0,90.0
117b9224-338c-4b97-abb4-05c5c4195585,A2--W--bcc,A2--W--bcc,static,False,-0.5884432384892,-0.5884432384892,6.211896744754437,6.211896744754437,6.211896744754437,90.0,90.0,90.0
3576b4b0-cac2-4d32-ab02-509e921901c8,A2--W--bcc,A2--W--bcc,dynamic,False,-0.5884432384892,-0.5884432384892,6.211896744754437,6.211896744754437,6.211896744754437,90.0,90.0,90.0
df3bf03b-ffb4-47ea-96bc-8734b8085a50,A2--W--bcc,A2--W--bcc,box,False,-0.58844323848885,-0.58844323848885,6.211896744756035,6.211896744756035,6.211896744756035,90.0,90.0,90.0
422c3454-b2c1-47c1-a798-44d1171975e1,A2--W--bcc,A2--W--bcc,box,False,-0.5178704300829,-0.5178704300829,6.693670596258861,6.693670596258861,6.693670596258861,90.0,90.0,90.0
7271051e-f5c4-405a-bb96-5153f4f8da41,A2--W--bcc,A2--W--bcc,dynamic,False,-0.5178704300829,-0.5178704300829,6.693670596258861,6.693670596258861,6.693670596258861,90.0,90.0,90.0
d04fb23b-0365-438f-a88f-10c234a758b5,A2--W--bcc,A2--W--bcc,static,False,-0.5178704300829,-0.5178704300829,6.693670596258861,6.693670596258861,6.693670596258861,90.0,90.0,90.0
f9d94190-2be8-4479-8612-4495193d0670,A15--beta-W,A15--beta-W,static,False,-0.4878983054655,-0.4878983054655,10.377152480112677,10.377152480112677,10.377152480112677,90.0,90.0,90.0
8a0f8fc8-c4bf-4ec8-a346-ea26ab380a63,A15--beta-W,A15--beta-W,box,False,-0.4878983054653375,-0.4878983054653375,10.377152480112054,10.377152480112054,10.377152480112054,90.0,90.0,90.0
2f7925e0-8b55-43aa-994a-53c7e35b2c32,A5--beta-Sn,A5--beta-Sn,box,False,-0.459007914924375,-0.459007914924375,9.400928331322962,9.400928331322962,4.138090299240271,90.0,90.0,90.0
0c64fa2b-dee4-482c-92b0-b78a9a102517,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.45558720423285004,-0.45558720423285004,5.38014630889812,5.38014630889812,5.38014630889812,90.0,90.0,90.0
59bdd5e3-391b-41c1-ade8-3c5148cdbf48,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.45558720423284,-0.45558720423284,5.38014630889807,5.38014630889807,5.38014630889807,90.0,90.0,90.0
89b42505-f7ee-45d2-ac48-8e790a25a727,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.45558720423283,-0.45558720423283,5.38014630889807,5.38014630889807,5.38014630889807,90.0,90.0,90.0
0ee89d49-f7ea-4662-9f34-64df7f5ff62c,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.45552563693765,-0.45552563693765,10.417704001107193,10.417704001107193,5.381077760826132,90.0,90.0,90.0
bc6254dc-5605-498a-b6c4-3706dde72d33,A5--beta-Sn,A5--beta-Sn,static,False,-0.45552563693765,-0.45552563693765,10.417704001107259,10.417704001107259,5.381077760826169,90.0,90.0,90.0
51cff43d-ee5f-4a7f-9018-c9cff0abcce8,A5--beta-Sn,A5--beta-Sn,static,False,-0.43798593013419995,-0.43798593013419995,10.362678474498194,10.362678474498194,5.797327447523944,90.0,90.0,90.0
9821d406-2c5a-43bb-b7a6-ffe853bb7246,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.43798593013419995,-0.43798593013419995,10.36267847449819,10.36267847449819,5.797327447523944,90.0,90.0,90.0
c03429ee-b17c-4f36-a26c-28cf2fcf9d61,A5--beta-Sn,A5--beta-Sn,box,False,-0.437985930134125,-0.437985930134125,10.362678474581747,10.362678474581747,5.7973274475239505,90.0,90.0,90.0
94a86779-3d31-425f-b056-94cc87e95d1c,A7--alpha-As,A7--alpha-As,box,False,-0.41866396420051666,-0.41866396420051666,6.994436863228995,6.9944368632289935,16.82187168471836,90.0,90.0,120.00000000000001
137ce790-bbee-4a6c-b6c4-5d1ef26fdf98,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.40279183533935,-0.40279183533935,5.79730248973642,5.79730248973642,5.79730248973642,90.0,90.0,90.0
39909e26-b496-4670-8ad7-11b8451f4059,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.40279183533934004,-0.40279183533934004,5.797302489736418,5.797302489736418,5.797302489736418,90.0,90.0,90.0
47403c7a-8743-4ef6-ada2-f6af04b8d2d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.40279183533934004,-0.40279183533934004,5.79730248973641,5.79730248973641,5.79730248973641,90.0,90.0,90.0
374a6f29-34ea-4306-a7a3-7087c21c6c87,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.38463649690517004,-0.38463649690517004,4.52881936346294,4.52881936346294,4.52881936346294,90.0,90.0,90.0
c104d067-b5c3-4947-91dc-d3765f37e323,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.38463649690515,-0.38463649690515,4.528819363462949,4.528819363462949,4.528819363462949,90.0,90.0,90.0
4bb44d3a-366c-4c30-a2ae-7fce58542d8c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.38463649690515,-0.38463649690515,4.528819363462948,4.528819363462948,4.528819363462948,90.0,90.0,90.0
4cc8e122-a151-4bf3-86bc-259606070548,A4--C--dc,A4--C--dc,static,False,-0.3196686435151,-0.3196686435151,12.42667693004262,12.42667693004262,12.42667693004262,90.0,90.0,90.0
87321835-ffc7-42fb-9e3e-0700dfd4fd7a,A4--C--dc,A4--C--dc,dynamic,False,-0.3196686435151,-0.3196686435151,12.426676930042618,12.426676930042618,12.426676930042618,90.0,90.0,90.0
aa7a1184-f995-4265-b012-1657ada7607c,A4--C--dc,A4--C--dc,box,False,-0.31966864351505003,-0.31966864351505003,12.4266769302061,12.4266769302061,12.4266769302061,90.0,90.0,90.0
4566b739-6df9-4256-aa4f-188c4fac50b8,A4--C--dc,A4--C--dc,box,False,-0.28462278269373753,-0.28462278269373753,13.389794208376168,13.389794208376168,13.389794208376168,90.0,90.0,90.0
dcb1078e-b834-43b0-b2ac-7fee477bbe24,A4--C--dc,A4--C--dc,static,False,-0.28462278269373753,-0.28462278269373753,13.389794208376166,13.389794208376166,13.389794208376166,90.0,90.0,90.0
e25cab61-652c-4250-a6a4-8b884a0caae6,A4--C--dc,A4--C--dc,dynamic,False,-0.28462278269373753,-0.28462278269373753,13.389794208376168,13.389794208376168,13.389794208376168,90.0,90.0,90.0
9e6ce4f0-4ab9-4215-a3c0-c8d52b1860a4,A4--C--dc,A4--C--dc,box,False,-0.2751917823192875,-0.2751917823192875,10.451706043491447,10.451706043491447,10.451706043491447,90.0,90.0,90.0
49231e05-25cf-4489-9d95-e6e714469d65,A4--C--dc,A4--C--dc,dynamic,False,-0.275191782319175,-0.275191782319175,10.451706043491447,10.451706043491447,10.451706043491447,90.0,90.0,90.0
88c48a75-cfc5-46b2-a4b6-07deaa5a9943,A4--C--dc,A4--C--dc,static,False,-0.2751917823191,-0.2751917823191,10.451706043491447,10.451706043491447,10.451706043491447,90.0,90.0,90.0
9c415039-c02e-4f70-929e-7959ca583530,A7--alpha-As,A7--alpha-As,dynamic,False,-0.24929702045991667,-0.24929702045991667,8.200715476808435,8.200715476808435,20.99349538675599,90.0,90.0,120.00000000000001
c906dd3e-1275-4f53-9dc6-8ce7929c581d,A15--beta-W,A15--beta-W,static,False,-0.11963646242352124,-0.11963646242352124,11.598412952071959,11.598412952071959,11.598412952071959,90.0,90.0,90.0
e70fb87c-aef6-40d9-9d0f-d0fcd367c3ec,A15--beta-W,A15--beta-W,dynamic,False,-0.11963646242352,-0.11963646242352,11.598412952071955,11.598412952071955,11.598412952071955,90.0,90.0,90.0
