key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
36116dff-4864-4faa-8f45-2e6fc032c11a,B2--CsCl,B2--CsCl,static,False,-0.8021970955589,-0.8021970955589,6.812844630439636,6.812844630439636,6.812844630439636,90.0,90.0,90.0
75b85c2c-d255-4609-99e6-293bb491a7e7,B2--CsCl,B2--CsCl,box,False,-0.8021970955589,-0.8021970955589,6.812844630439674,6.812844630439674,6.812844630439674,90.0,90.0,90.0
77dc506b-7d43-4ad3-8eac-397270de6805,B2--CsCl,B2--CsCl,static,False,-0.8021970955589,-0.8021970955589,6.812844630439635,6.812844630439635,6.812844630439635,90.0,90.0,90.0
901787f0-a3f9-4ac2-b99c-d167b1cf5165,B2--CsCl,B2--CsCl,dynamic,False,-0.8021970955589,-0.8021970955589,6.812844630439635,6.812844630439635,6.812844630439635,90.0,90.0,90.0
75423feb-626e-425a-972c-be52df1651dd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.7847600948554,-0.7847600948554,12.287171277269051,12.287171277269051,12.287171277269051,90.0,90.0,90.0
e1794b4a-7cb2-46e9-afb7-513cc214bcc4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7847600948554,-0.7847600948554,12.287171277269048,12.287171277269048,12.287171277269048,90.0,90.0,90.0
70753988-df9b-455b-8ee1-7896ea815bbd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.7847600948553874,-0.7847600948553874,12.287171277269051,12.287171277269051,12.287171277269051,90.0,90.0,90.0
b42ee1de-5cfe-419b-a08d-06173452117e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7847600948553874,-0.7847600948553874,12.287171277269048,12.287171277269048,12.287171277269048,90.0,90.0,90.0
92e8a224-68c8-446e-b82b-8bca03181f7d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7847600948552625,-0.7847600948552625,12.28717127751346,12.28717127751346,12.28717127751346,90.0,90.0,90.0
bd48f495-a258-4851-a35e-ae32c12e427d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.78476009485525,-0.78476009485525,12.287171277513453,12.287171277513453,12.287171277513453,90.0,90.0,90.0
be254db4-09ab-4ee0-83b7-6de322fa015f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.75660795885735,-0.75660795885735,10.737635012477964,10.737635012477964,10.737635012477964,90.0,90.0,90.0
70177a48-8ac2-4102-9ed9-73135248118c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7566079588573376,-0.7566079588573376,10.737635012477964,10.737635012477964,10.737635012477964,90.0,90.0,90.0
6e6163c4-4425-4020-8f42-f4f724f0da32,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7566079588573125,-0.7566079588573125,10.737635012506416,10.737635012506416,10.737635012506416,90.0,90.0,90.0
92850cb8-ffb9-49ae-9f46-d59af57ff799,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7566079588573,-0.7566079588573,10.737635012506368,10.737635012506368,10.737635012506368,90.0,90.0,90.0
01bc4b94-e1d9-4810-839b-acd27b5e9128,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.7566079588572124,-0.7566079588572124,10.737635012477964,10.737635012477964,10.737635012477964,90.0,90.0,90.0
5600b21d-f8da-4734-b4a8-59a2b4f642ea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.756607958857075,-0.756607958857075,10.737635012477964,10.737635012477964,10.737635012477964,90.0,90.0,90.0
fa12f224-8f55-4995-8c8b-0387f180b246,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.689024556972175,-0.689024556972175,11.80580045749287,11.80580045749287,11.80580045749287,90.0,90.0,90.0
dbf7798b-325c-4e27-baf7-33cb1f871c61,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.689024556972175,-0.689024556972175,11.805800457492872,11.805800457492872,11.805800457492872,90.0,90.0,90.0
bd6c0231-501f-460f-8799-8d5d01ec924c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.689024556972175,-0.689024556972175,11.80580045749288,11.80580045749288,11.80580045749288,90.0,90.0,90.0
6550edc2-cf62-42c2-91f9-7003ac981c88,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.689024556972175,-0.689024556972175,11.805800457492879,11.805800457492879,11.805800457492879,90.0,90.0,90.0
c732a728-fef8-4485-a139-232821be2bbc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6890245569721625,-0.6890245569721625,11.80580045749287,11.80580045749287,11.80580045749287,90.0,90.0,90.0
b57642f5-faed-4ed4-aa49-f33c91f0a6c5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6890245569721499,-0.6890245569721499,11.80580045749287,11.80580045749287,11.80580045749287,90.0,90.0,90.0
3b4744c2-87df-4c94-848c-db96e6428847,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.54300517797925,-0.54300517797925,13.558702828462392,13.558702828462392,13.558702828462392,90.0,90.0,90.0
85329adc-1a66-49e3-acb0-29631a4dc4dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.54300517797925,-0.54300517797925,13.558702828462392,13.558702828462392,13.558702828462392,90.0,90.0,90.0
7c270e99-3a58-47ce-81c4-fd5f52d90b16,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5430051779792375,-0.5430051779792375,13.558702828462392,13.558702828462392,13.558702828462392,90.0,90.0,90.0
180ad586-9862-4047-aeb3-5b3f4df3cd0e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.543005177979225,-0.543005177979225,13.558702828462392,13.558702828462392,13.558702828462392,90.0,90.0,90.0
53472d5d-9e73-475e-a701-2cecca47bf0c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.543005177978225,-0.543005177978225,13.558702828473647,13.558702828473647,13.558702828473647,90.0,90.0,90.0
5b944fa6-bc24-4a35-8a90-f2c1e87238fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.543005177978225,-0.543005177978225,13.558702828473642,13.558702828473642,13.558702828473642,90.0,90.0,90.0
