calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55c2a8ef-bd93-4933-93a6-7e28d0556962,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379855,5.822434443379855,5.822434443379855,90.0,90.0,90.0,1e-08,negative,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
55c2a8ef-bd93-4933-93a6-7e28d0556962,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379855,5.822434443379855,5.822434443379855,90.0,90.0,90.0,1e-08,positive,21.095,21.095,21.095,-0.000,0.000,0.000,21.095,21.095,21.095,0.000,-0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d736a33b-88e1-4ab1-a497-8d6fcba7fbb1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379855,5.822434443379855,5.822434443379855,90.0,90.0,90.0,1e-07,negative,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d736a33b-88e1-4ab1-a497-8d6fcba7fbb1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379855,5.822434443379855,5.822434443379855,90.0,90.0,90.0,1e-07,positive,21.095,21.095,21.095,-0.000,0.000,0.000,21.095,21.095,21.095,0.000,-0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8ab8e653-54f1-4139-8c4d-0243011714a2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379855,5.822434443379855,5.822434443379855,90.0,90.0,90.0,1e-06,negative,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8ab8e653-54f1-4139-8c4d-0243011714a2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379855,5.822434443379855,5.822434443379855,90.0,90.0,90.0,1e-06,positive,21.095,21.095,21.095,-0.000,0.000,0.000,21.095,21.095,21.095,0.000,-0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6165ae1e-5f3f-4616-94b1-6d0ba81e3a3c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.13983184854191,4.13983184854191,2.491172631354871,90.0,90.0,90.0,1e-08,negative,455.402,117.163,155.667,-0.000,-0.000,-0.000,117.163,455.402,155.667,-0.000,-0.000,0.000,155.667,155.667,445.302,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.336,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.336,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.600
6165ae1e-5f3f-4616-94b1-6d0ba81e3a3c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.13983184854191,4.13983184854191,2.491172631354871,90.0,90.0,90.0,1e-08,positive,455.402,117.163,155.667,0.000,0.000,0.000,117.163,455.402,155.667,0.000,0.000,0.000,155.667,155.667,445.302,0.000,0.000,0.000,0.000,-0.000,-0.000,50.336,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.336,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.600
3a8a85bd-d991-42d6-ac05-a7a6d02d1040,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.13983184854191,4.13983184854191,2.491172631354871,90.0,90.0,90.0,1e-07,negative,455.402,117.164,155.667,-0.000,-0.000,-0.000,117.163,455.402,155.667,-0.000,-0.000,-0.000,155.667,155.667,445.302,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.336,-0.000,0.000,0.000,0.000,0.000,-0.000,50.336,0.000,0.000,0.000,0.000,-0.000,-0.000,-59.600
3a8a85bd-d991-42d6-ac05-a7a6d02d1040,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.13983184854191,4.13983184854191,2.491172631354871,90.0,90.0,90.0,1e-07,positive,455.402,117.163,155.667,0.000,0.000,0.000,117.163,455.402,155.667,0.000,0.000,0.000,155.667,155.667,445.301,0.000,0.000,0.000,-0.000,-0.000,0.000,50.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.336,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.600
a6da5d53-5933-4304-a559-6e0dbc1da840,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.13983184854191,4.13983184854191,2.491172631354871,90.0,90.0,90.0,1e-06,negative,455.403,117.165,155.668,-0.000,-0.000,-0.000,117.165,455.403,155.668,-0.000,-0.000,0.000,155.667,155.667,445.303,0.000,-0.000,0.000,0.000,0.000,0.000,50.336,-0.000,0.000,0.000,0.000,0.000,-0.000,50.336,0.000,0.001,0.000,0.000,-0.000,-0.000,-59.600
a6da5d53-5933-4304-a559-6e0dbc1da840,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.13983184854191,4.13983184854191,2.491172631354871,90.0,90.0,90.0,1e-06,positive,455.401,117.162,155.666,0.000,0.000,0.000,117.162,455.401,155.666,0.000,0.000,0.000,155.666,155.666,445.300,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.336,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-59.600
38e0c214-e560-47ca-8e2d-6ec749e5a217,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A7--alpha-As,A7--alpha-As,3.0161466645205506,3.0161466645205506,8.7161681036694,90.0,90.0,120.00000000000001,1e-08,negative,321.585,140.298,120.728,-114.559,0.000,0.000,140.298,321.585,120.728,114.559,-0.000,0.000,101.941,101.941,-274.455,0.000,-0.000,0.000,-114.559,114.559,0.000,24.098,0.000,0.000,0.000,0.000,0.000,0.000,24.098,-114.559,0.000,0.000,0.000,-0.000,-114.559,90.644
38e0c214-e560-47ca-8e2d-6ec749e5a217,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A7--alpha-As,A7--alpha-As,3.0161466645205506,3.0161466645205506,8.7161681036694,90.0,90.0,120.00000000000001,1e-08,positive,321.585,140.298,120.728,-114.559,-0.000,-0.000,140.298,321.585,120.728,114.559,0.000,-0.000,101.941,101.941,-274.455,-0.000,0.000,-0.000,-114.559,114.559,-0.000,24.098,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.098,-114.559,-0.000,-0.000,-0.000,0.000,-114.559,90.644
e0549f8f-93b0-48e2-ba1f-fc1461fd3502,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A7--alpha-As,A7--alpha-As,3.0161466645205506,3.0161466645205506,8.7161681036694,90.0,90.0,120.00000000000001,1e-07,negative,321.586,140.298,120.728,-114.559,0.000,0.000,140.298,321.586,120.728,114.559,-0.000,0.000,101.941,101.941,-274.455,0.000,-0.000,0.000,-114.559,114.559,0.000,24.098,0.000,0.000,0.000,0.000,0.000,-0.000,24.098,-114.559,0.000,0.000,0.000,-0.000,-114.559,90.644
e0549f8f-93b0-48e2-ba1f-fc1461fd3502,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A7--alpha-As,A7--alpha-As,3.0161466645205506,3.0161466645205506,8.7161681036694,90.0,90.0,120.00000000000001,1e-07,positive,321.585,140.298,120.728,-114.559,0.000,-0.000,140.298,321.585,120.728,114.559,-0.000,-0.000,101.941,101.941,-274.455,0.000,-0.000,-0.000,-114.559,114.559,-0.000,24.098,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.098,-114.559,-0.000,-0.000,-0.000,0.000,-114.559,90.644
da208e40-4390-4ae2-ab59-36fe922b90eb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A7--alpha-As,A7--alpha-As,3.0161466645205506,3.0161466645205506,8.7161681036694,90.0,90.0,120.00000000000001,1e-06,negative,321.587,140.298,120.729,-114.559,0.000,0.000,140.299,321.587,120.729,114.559,-0.000,0.000,101.941,101.941,-274.456,0.000,0.000,0.000,-114.559,114.559,-0.000,24.098,0.000,0.000,0.000,0.000,-0.000,-0.000,24.098,-114.559,0.000,0.000,0.000,-0.000,-114.559,90.644
da208e40-4390-4ae2-ab59-36fe922b90eb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A7--alpha-As,A7--alpha-As,3.0161466645205506,3.0161466645205506,8.7161681036694,90.0,90.0,120.00000000000001,1e-06,positive,321.583,140.297,120.728,-114.558,-0.000,-0.000,140.297,321.584,120.728,114.558,-0.000,-0.000,101.941,101.941,-274.454,0.000,0.000,-0.000,-114.559,114.559,0.000,24.098,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.098,-114.559,-0.000,-0.000,-0.000,0.000,-114.559,90.644
f7469911-cac3-4bf3-8eae-7cf9a7ff8e55,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-08,negative,617.613,124.635,124.635,0.000,-0.000,-0.000,124.635,617.613,124.635,0.000,0.000,-0.000,124.635,124.635,617.613,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.143
f7469911-cac3-4bf3-8eae-7cf9a7ff8e55,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-08,positive,617.613,124.635,124.635,-0.000,0.000,-0.000,124.635,617.613,124.635,-0.000,-0.000,0.000,124.635,124.635,617.613,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.143,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.143,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.143
0a405099-b112-476b-84a7-e30303ba9e5a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-07,negative,617.614,124.635,124.635,0.000,0.000,0.000,124.635,617.614,124.635,0.000,0.000,0.000,124.635,124.635,617.614,0.000,0.000,-0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143
0a405099-b112-476b-84a7-e30303ba9e5a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-07,positive,617.613,124.635,124.635,0.000,-0.000,0.000,124.635,617.613,124.635,-0.000,-0.000,-0.000,124.635,124.635,617.613,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.143
10777fa1-4ad5-4cdd-a68e-cf68a1ea3d7b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-06,negative,617.616,124.636,124.636,0.000,-0.000,-0.000,124.636,617.616,124.636,0.000,-0.000,-0.000,124.636,124.636,617.616,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143
10777fa1-4ad5-4cdd-a68e-cf68a1ea3d7b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-06,positive,617.611,124.634,124.634,0.000,0.000,-0.000,124.634,617.611,124.634,-0.000,-0.000,-0.000,124.634,124.634,617.611,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.143
caac91df-b98a-45b8-800f-e03588a37d35,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1059289,mp-1059289,2.487391982344448,4.62417245913039,4.20355383061264,90.0,90.0,90.0,1e-08,negative,112.043,104.455,-6.297,0.000,0.000,0.000,100.784,262.515,101.838,0.000,0.000,0.000,-8.115,103.691,236.390,0.000,-0.000,0.000,-1.541,0.225,-0.551,45.126,0.000,0.000,-6.289,0.919,-2.247,0.000,-21.218,0.000,-20.811,3.042,-7.435,0.000,0.000,-298.253
caac91df-b98a-45b8-800f-e03588a37d35,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1059289,mp-1059289,2.487391982344448,4.62417245913039,4.20355383061264,90.0,90.0,90.0,1e-08,positive,124.620,102.617,-1.804,-0.000,-0.000,-0.000,113.361,260.676,106.331,-0.000,0.000,-0.000,4.462,101.853,240.883,-0.000,-0.000,-0.000,1.541,-0.225,0.551,45.126,0.000,-0.000,6.289,-0.919,2.247,-0.000,-21.218,-0.000,20.811,-3.042,7.435,-0.000,-0.000,-298.253
a0504749-4185-4535-a80e-b577f0878c2d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1059289,mp-1059289,2.487391982344448,4.62417245913039,4.20355383061264,90.0,90.0,90.0,1e-07,negative,117.702,103.628,-4.275,0.000,0.000,0.000,106.444,261.687,103.859,0.000,0.000,0.000,-2.455,102.864,238.412,0.000,0.000,0.000,-0.151,0.022,-0.054,45.197,0.000,0.000,-0.629,0.092,-0.225,0.000,-21.218,0.000,-114245308.566,-24260931.126,-99116348.341,0.000,0.000,-146687746.007
a0504749-4185-4535-a80e-b577f0878c2d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1059289,mp-1059289,2.487391982344448,4.62417245913039,4.20355383061264,90.0,90.0,90.0,1e-07,positive,118.960,103.444,-3.826,-0.000,-0.000,-0.000,107.701,261.503,104.309,-0.000,-0.000,-0.000,-1.197,102.680,238.861,-0.000,-0.000,-0.000,0.151,-0.022,0.054,45.197,-0.000,-0.000,0.629,-0.092,0.225,-0.000,-21.218,0.000,114245308.566,24260931.126,99116348.341,-0.000,0.000,-146687746.007
c3a8ba24-13ac-488d-8d47-007689041942,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1059289,mp-1059289,2.487391982344448,4.62417245913039,4.20355383061264,90.0,90.0,90.0,1e-06,negative,118.268,103.545,-4.073,0.000,0.000,0.000,107.010,261.605,104.062,0.000,-0.000,0.000,-1.889,102.781,238.615,0.000,-0.000,0.000,-0.015,0.002,-0.005,45.198,0.000,0.000,-0.063,0.009,-0.023,0.000,-21.218,-0.000,-11424493.064,-2426101.016,-9911655.165,0.000,0.000,-14668704.705
c3a8ba24-13ac-488d-8d47-007689041942,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1059289,mp-1059289,2.487391982344448,4.62417245913039,4.20355383061264,90.0,90.0,90.0,1e-06,positive,118.394,103.527,-4.027,-0.000,-0.000,-0.000,107.135,261.586,104.106,-0.000,-0.000,-0.000,-1.763,102.762,238.658,-0.000,-0.000,-0.000,0.015,-0.002,0.005,45.198,0.000,-0.000,0.063,-0.009,0.023,-0.000,-21.218,0.000,11424493.064,2426101.016,9911655.165,-0.000,0.000,-14668704.705
82f0fdd6-40f2-4f90-91a2-c037dfdeb5f0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.701927073337664,8.701927073337664,4.64508033819303,90.0,90.0,90.0,1e-08,negative,273.841,114.160,109.046,0.000,0.000,0.000,114.160,273.841,109.046,0.000,0.000,0.000,109.955,109.955,308.925,0.000,0.000,-0.000,0.000,-0.000,0.000,66.051,0.000,-0.000,0.000,-0.000,0.000,0.000,66.051,0.000,2.841,2.841,3.086,0.000,0.000,68.683
7c52b3c7-1b4c-4c63-9211-87460d11bb7a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.70088700972044,8.70088700972044,4.6461138938180495,90.0,90.0,90.0,1e-08,negative,1905.732,1744.592,438.846,-0.000,0.000,0.000,1744.592,1905.732,438.846,-0.000,0.000,-0.000,109.980,109.980,308.885,0.000,0.000,0.000,1626.689,1626.689,331.365,63.499,0.000,0.000,1626.689,1626.689,331.365,-0.000,63.499,0.000,1626.660,1626.660,331.347,-0.000,0.000,69.322
82f0fdd6-40f2-4f90-91a2-c037dfdeb5f0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.701927073337664,8.701927073337664,4.64508033819303,90.0,90.0,90.0,1e-08,positive,276.635,113.406,104.372,-0.000,-0.000,-0.000,113.406,276.635,104.372,-0.000,-0.000,0.000,109.955,109.955,308.925,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.050,-0.000,-2.841,-2.841,-3.086,-0.000,-0.000,68.683
7c52b3c7-1b4c-4c63-9211-87460d11bb7a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.70088700972044,8.70088700972044,4.6461138938180495,90.0,90.0,90.0,1e-08,positive,-615.457,-782.385,226.523,0.000,-0.000,-0.000,-782.385,-615.457,226.523,0.000,-0.000,0.000,-790.818,-790.818,424.035,-0.000,-0.000,-0.000,-1626.689,-1626.689,-331.365,63.499,-0.000,0.000,-1626.689,-1626.689,-331.365,0.000,63.499,-0.000,-1626.660,-1626.660,-331.347,-0.000,-0.000,69.322
2abebcac-238e-45ff-bcbe-15df8679e4a5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.701927073337664,8.701927073337664,4.64508033819303,90.0,90.0,90.0,1e-07,negative,275.435,118.800,107.583,0.000,0.000,0.000,118.800,275.435,107.583,0.000,0.000,0.000,107.935,107.935,305.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.050,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.101
3c380c1c-e3bf-46a0-9614-95343a59291d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.70088700972044,8.70088700972044,4.6461138938180495,90.0,90.0,90.0,1e-07,negative,434.791,276.169,140.913,0.000,0.000,0.000,276.169,434.791,140.913,0.000,0.000,0.000,109.980,109.980,308.885,0.000,0.000,0.000,162.675,162.675,33.139,63.499,0.000,0.000,162.675,162.675,33.139,-0.000,63.499,0.000,156.772,156.773,33.147,0.000,0.000,69.333
