calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd808881-1e9d-424a-8a27-3a294f24c481,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.43024769968979,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,-0.000,-0.000,-0.000,-41.882,198.121,58.971,-0.000,0.000,0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.365,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.365,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
fd808881-1e9d-424a-8a27-3a294f24c481,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.43024769968979,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,0.000,-0.000,0.000,-41.882,198.121,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,0.000,0.000,0.000,0.000,0.000,26.365,0.000,0.000,0.000,0.000,0.000,0.000,26.365,-0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
893e8547-f6fc-4e2f-a0b9-d58b4d632b62,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.43024769968979,90.0,90.0,90.0,1e-07,negative,198.121,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
893e8547-f6fc-4e2f-a0b9-d58b4d632b62,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.43024769968979,90.0,90.0,90.0,1e-07,positive,198.121,-41.882,58.971,0.000,-0.000,0.000,-41.882,198.121,58.971,0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,0.000,-0.000,24.515,-0.000,0.000,0.000,0.000,0.000,0.000,-78.856
ff51d8f0-ba5f-4a70-a3d4-2c4808047a40,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.43024769968979,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,0.000,0.000,-41.883,198.120,58.971,-0.000,0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-78.856
ff51d8f0-ba5f-4a70-a3d4-2c4808047a40,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.43024769968979,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,0.000,-0.000,0.000,-41.882,198.122,58.971,0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.001,0.000,0.000,-0.000,-78.856
d4eb17d5-f704-46f2-af01-c0389e1b8b36,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-08,negative,74.779,75.666,60.367,-0.000,0.000,0.000,75.666,74.779,60.367,-0.000,0.000,0.000,60.367,60.367,18.603,0.000,0.000,0.000,0.000,0.000,0.000,29.784,0.000,-0.000,0.000,0.000,0.000,0.000,29.784,0.000,-0.000,-0.000,0.000,0.000,0.000,45.127
d4eb17d5-f704-46f2-af01-c0389e1b8b36,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-08,positive,74.779,75.666,60.367,-0.000,-0.000,-0.000,75.666,74.779,60.367,-0.000,0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.127
c04e76ef-557e-42ff-8250-50c6d1facafb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-07,negative,74.779,75.666,60.367,0.000,0.000,-0.000,75.666,74.779,60.367,-0.000,-0.000,0.000,60.367,60.367,18.603,0.000,0.000,0.000,0.000,0.000,0.000,29.784,0.000,0.000,0.000,0.000,0.000,0.000,29.784,0.000,-0.000,-0.000,0.000,0.000,0.000,45.127
c04e76ef-557e-42ff-8250-50c6d1facafb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-07,positive,74.779,75.666,60.367,-0.000,-0.000,0.000,75.666,74.779,60.367,-0.000,-0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.784,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.127
98766069-5e1c-4e43-bf4d-ef07cc5726c7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-06,negative,74.777,75.666,60.368,0.000,0.000,-0.000,75.666,74.777,60.368,0.000,0.000,-0.000,60.368,60.368,18.603,0.000,0.000,-0.000,0.000,0.000,0.001,29.784,-0.000,0.000,0.000,0.000,0.001,0.000,29.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.127
98766069-5e1c-4e43-bf4d-ef07cc5726c7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A6--In--bct,oqmd-1215683,2.6143513431963203,2.6143513431963203,3.5689068866060505,90.0,90.0,90.0,1e-06,positive,74.780,75.666,60.367,-0.000,0.000,-0.000,75.666,74.780,60.367,-0.000,-0.000,-0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,29.784,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,29.784,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.127
8d969a6d-bb7e-4b24-b5d3-87ebea7ee503,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596134,3.4269755217596134,9.00293313066369,90.0,90.0,120.00000000000001,1e-08,negative,-74.879,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,-0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
8d969a6d-bb7e-4b24-b5d3-87ebea7ee503,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596134,3.4269755217596134,9.00293313066369,90.0,90.0,120.00000000000001,1e-08,positive,-74.879,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,0.000,0.000,-0.000,-57.588,57.588,0.000,50.922,0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,-0.000,0.000,0.000,0.000,-57.588,-29.321
63723aaf-87ff-4826-9704-61bb6270a12d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596134,3.4269755217596134,9.00293313066369,90.0,90.0,120.00000000000001,1e-07,negative,-74.879,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,-0.000,0.000,0.000,-57.588,57.588,-0.000,50.922,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
63723aaf-87ff-4826-9704-61bb6270a12d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596134,3.4269755217596134,9.00293313066369,90.0,90.0,120.00000000000001,1e-07,positive,-74.879,-16.238,80.888,-57.588,-0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,0.000,0.000,-0.000,-57.588,57.588,0.000,50.922,-0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
3501f2f5-0c1e-4032-9215-36d425b9a028,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596134,3.4269755217596134,9.00293313066369,90.0,90.0,120.00000000000001,1e-06,negative,-74.880,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.880,80.888,57.588,-0.000,0.000,72.622,72.622,30.631,-0.000,0.000,0.000,-57.588,57.588,-0.000,50.922,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
3501f2f5-0c1e-4032-9215-36d425b9a028,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A7--alpha-As,A7--alpha-As,3.4269755217596134,3.4269755217596134,9.00293313066369,90.0,90.0,120.00000000000001,1e-06,positive,-74.878,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.878,80.888,57.588,0.000,-0.000,72.622,72.622,30.634,0.000,0.000,-0.000,-57.588,57.588,0.000,50.922,0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
f59458ee-8aad-4c3f-847c-6ec2e28ee09f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-08,negative,672.454,7.860,7.860,-0.000,-0.000,0.000,7.860,672.454,7.860,0.000,0.000,-0.000,7.860,7.860,672.454,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.767,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.767
f59458ee-8aad-4c3f-847c-6ec2e28ee09f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-08,positive,672.454,7.860,7.860,0.000,0.000,-0.000,7.860,672.454,7.860,0.000,-0.000,-0.000,7.860,7.860,672.454,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.767,-0.000,-0.000,0.000,0.000,-0.000,0.000,-25.767
52b77107-3fdd-402d-af31-f8b472ae482d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-07,negative,672.455,7.860,7.860,-0.000,0.000,0.000,7.860,672.455,7.860,0.000,0.000,0.000,7.860,7.860,672.455,-0.000,0.000,0.000,0.000,0.000,0.000,-25.767,0.000,0.000,0.000,0.000,0.000,-0.000,-25.767,0.000,0.000,0.000,0.000,-0.000,0.000,-25.767
52b77107-3fdd-402d-af31-f8b472ae482d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-07,positive,672.454,7.860,7.860,-0.000,0.000,-0.000,7.860,672.454,7.860,-0.000,-0.000,-0.000,7.860,7.860,672.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.767,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.767
ee5ebdff-0f9b-4d19-b0b9-c583edb892fc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-06,negative,672.462,7.861,7.861,0.000,0.000,0.000,7.861,672.462,7.861,0.000,0.000,-0.000,7.861,7.861,672.462,-0.000,-0.000,0.000,0.000,0.001,0.000,-25.767,0.000,0.000,0.001,0.000,0.000,-0.000,-25.767,0.000,0.001,0.000,0.000,0.000,0.000,-25.767
ee5ebdff-0f9b-4d19-b0b9-c583edb892fc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-06,positive,672.446,7.859,7.859,0.000,-0.000,-0.000,7.859,672.446,7.859,0.000,-0.000,-0.000,7.859,7.859,672.446,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-25.767,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-25.767,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-25.767
e7cb2693-a17d-4250-98a3-ff51ce85a42d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-08,negative,232.136,91.521,69.140,-0.000,-0.000,0.000,91.521,232.136,69.140,0.000,-0.000,0.000,73.184,73.184,213.382,-0.000,0.000,0.000,200.888,200.888,79.403,40.852,0.000,0.000,200.888,200.888,79.403,-0.000,40.852,0.000,200.898,200.898,79.407,-0.000,0.000,44.318
47b141a0-ce39-479e-b297-cacbe1885f51,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191428244197,8.60191428244197,4.60654601142142,90.0,90.0,90.0,1e-08,negative,214.828,85.510,68.043,0.000,0.000,-0.000,85.510,214.828,68.043,0.000,0.000,-0.000,68.043,68.043,231.899,0.000,-0.000,-0.000,0.000,0.000,0.000,40.542,0.000,-0.000,0.000,0.000,0.000,-0.000,40.542,-0.000,0.000,-0.000,0.000,0.000,0.000,58.571
e7cb2693-a17d-4250-98a3-ff51ce85a42d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-08,positive,232.136,91.521,69.140,-0.000,-0.000,-0.000,91.521,232.136,69.140,-0.000,0.000,-0.000,-448.137,-448.137,144.016,0.000,-0.000,-0.000,-200.888,-200.888,-79.403,40.852,-0.000,-0.000,-200.888,-200.888,-79.403,0.000,40.852,-0.000,-200.898,-200.898,-79.407,0.000,-0.000,44.318
47b141a0-ce39-479e-b297-cacbe1885f51,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191428244197,8.60191428244197,4.60654601142142,90.0,90.0,90.0,1e-08,positive,214.828,85.510,68.043,-0.000,0.000,0.000,85.510,214.828,68.043,-0.000,0.000,0.000,46.467,46.467,320.175,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.542,0.000,0.000,-0.000,0.000,0.000,-0.000,40.542,0.000,0.000,-0.000,0.000,-0.000,0.000,58.571
445c1e3c-cdbb-4a37-834e-a9f2d6bccd9c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-07,negative,237.010,111.452,75.988,0.000,0.000,0.000,111.452,237.010,75.988,-0.000,0.000,0.000,125.717,125.717,217.405,-0.000,-0.000,0.000,0.000,0.000,0.000,42.968,0.000,0.000,0.000,-0.000,0.000,-0.000,42.968,0.000,36.653,36.653,7.149,-0.000,-0.000,35.669
b8f227c4-85c1-4f72-b480-2b03073fec22,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191428244197,8.60191428244197,4.60654601142142,90.0,90.0,90.0,1e-07,negative,214.828,85.510,68.043,0.000,0.000,-0.000,85.510,214.828,68.043,0.000,0.000,-0.000,68.043,68.043,231.900,0.000,0.000,-0.000,-0.000,0.000,0.000,40.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.571
445c1e3c-cdbb-4a37-834e-a9f2d6bccd9c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-07,positive,194.545,71.084,59.889,0.000,0.000,-0.000,71.084,194.545,59.889,-0.000,-0.000,-0.000,52.919,52.919,202.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.968,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.968,-0.000,-36.653,-36.653,-7.149,0.000,-0.000,35.669
b8f227c4-85c1-4f72-b480-2b03073fec22,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191428244197,8.60191428244197,4.60654601142142,90.0,90.0,90.0,1e-07,positive,194.466,88.621,77.330,-0.000,-0.000,0.000,88.621,194.466,77.330,-0.000,-0.000,0.000,68.043,68.043,231.899,0.000,0.000,0.000,0.000,-0.000,-0.000,40.542,0.000,0.000,-0.000,0.000,-0.000,0.000,40.542,0.000,0.000,-0.000,0.000,-0.000,0.000,58.571
7d36827a-480a-4ed4-8489-c471e3959d2a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-06,negative,232.136,91.521,69.141,0.000,0.000,0.000,91.521,232.136,69.141,-0.000,0.000,0.000,73.184,73.184,213.383,-0.000,0.000,0.000,-0.000,0.000,0.000,42.968,0.000,0.000,0.000,-0.000,0.000,-0.000,42.968,0.000,-0.000,0.000,-0.000,0.000,0.000,57.615
8231cf89-383f-45c8-ba2b-4e07ee60028a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191428244197,8.60191428244197,4.60654601142142,90.0,90.0,90.0,1e-06,negative,185.905,104.568,65.245,0.000,-0.000,-0.000,104.568,185.905,65.245,-0.000,-0.000,-0.000,68.043,68.043,231.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.542,-0.000,0.356,0.356,-1.611,0.000,0.000,47.329
7d36827a-480a-4ed4-8489-c471e3959d2a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.476965983313136,8.476965983313136,4.658878635166711,90.0,90.0,90.0,1e-06,positive,232.135,91.521,69.140,-0.000,-0.000,-0.000,91.521,232.135,69.140,-0.000,-0.000,-0.000,70.712,70.712,209.985,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.968,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.968,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.615
8231cf89-383f-45c8-ba2b-4e07ee60028a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191428244197,8.60191428244197,4.60654601142142,90.0,90.0,90.0,1e-06,positive,214.827,85.510,68.043,-0.000,-0.000,0.000,85.510,214.827,68.043,-0.000,-0.000,0.000,66.697,66.697,225.736,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.542,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.542,0.000,-0.356,-0.356,1.611,-0.000,-0.000,47.329
