calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a79d1d1-06d2-429f-aef9-c127798b3f54,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-06,positive,302.935,4.507,193.296,0.000,-0.000,-0.000,15.827,47.892,371.299,0.000,-0.000,0.000,262.132,428.895,555.515,0.000,-0.000,0.000,8.862,6.324,-3.959,197.334,-0.000,0.000,48.629,40.409,-15.829,-0.000,6.624,0.000,-0.002,-0.001,0.000,0.000,-0.000,244.110
f8802c93-953b-4a0a-86c6-ba21176b1514,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-08,negative,236.014,242.952,11.074,-0.000,0.000,-0.000,130.723,348.243,11.074,-0.000,0.000,0.000,11.074,11.074,684.112,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.194,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.194,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.908
f8802c93-953b-4a0a-86c6-ba21176b1514,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-08,positive,348.243,130.723,11.074,0.000,-0.000,-0.000,242.952,236.014,11.074,0.000,-0.000,0.000,11.074,11.074,684.112,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.194,-0.000,0.000,0.000,-0.000,0.000,0.000,-22.194,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.908
c3383a83-fad2-4bf2-92de-806e0f77dcaa,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-07,negative,236.015,242.951,11.074,-0.000,0.000,-0.000,242.953,236.013,11.074,-0.000,0.000,-0.000,11.074,11.074,684.112,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.194,0.000,0.000,0.000,-0.000,-0.000,0.000,108.760
c3383a83-fad2-4bf2-92de-806e0f77dcaa,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-07,positive,348.243,130.723,11.074,0.000,-0.000,-0.000,81164104.028,67663289.984,70083887.847,-10507790.480,145213.290,-84821.330,11.074,11.074,684.111,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.194,-0.000,0.000,0.000,0.000,0.000,0.000,-22.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.760
b5897eeb-8497-4de9-bd3a-e68f825f3f93,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-06,negative,348.245,130.724,11.074,-0.000,0.000,0.000,434427.869,-1753290.426,-17890379.978,-2.910,-0.000,0.000,11.074,11.074,684.116,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.194,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.194,-0.000,-5980682.122,-6747576.734,-5954632.250,-603114.625,991031.997,-629626.408
b5897eeb-8497-4de9-bd3a-e68f825f3f93,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001,1e-06,positive,236.004,242.960,11.074,0.000,0.000,0.000,8113350.795,6392196.101,6890763.087,-1306502.345,2913.895,-43833.844,11.074,11.074,684.107,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.194,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.194,-0.000,6011719.743,6536534.963,5948740.062,500663.209,781303.005,-583761.360
4788d050-235a-4924-881f-5147204418fd,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976154,2.7030616520976154,4.228190289405581,90.0,90.0,120.00000000000001,1e-08,negative,346.155,143.793,205.792,0.000,-0.000,0.000,143.793,346.155,205.792,-0.000,0.000,-0.000,205.792,205.792,828.912,0.000,-0.000,-0.000,-0.000,0.000,0.000,156.499,-0.000,0.000,0.000,0.000,0.000,-0.000,156.499,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.678
4788d050-235a-4924-881f-5147204418fd,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976154,2.7030616520976154,4.228190289405581,90.0,90.0,120.00000000000001,1e-08,positive,346.155,143.793,205.792,-0.000,0.000,0.000,235.297,254.652,205.792,-0.000,0.000,-0.000,205.792,205.792,828.912,-0.000,0.000,0.000,-0.000,0.000,-0.000,156.499,0.000,-0.000,-0.000,0.000,-0.000,-0.000,156.499,-0.000,-0.000,0.000,-0.000,-0.000,0.000,9.678
3bcf12a6-2f37-414a-9108-320982c61c6e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976154,2.7030616520976154,4.228190289405581,90.0,90.0,120.00000000000001,1e-07,negative,346.156,143.793,205.792,0.000,-0.000,0.000,235.297,254.652,205.792,0.000,-0.000,0.000,205.792,205.792,828.913,0.000,-0.000,0.000,0.000,-0.000,0.000,156.499,-0.000,0.000,-0.000,0.000,0.000,0.000,156.499,0.000,0.000,0.000,-0.000,0.000,-0.000,9.678
3bcf12a6-2f37-414a-9108-320982c61c6e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976154,2.7030616520976154,4.228190289405581,90.0,90.0,120.00000000000001,1e-07,positive,254.651,235.297,205.792,0.000,0.000,0.000,143.793,346.155,205.792,-0.000,0.000,-0.000,205.792,205.792,828.911,-0.000,0.000,-0.000,-0.000,0.000,-0.000,156.499,-0.000,0.000,0.000,-0.000,-0.000,-0.000,156.499,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.678
a868264d-0a20-405b-8017-633ce40eaa20,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976154,2.7030616520976154,4.228190289405581,90.0,90.0,120.00000000000001,1e-06,negative,254.660,235.294,205.792,0.000,-0.000,0.000,235.302,254.652,205.792,0.000,-0.000,-0.000,205.794,205.794,828.918,0.000,-0.000,0.000,0.001,-0.000,0.002,156.499,-0.000,0.000,0.000,0.000,0.002,0.000,156.499,0.000,0.000,0.001,-0.000,0.000,-0.000,9.678
a868264d-0a20-405b-8017-633ce40eaa20,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976154,2.7030616520976154,4.228190289405581,90.0,90.0,120.00000000000001,1e-06,positive,254.665,235.280,205.791,0.000,0.000,-0.000,235.292,254.652,205.791,-0.000,0.000,-0.000,205.790,205.790,828.906,-0.000,-0.000,0.000,-0.001,0.000,-0.002,156.499,0.000,-0.000,-0.000,-0.000,-0.002,-0.000,156.499,-0.000,-0.000,-0.001,0.000,-0.000,0.000,9.678
ec9118b4-1b00-4fcc-ab47-ab024d9852c0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-327767,oqmd-327767,2.6979896140351123,2.6979896140351123,12.739454718764463,90.0,90.0,120.00000000000001,1e-08,negative,354.835,146.635,189.910,-113.227,-0.000,-0.000,146.635,354.835,189.910,113.227,-0.000,-0.000,189.910,189.910,859.869,0.000,-0.000,-0.000,-113.227,113.227,-0.000,142.373,-0.000,-0.000,0.000,-0.000,-0.000,0.000,142.373,-113.227,0.000,0.000,-0.000,0.000,-113.227,104.100
ec9118b4-1b00-4fcc-ab47-ab024d9852c0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-327767,oqmd-327767,2.6979896140351123,2.6979896140351123,12.739454718764463,90.0,90.0,120.00000000000001,1e-08,positive,354.834,146.635,189.910,-113.227,0.000,0.000,146.635,354.834,189.910,113.227,0.000,0.000,189.910,189.910,859.869,-0.000,0.000,0.000,-113.227,113.227,0.000,142.373,0.000,0.000,-0.000,0.000,0.000,0.000,142.373,-113.227,-0.000,-0.000,0.000,-0.000,-113.227,104.100
5d6fccdf-9733-4021-b367-37b0d1c93134,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-327767,oqmd-327767,2.6979896140351123,2.6979896140351123,12.739454718764463,90.0,90.0,120.00000000000001,1e-07,negative,354.835,146.635,189.910,-113.227,-0.000,0.000,146.635,354.835,189.910,113.227,-0.000,-0.000,189.910,189.910,859.870,-0.000,0.000,-0.000,-113.227,113.227,0.000,142.373,0.000,-0.000,0.000,0.000,0.000,-0.000,142.373,-113.227,0.000,0.000,0.000,-0.000,-113.227,104.100
5d6fccdf-9733-4021-b367-37b0d1c93134,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-327767,oqmd-327767,2.6979896140351123,2.6979896140351123,12.739454718764463,90.0,90.0,120.00000000000001,1e-07,positive,354.834,146.635,189.910,-113.227,0.000,-0.000,146.635,354.834,189.910,113.227,0.000,0.000,189.910,189.910,859.868,-0.000,0.000,0.000,-113.227,113.227,-0.000,142.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.373,-113.227,-0.000,-0.000,-0.000,0.000,-113.227,104.100
0f6c6954-134e-495b-a339-bc391089b766,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-327767,oqmd-327767,2.6979896140351123,2.6979896140351123,12.739454718764463,90.0,90.0,120.00000000000001,1e-06,negative,354.838,146.636,189.911,-113.227,-0.000,0.000,146.636,354.837,189.911,113.227,-0.000,-0.000,189.912,189.912,859.875,-0.000,-0.000,-0.000,-113.227,113.227,0.002,142.374,-0.000,0.000,0.000,0.000,0.002,-0.001,142.373,-113.227,0.000,0.001,0.000,-0.000,-113.227,104.100
0f6c6954-134e-495b-a339-bc391089b766,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-327767,oqmd-327767,2.6979896140351123,2.6979896140351123,12.739454718764463,90.0,90.0,120.00000000000001,1e-06,positive,354.831,146.635,189.909,-113.227,0.000,0.000,146.634,354.832,189.909,113.227,0.000,0.000,189.908,189.908,859.863,-0.000,0.000,0.000,-113.227,113.227,-0.002,142.372,0.000,0.000,-0.000,-0.000,-0.002,0.001,142.373,-113.227,-0.000,-0.001,-0.000,0.000,-113.227,104.100
