calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96a2a3d3-00a4-4d14-b35a-9ac40ef6bc72,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-08,negative,1048.335,-26.830,165.120,0.000,-0.000,0.000,-26.830,1048.335,165.120,0.000,-0.000,0.000,165.120,165.120,816.810,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.456,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.456,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-87.895
96a2a3d3-00a4-4d14-b35a-9ac40ef6bc72,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-08,positive,991.582,29.923,165.120,-0.000,0.000,0.000,29.923,991.582,165.120,-0.000,-0.000,0.000,165.120,165.120,816.810,-0.000,-0.000,0.000,0.000,0.000,0.000,95.456,0.000,0.000,0.000,-0.000,0.000,-0.000,95.456,0.000,0.000,-0.000,0.000,-0.000,0.000,-87.895
403b4227-2578-4d01-92e2-e025f8078c3d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-07,negative,991.582,29.924,165.120,0.000,-0.000,-0.000,29.924,991.582,165.120,0.000,-0.000,-0.000,165.120,165.120,816.811,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.456,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.456,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-87.895
403b4227-2578-4d01-92e2-e025f8078c3d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-07,positive,991.582,29.923,165.120,-0.000,0.000,0.000,29.923,991.582,165.120,-0.000,0.000,0.000,165.120,165.120,816.809,-0.000,-0.000,0.000,0.000,0.000,0.000,95.456,0.000,-0.000,0.000,0.000,0.000,-0.000,95.456,0.000,-0.000,0.000,0.000,-0.000,0.000,-87.895
2a255658-65a9-4d4e-984f-da888181dbb8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-06,negative,1048.340,-26.830,165.120,0.000,-0.000,0.000,-26.830,1048.340,165.120,0.000,-0.000,-0.000,165.120,165.120,816.817,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,95.456,-0.000,0.000,-0.001,-0.000,-0.001,0.000,95.456,0.000,0.000,-0.001,-0.000,0.000,-0.000,-87.895
2a255658-65a9-4d4e-984f-da888181dbb8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-06,positive,991.582,29.922,165.121,-0.000,0.000,-0.000,29.922,991.582,165.121,-0.000,-0.000,0.000,165.120,165.120,816.804,-0.000,0.000,0.000,0.000,0.001,0.001,95.456,0.000,0.000,0.001,0.000,0.001,-0.000,95.456,0.000,-0.000,0.001,0.000,-0.000,0.000,-87.895
7bbab018-663f-4405-9856-7a991f4e4c9a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A7--alpha-As,A7--alpha-As,3.710412164963958,3.710412164963958,10.70313374313539,90.0,90.0,120.00000000000001,1e-08,negative,14.586,-4.780,52.477,-47.746,0.000,-0.000,-4.777,14.590,52.481,47.746,0.000,-0.000,40.170,40.170,-49.439,0.000,-0.000,-0.000,-47.749,47.742,-0.003,45.223,0.000,-0.000,0.000,0.000,0.000,0.000,45.223,-47.746,0.000,0.000,0.000,0.000,-47.746,9.683
7bbab018-663f-4405-9856-7a991f4e4c9a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A7--alpha-As,A7--alpha-As,3.710412164963958,3.710412164963958,10.70313374313539,90.0,90.0,120.00000000000001,1e-08,positive,14.593,-4.773,52.484,-47.746,-0.000,0.000,-4.773,14.593,52.484,47.746,-0.000,-0.000,40.177,40.177,-49.433,-0.000,-0.000,0.000,-47.742,47.749,0.003,45.223,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.223,-47.746,-0.000,-0.000,-0.000,-0.000,-47.746,9.683
3ab5aa72-51bf-4ab6-aba1-552fe7379931,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A7--alpha-As,A7--alpha-As,3.710412164963958,3.710412164963958,10.70313374313539,90.0,90.0,120.00000000000001,1e-07,negative,14.590,-4.777,52.481,-47.746,0.000,-0.000,-4.777,14.589,52.480,47.746,0.000,-0.000,40.173,40.173,-49.436,0.000,0.000,-0.000,-47.746,47.746,-0.000,45.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.223,-47.746,0.000,0.000,0.000,-0.000,-47.746,9.683
3ab5aa72-51bf-4ab6-aba1-552fe7379931,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A7--alpha-As,A7--alpha-As,3.710412164963958,3.710412164963958,10.70313374313539,90.0,90.0,120.00000000000001,1e-07,positive,14.589,-4.777,52.481,-47.746,-0.000,0.000,-4.776,14.590,52.481,47.746,-0.000,0.000,40.174,40.174,-49.435,-0.000,-0.000,0.000,-47.745,47.746,0.000,45.223,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.223,-47.746,-0.000,-0.000,-0.000,0.000,-47.746,9.683
5fe23efd-d959-4eef-a30c-815e13292107,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A7--alpha-As,A7--alpha-As,3.710412164963958,3.710412164963958,10.70313374313539,90.0,90.0,120.00000000000001,1e-06,negative,14.590,-4.777,52.481,-47.746,0.000,-0.000,-4.777,14.590,52.481,47.746,-0.000,-0.000,40.174,40.174,-49.435,0.000,0.000,-0.000,-47.746,47.746,0.000,45.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.223,-47.746,0.000,0.000,0.000,-0.000,-47.746,9.683
5fe23efd-d959-4eef-a30c-815e13292107,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A7--alpha-As,A7--alpha-As,3.710412164963958,3.710412164963958,10.70313374313539,90.0,90.0,120.00000000000001,1e-06,positive,14.589,-4.777,52.480,-47.746,-0.000,0.000,-4.777,14.589,52.480,47.745,-0.000,0.000,40.173,40.173,-49.436,-0.000,-0.000,0.000,-47.746,47.746,-0.000,45.223,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.223,-47.746,-0.000,-0.000,-0.000,0.000,-47.746,9.683
9f8860c7-274d-464a-aae6-62b76007c4e3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6005071808371034,2.6005071808371034,2.6005071808371034,90.0,90.0,90.0,1e-08,negative,898.691,-2.160,-2.160,-0.000,0.000,0.000,-2.160,898.691,-2.160,-0.000,0.000,0.000,-2.160,-2.160,898.691,-0.000,0.000,0.000,0.000,0.000,-0.000,-55.151,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.151,-0.000,0.000,-0.000,0.000,0.000,0.000,-55.151
9f8860c7-274d-464a-aae6-62b76007c4e3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6005071808371034,2.6005071808371034,2.6005071808371034,90.0,90.0,90.0,1e-08,positive,898.690,-2.160,-2.160,0.000,-0.000,-0.000,-2.160,898.690,-2.160,0.000,0.000,-0.000,-2.160,-2.160,898.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.151,0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.151
613def54-068c-4ae4-97f5-2e8e0cdc1051,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6005071808371034,2.6005071808371034,2.6005071808371034,90.0,90.0,90.0,1e-07,negative,898.691,-2.160,-2.160,-0.000,0.000,-0.000,-2.160,898.691,-2.160,-0.000,0.000,-0.000,-2.160,-2.160,898.691,-0.000,0.000,-0.000,0.000,0.000,-0.000,-55.151,0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.151,0.000,0.000,-0.000,0.000,0.000,0.000,-55.151
613def54-068c-4ae4-97f5-2e8e0cdc1051,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6005071808371034,2.6005071808371034,2.6005071808371034,90.0,90.0,90.0,1e-07,positive,898.690,-2.160,-2.160,0.000,0.000,0.000,-2.160,898.690,-2.160,0.000,-0.000,0.000,-2.160,-2.160,898.690,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.151,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-55.151,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-55.151
175f7d01-edc0-4d0a-96ac-8254ebde2917,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6005071808371034,2.6005071808371034,2.6005071808371034,90.0,90.0,90.0,1e-06,negative,898.698,-2.160,-2.160,-0.000,-0.000,0.000,-2.160,898.698,-2.160,-0.000,0.000,-0.000,-2.160,-2.160,898.698,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.151,0.000,0.000,0.000,0.000,-0.000,-0.000,-55.151,-0.000,0.000,-0.000,0.000,-0.000,0.000,-55.151
175f7d01-edc0-4d0a-96ac-8254ebde2917,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6005071808371034,2.6005071808371034,2.6005071808371034,90.0,90.0,90.0,1e-06,positive,898.683,-2.160,-2.160,0.000,-0.000,0.000,-2.160,898.683,-2.160,0.000,0.000,0.000,-2.160,-2.160,898.683,0.000,-0.000,0.000,-0.000,-0.000,0.000,-55.151,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.151,0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.151
20037028-0552-45d5-973e-1efee1870c73,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1065340,mp-1065340,2.80110960257651,4.84461978322164,4.67276226540645,90.0,90.0,90.0,1e-08,negative,143.219,238.969,43.561,0.000,-0.000,0.000,207.188,185.839,52.706,0.000,-0.000,0.000,49.300,57.957,230.142,0.000,0.000,-0.000,-2.896,2.820,-0.155,19.053,-0.000,-0.000,-3.058,2.977,-0.164,0.000,21.637,-0.000,-14.112,13.742,-0.756,0.000,-0.000,-18.115
20037028-0552-45d5-973e-1efee1870c73,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1065340,mp-1065340,2.80110960257651,4.84461978322164,4.67276226540645,90.0,90.0,90.0,1e-08,positive,175.425,207.609,45.287,-0.000,0.000,-0.000,239.412,154.460,54.434,-0.000,-0.000,-0.000,56.358,51.085,230.520,-0.000,-0.000,0.000,2.895,-2.819,0.155,19.053,-0.000,0.000,3.058,-2.977,0.164,-0.000,21.637,-0.000,14.112,-13.742,0.756,-0.000,0.000,-18.115
a51ce245-3a80-49aa-a117-7d0c1a0200f5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1065340,mp-1065340,2.80110960257651,4.84461978322164,4.67276226540645,90.0,90.0,90.0,1e-07,negative,156.465,226.071,44.271,0.000,0.000,0.000,223.007,170.435,53.554,0.000,-0.000,0.000,47.611,59.602,230.051,0.000,-0.000,0.000,-0.179,0.174,-0.010,19.075,-0.000,-0.000,-0.306,0.298,-0.016,0.000,21.637,0.000,-1.422,1.385,-0.076,0.000,-0.000,-18.847
a51ce245-3a80-49aa-a117-7d0c1a0200f5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1065340,mp-1065340,2.80110960257651,4.84461978322164,4.67276226540645,90.0,90.0,90.0,1e-07,positive,159.649,222.970,44.441,-0.000,-0.000,-0.000,226.192,167.333,53.725,-0.000,-0.000,-0.000,50.910,56.389,230.228,-0.000,-0.000,-0.000,0.179,-0.174,0.010,19.075,-0.000,0.000,0.306,-0.298,0.016,-0.000,21.637,0.000,1.422,-1.385,0.076,-0.000,-0.000,-18.847
48cedeca-a01e-4f49-b887-37de2b75e64e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1065340,mp-1065340,2.80110960257651,4.84461978322164,4.67276226540645,90.0,90.0,90.0,1e-06,negative,157.893,224.685,44.349,0.000,0.000,0.000,224.457,169.028,53.634,0.000,-0.000,0.000,48.866,58.381,230.120,0.000,0.000,0.000,-0.017,0.017,-0.000,19.077,0.000,-0.000,-0.031,0.030,-0.001,0.000,21.637,-0.000,-0.142,0.140,-0.006,0.000,0.000,-18.855
48cedeca-a01e-4f49-b887-37de2b75e64e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1065340,mp-1065340,2.80110960257651,4.84461978322164,4.67276226540645,90.0,90.0,90.0,1e-06,positive,158.196,224.380,44.362,-0.000,0.000,-0.000,224.768,168.716,53.647,-0.000,0.000,-0.000,49.183,58.070,230.133,-0.000,0.000,-0.000,0.017,-0.017,0.000,19.077,0.000,0.000,0.031,-0.030,0.001,-0.000,21.637,0.000,0.142,-0.140,0.006,-0.000,0.000,-18.855
7f730e77-3f98-48ae-84f6-a9de4f68bc1b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1178801,mp-1178801,8.16741298916139,2.60062719124355,17.220894060913846,90.0,97.17933416805347,90.0,1e-08,negative,85416992.362,-121933511.052,132007091.678,-13535373.429,-30485602.423,-2108920.675,85380571.552,-121978748.747,131984459.490,-13519759.331,-30478579.281,-2092093.670,85425486.639,-121920801.793,132011135.888,-13538710.040,-30487614.115,-2110510.450,85403972.001,-121961289.309,132012209.005,-13521351.265,-30488961.043,-2095389.980,85389040.402,-121971402.255,131992859.751,-13521384.696,-30484550.049,-2094212.235,85386168.498,-121971417.897,131986703.061,-13522047.868,-30479567.753,-2093595.787
7f730e77-3f98-48ae-84f6-a9de4f68bc1b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1178801,mp-1178801,8.16741298916139,2.60062719124355,17.220894060913846,90.0,97.17933416805347,90.0,1e-08,positive,-85409923.481,121947838.049,-132009362.470,13527884.342,30486606.182,2103136.881,-85439821.009,121908108.211,-132020585.720,13542882.788,30491692.626,2113844.998,-85414394.223,121938805.166,-132007582.894,13531984.092,30485801.402,2106601.988,-85416704.841,121930750.906,-132002475.840,13537259.154,30485509.485,2109291.330,-85453138.911,121905139.777,-132034615.592,13541527.236,30496129.674,2111053.853,-85409051.947,121948773.925,-132007248.859,13528886.058,30486664.193,2104114.574
990fe707-59e0-4d87-ab8d-e47828d86988,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1178801,mp-1178801,8.16741298916139,2.60062719124355,17.220894060913846,90.0,97.17933416805347,90.0,1e-07,negative,8543169.763,-12193468.547,13202182.514,-1353906.586,-3049131.936,-210451.160,8532884.020,-12203868.883,13195944.242,-1350462.047,-3046227.521,-206343.269,8523305.928,-12211580.513,13188438.913,-1349899.070,-3045291.216,-205747.089,8544660.909,-12191218.001,13202196.225,-1354594.197,-3047145.694,-210118.754,8524190.398,-12209177.042,13187879.971,-1350904.056,-3044022.179,-206716.959,8540257.611,-12194705.998,13198234.549,-1353451.049,-3047221.984,-209256.184
990fe707-59e0-4d87-ab8d-e47828d86988,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1178801,mp-1178801,8.16741298916139,2.60062719124355,17.220894060913846,90.0,97.17933416805347,90.0,1e-07,positive,-8499486.598,12238430.200,-13161029.166,1345223.215,3043448.690,203310.994,-8546836.517,12188743.654,-13203352.061,1355556.793,3050049.142,212835.244,-8547551.389,12186276.207,-13203273.708,1355989.273,3048906.365,212330.717,-8537313.463,12199778.467,-13196776.418,1353194.325,3048240.489,210406.687,-8543581.441,12192608.414,-13202859.668,1353306.970,3049712.650,210515.440,-8536576.173,12200715.098,-13197355.368,1352084.992,3048120.188,210018.368
897320b7-a0d4-4cdb-ad47-32cc92fbbeb5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1178801,mp-1178801,8.16741298916139,2.60062719124355,17.220894060913846,90.0,97.17933416805347,90.0,1e-06,negative,851757.684,-1222879.924,1318167.227,-135310.896,-304234.252,-21224.191,849218.489,-1226456.936,1315294.796,-131218.440,-302069.892,-21623.454,851804.513,-1222979.136,1318355.896,-132352.426,-307059.341,-18923.258,852908.301,-1216555.811,1319654.990,-134093.391,-304689.295,-19790.074,854680.704,-1218054.524,1319862.471,-135977.876,-304138.320,-21483.789,855016.411,-1218257.977,1320657.306,-135758.339,-304209.334,-20287.190
897320b7-a0d4-4cdb-ad47-32cc92fbbeb5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1178801,mp-1178801,8.16741298916139,2.60062719124355,17.220894060913846,90.0,97.17933416805347,90.0,1e-06,positive,-856424.865,1217570.884,-1320685.111,134132.297,307136.808,19722.685,-853622.242,1219262.450,-1318947.501,135283.871,304120.778,21661.635,-857806.720,1216514.796,-1322690.144,135807.173,305234.582,21821.438,-849757.396,1228516.730,-1314675.342,134865.329,302746.436,22938.909,-852275.597,1222814.792,-1319519.058,134104.288,305396.374,20101.639,-764160.702,1265146.428,-1214696.557,114724.102,296705.916,21425.427
25c0a0c8-b822-49d6-9756-314b187bfdbd,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1191581,mp-1191581,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0,1e-08,negative,56201114.682,-79178689.473,-21379376.523,-5795001.701,3552768.376,-9019584.623,56209781.878,-79178485.139,-21380816.369,-5786170.831,3536265.362,-9018498.365,56197364.091,-79180597.568,-21380998.049,-5796789.682,3555988.280,-9018724.175,56202412.131,-79178847.066,-21378384.789,-5795237.725,3552034.224,-9019971.953,56200948.054,-79178421.657,-21381291.486,-5792834.233,3550747.371,-9018914.687,56197461.331,-79179748.842,-21382727.668,-5794340.073,3554363.655,-9018056.034
25c0a0c8-b822-49d6-9756-314b187bfdbd,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1191581,mp-1191581,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0,1e-08,positive,-56201059.061,79179959.545,21379674.470,5795035.534,-3551601.418,9019181.538,-56197470.431,79182793.689,21376703.273,5802085.299,-3561079.318,9020207.290,-56204877.925,79178654.774,21377845.437,5793870.309,-3548365.897,9019980.801,-56199581.920,79178963.956,21381270.799,5793825.951,-3552398.580,9018567.143,-56200189.257,79179554.631,21379232.497,5795970.294,-3553716.634,9019363.029,-56203372.228,79178871.471,21377920.877,5794869.340,-3550490.210,9019831.811
fac10f1d-2676-4184-be56-e9066c1abee9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1191581,mp-1191581,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0,1e-07,negative,5620512.027,-7917752.216,-2137225.632,-580200.780,355824.105,-902258.320,5724239.528,-7879420.877,-2093427.663,-546974.962,396134.923,-910137.680,5618881.881,-7919333.203,-2137933.564,-580946.568,356643.252,-901786.674,5619905.552,-7917935.406,-2137648.057,-580042.402,356202.053,-902078.699,5620179.699,-7917870.208,-2138923.938,-578428.444,354096.108,-901628.128,5619270.569,-7918830.666,-2138719.543,-579885.877,355550.596,-901626.762
fac10f1d-2676-4184-be56-e9066c1abee9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1191581,mp-1191581,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0,1e-07,positive,-5619802.494,7919436.009,2137738.038,580438.761,-355209.194,901714.634,-5619033.519,7920850.756,2136765.592,583091.287,-359904.110,902730.225,-5620147.518,7918523.008,2137855.097,579892.285,-355357.260,901820.181,-5620077.688,7918159.276,2138325.016,579217.585,-354560.515,901747.432,-5620442.165,7918445.874,2136618.514,580786.387,-355928.844,902305.487,-5620741.942,7917773.042,2136963.797,579978.881,-355361.571,902240.140
