calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb0fb527-5538-4a1b-9ad8-5382a41ef253,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-07,negative,229.284,102.876,131.156,-0.000,0.000,-0.000,102.876,229.284,131.156,-0.000,0.000,-0.000,131.156,131.156,32.341,0.000,0.000,-0.000,0.000,-0.000,0.000,61.530,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.530,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.914
c2e4ad57-5a06-47ca-98ab-4eb55f0eea4b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-07,negative,197.672,87.892,124.281,0.000,0.000,-0.000,87.892,197.672,124.281,0.000,-0.000,-0.000,124.281,124.281,183.029,0.000,-0.000,0.000,0.000,-0.000,0.000,58.167,-0.000,0.000,-0.000,0.000,0.000,0.000,58.167,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.428
cb0fb527-5538-4a1b-9ad8-5382a41ef253,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-07,positive,229.284,102.876,131.156,0.000,-0.000,0.000,102.876,229.284,131.156,0.000,-0.000,0.000,131.156,131.156,32.342,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.530,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.530,0.000,0.000,0.000,-0.000,0.000,-0.000,42.914
c2e4ad57-5a06-47ca-98ab-4eb55f0eea4b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-07,positive,197.672,87.892,124.281,-0.000,-0.000,-0.000,87.892,197.672,124.281,-0.000,-0.000,-0.000,124.281,124.281,183.030,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.167,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.428
75c0ff0e-cd7c-47ef-ab64-0ea922b2e9bb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-06,negative,229.284,102.876,131.156,-0.000,0.000,-0.000,102.876,229.284,131.156,-0.000,0.000,-0.000,131.156,131.156,32.340,-0.000,0.000,-0.000,0.000,-0.000,0.000,61.530,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.530,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.914
508a9ee9-8fd8-4762-a5ca-51d44b7f11c9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-06,negative,197.672,87.892,124.281,0.000,-0.000,0.000,87.892,197.672,124.281,0.000,-0.000,-0.000,124.281,124.281,183.028,0.000,0.000,0.000,0.000,-0.000,0.000,58.167,-0.000,0.000,-0.000,0.000,0.000,0.000,58.167,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.428
75c0ff0e-cd7c-47ef-ab64-0ea922b2e9bb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-06,positive,229.285,102.875,131.155,0.000,0.000,0.000,102.875,229.285,131.155,0.000,0.000,0.000,131.155,131.155,32.343,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.530,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.530,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.914
508a9ee9-8fd8-4762-a5ca-51d44b7f11c9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-06,positive,197.672,87.892,124.281,-0.000,0.000,-0.000,87.892,197.672,124.281,-0.000,0.000,-0.000,124.281,124.281,183.031,0.000,0.000,0.000,-0.000,0.000,-0.000,58.167,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.428
eafa5f67-603a-48b2-98ba-cf3cdd28f291,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-08,negative,250.406,144.895,162.749,-0.000,0.000,-0.000,144.895,302.666,80.356,-0.000,0.000,-0.000,162.749,80.356,351.314,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.110,0.000,-0.000,0.000,-0.000,0.000,0.000,93.043,-0.000,0.000,0.000,-0.000,0.000,0.000,90.301
eafa5f67-603a-48b2-98ba-cf3cdd28f291,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-08,positive,250.406,144.895,162.749,-0.000,0.000,0.000,144.895,302.666,80.356,0.000,-0.000,0.000,162.749,80.356,351.314,0.000,0.000,0.000,-0.000,-0.000,0.000,16.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.043,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.301
7ae20a7d-7824-42b4-8c46-e6a7c2ad2e7c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-07,negative,250.406,144.895,162.749,-0.000,0.000,-0.000,144.895,302.666,80.356,0.000,-0.000,-0.000,162.749,80.356,351.314,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.110,0.000,-0.000,0.000,-0.000,0.000,0.000,93.043,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.301
7ae20a7d-7824-42b4-8c46-e6a7c2ad2e7c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-07,positive,250.406,144.895,162.749,0.000,-0.000,0.000,144.895,302.666,80.356,-0.000,0.000,0.000,162.749,80.356,351.313,0.000,-0.000,0.000,0.000,-0.000,0.000,16.110,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.043,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.301
5088b070-12ef-46a8-9d60-12992fa799a0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-06,negative,250.406,144.895,162.749,0.000,-0.000,-0.000,144.895,302.666,80.357,0.000,0.000,-0.000,162.750,80.357,351.316,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.110,0.000,-0.000,0.000,-0.000,0.001,0.000,93.043,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.301
5088b070-12ef-46a8-9d60-12992fa799a0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-06,positive,250.406,144.894,162.748,0.000,0.000,0.000,144.894,302.665,80.356,0.000,0.000,-0.000,162.748,80.356,351.312,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.110,-0.000,0.000,-0.000,0.000,-0.001,-0.000,93.043,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.301
c768da81-3cd3-48f8-83b5-1a64b3e6212d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-08,negative,384.078,182.768,134.614,0.000,0.000,0.000,174.667,278.888,145.200,-0.000,0.000,0.000,139.183,157.870,346.425,0.000,0.000,0.000,0.000,0.000,0.000,94.145,0.000,0.000,0.000,0.000,0.000,-0.000,78.832,0.000,0.000,0.000,0.000,0.000,0.000,104.304
c768da81-3cd3-48f8-83b5-1a64b3e6212d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-08,positive,384.078,182.768,134.614,-0.000,-0.000,-0.000,174.667,278.888,145.200,0.000,-0.000,0.000,139.183,157.870,346.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.145,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.832,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.304
0b738258-e7c8-4c33-8739-db767ec0fe32,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-07,negative,384.079,182.768,134.614,0.000,0.000,-0.000,174.667,278.888,145.200,0.000,0.000,0.000,139.183,157.870,346.425,-0.000,-0.000,0.000,0.000,0.000,0.000,94.145,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.832,0.000,0.000,0.000,0.000,0.000,0.000,104.304
0b738258-e7c8-4c33-8739-db767ec0fe32,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-07,positive,384.078,182.768,134.614,0.000,-0.000,-0.000,174.667,278.888,145.200,-0.000,-0.000,-0.000,139.183,157.870,346.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.145,0.000,0.000,0.000,0.000,0.000,0.000,78.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.304
911db5e4-1162-48f4-874a-98fdb949b6c1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-06,negative,384.080,182.769,134.614,0.000,0.000,-0.000,174.667,278.888,145.200,-0.000,-0.000,-0.000,139.183,157.871,346.426,-0.000,0.000,0.000,0.000,0.000,0.001,94.145,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.832,-0.000,0.000,0.000,0.000,-0.000,0.000,104.304
911db5e4-1162-48f4-874a-98fdb949b6c1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-06,positive,384.077,182.767,134.614,0.000,-0.000,-0.000,174.666,278.887,145.199,-0.000,0.000,0.000,139.183,157.869,346.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,94.145,-0.000,0.000,0.000,0.000,0.000,-0.000,78.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.304
023ea472-b7fa-4202-83e5-78ec384309ee,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-08,negative,-206.677,380.973,211.582,0.000,0.000,0.000,228.196,490.298,53.104,-0.000,0.000,-0.000,-62.511,-62.511,77.622,0.000,-0.000,0.000,-124.325,-124.325,72.410,-118.499,0.000,0.000,0.000,-0.000,0.000,0.000,0.056,-0.000,0.000,0.000,0.000,-0.000,0.000,131.051
023ea472-b7fa-4202-83e5-78ec384309ee,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-08,positive,490.298,228.197,53.104,-0.000,-0.000,0.000,228.197,490.298,53.104,0.000,-0.000,0.000,579.685,579.685,-296.410,-0.000,0.000,-0.000,124.325,124.325,-72.410,-118.499,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.051
3567303c-55c3-4cf4-8816-2f68b8788be8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-07,negative,490.299,228.197,53.104,0.000,0.000,-0.000,108.392,-119.423,265.551,0.000,-0.000,-0.000,64.859,64.859,3.438,-0.000,0.000,-0.000,-7.732,-7.732,4.503,-73.672,0.000,0.000,0.000,0.000,-0.000,-0.000,0.056,-0.000,-7.722,-7.722,4.498,-0.000,0.000,-114.433
3567303c-55c3-4cf4-8816-2f68b8788be8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-07,positive,113.029,433.853,103.080,-0.000,-0.000,-0.000,228.196,490.297,53.104,0.000,-0.000,0.000,290.696,290.696,-128.095,-0.000,0.000,-0.000,7.732,7.732,-4.503,-73.672,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.056,0.000,7.722,7.722,-4.498,0.000,0.000,-114.433
387b0f83-e8d1-42f1-90a3-6befc1b72b45,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-06,negative,-90.450,137.260,248.707,0.000,0.000,-0.000,137.472,-90.866,248.766,0.000,0.000,-0.000,255.326,255.326,-107.495,0.000,-0.000,0.000,-0.767,-0.768,0.447,-73.115,0.000,-0.000,-0.768,-0.767,0.447,0.000,-73.115,-0.000,-27120947.768,-25529669.656,-16388445.408,89363.927,27664.740,52128.279
387b0f83-e8d1-42f1-90a3-6befc1b72b45,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-06,positive,27891455.505,27199632.104,16044855.835,-71127.110,59340.412,1922.577,143.490,-83.690,244.924,-0.000,-0.000,-0.000,261.790,261.790,-111.259,-0.000,0.000,-0.000,0.767,0.768,-0.447,-73.115,-0.000,0.000,0.768,0.767,-0.447,0.000,-73.115,0.000,27477740.509,26051868.916,16362339.492,-12722.029,43916.015,-48398.450
b0bdb2aa-358d-436d-ab1e-88c4a0409539,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-08,negative,199.850,102.829,95.679,0.000,-0.000,0.000,102.829,199.850,95.679,0.000,-0.000,0.000,95.679,95.679,282.743,0.000,-0.000,0.000,0.000,-0.000,0.000,29.238,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.238,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.811
b0bdb2aa-358d-436d-ab1e-88c4a0409539,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-08,positive,153.151,149.528,95.679,0.000,0.000,-0.000,102.829,199.850,95.679,-0.000,0.000,0.000,95.679,95.679,282.743,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.238,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.238,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.811
4e45d328-0adc-4bf4-aea8-e533db9ab99c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-07,negative,199.850,102.829,95.679,0.000,-0.000,-0.000,149.528,153.151,95.679,0.000,-0.000,0.000,95.679,95.679,282.743,0.000,-0.000,0.000,0.000,-0.000,0.000,29.238,-0.000,0.000,-0.000,0.000,0.000,0.000,29.238,0.000,0.000,0.000,0.000,0.000,-0.000,48.511
4e45d328-0adc-4bf4-aea8-e533db9ab99c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-07,positive,199.850,102.829,95.679,-0.000,0.000,-0.000,102.829,199.850,95.679,-0.000,0.000,-0.000,95.679,95.679,282.743,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.238,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.238,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.511
d1dd7905-a698-44d6-a8e3-3df00c8c2e22,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-06,negative,153.153,149.528,95.679,0.000,-0.000,0.000,149.529,153.152,95.679,-0.000,-0.000,0.000,95.679,95.679,282.745,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.238,-0.000,0.000,-0.000,0.000,0.000,0.000,29.238,0.000,0.000,0.000,0.000,0.000,-0.000,1.811
d1dd7905-a698-44d6-a8e3-3df00c8c2e22,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-06,positive,199.848,102.829,95.678,0.000,0.000,-0.000,149.527,153.150,95.678,-0.000,0.000,0.000,95.678,95.678,282.741,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.238,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.238,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.811
