calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa0cb8a0-bdd0-4638-8ce9-7cbff3ff7ac4,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-08,negative,-1146322877.547,1579446424.788,1273841458.663,-0.000,-0.000,0.000,1579446424.788,-1146322877.547,1273841458.663,0.000,0.000,0.000,23.149,23.149,294.228,0.000,0.000,0.000,0.000,0.000,0.000,-41.997,0.000,0.000,0.000,-0.000,0.000,-0.000,-41.997,0.000,0.000,-0.000,0.000,0.000,0.000,30.015
fa0cb8a0-bdd0-4638-8ce9-7cbff3ff7ac4,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-08,positive,362.191,62.285,23.149,-0.000,0.000,0.000,62.285,362.191,23.149,-0.000,-0.000,-0.000,23.149,23.149,294.228,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.997,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.997,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.015
b4a7909f-3148-4515-9701-7445240b7220,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-07,negative,362.191,62.285,23.149,0.000,0.000,0.000,62.285,362.191,23.149,0.000,-0.000,0.000,23.149,23.149,294.228,0.000,0.000,0.000,-0.000,0.000,0.000,-41.997,0.000,0.000,0.000,-0.000,0.000,0.000,-41.997,0.000,0.000,0.000,0.000,0.000,0.000,30.015
b4a7909f-3148-4515-9701-7445240b7220,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-07,positive,362.191,62.285,23.149,-0.000,0.000,-0.000,62.285,362.191,23.149,-0.000,0.000,0.000,23.149,23.149,294.228,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.997,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-41.997,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.015
cc4afae0-704e-43aa-b00b-74b38ccd316d,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-06,negative,-11462862.465,15794541.651,12738551.708,0.000,-0.000,-0.000,15794541.651,-11462862.465,12738551.708,0.000,0.000,0.000,23.149,23.149,294.230,0.000,0.000,-0.000,-0.000,0.001,0.000,-41.997,0.000,0.000,0.001,-0.000,0.000,0.000,-41.997,0.000,0.000,0.000,0.000,0.000,-0.000,30.015
cc4afae0-704e-43aa-b00b-74b38ccd316d,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0,1e-06,positive,-15793945.191,11463283.402,-12738316.973,0.000,-0.000,0.000,11463283.402,-15793945.191,-12738316.973,-0.000,0.000,0.000,23.148,23.148,294.227,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-41.997,-0.000,0.000,-0.001,0.000,-0.000,-0.000,-41.997,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.015
f74d20de-8f82-498c-8a30-558ea8f7e808,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.339351732833494,2.339351732833494,2.339351732833494,90.0,90.0,90.0,1e-08,negative,362.965,20.030,20.030,-0.000,0.000,0.000,20.030,362.965,20.030,0.000,-0.000,-0.000,20.030,20.030,362.965,-0.000,0.000,0.000,-0.000,0.000,-0.000,-9.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.733,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.733
f74d20de-8f82-498c-8a30-558ea8f7e808,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.339351732833494,2.339351732833494,2.339351732833494,90.0,90.0,90.0,1e-08,positive,362.965,20.030,20.030,0.000,0.000,-0.000,20.030,362.965,20.030,0.000,-0.000,-0.000,20.030,20.030,362.965,0.000,-0.000,0.000,0.000,-0.000,0.000,-9.733,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.733,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.733
9b01fde0-3728-4176-9fc1-601c66a4e9ea,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.339351732833494,2.339351732833494,2.339351732833494,90.0,90.0,90.0,1e-07,negative,362.965,20.030,20.030,-0.000,0.000,0.000,20.030,362.965,20.030,0.000,0.000,-0.000,20.030,20.030,362.965,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.733,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.733
9b01fde0-3728-4176-9fc1-601c66a4e9ea,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.339351732833494,2.339351732833494,2.339351732833494,90.0,90.0,90.0,1e-07,positive,362.965,20.030,20.030,-0.000,-0.000,0.000,20.030,362.965,20.030,-0.000,-0.000,-0.000,20.030,20.030,362.965,0.000,0.000,-0.000,0.000,0.000,0.000,-9.733,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.733
609075ec-ded7-43cf-b713-237f0bce6a03,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.339351732833494,2.339351732833494,2.339351732833494,90.0,90.0,90.0,1e-06,negative,362.966,20.030,20.030,0.000,0.000,0.000,20.030,362.966,20.030,0.000,0.000,0.000,20.030,20.030,362.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.733,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.733
609075ec-ded7-43cf-b713-237f0bce6a03,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.339351732833494,2.339351732833494,2.339351732833494,90.0,90.0,90.0,1e-06,positive,362.964,20.030,20.030,0.000,-0.000,-0.000,20.030,362.964,20.030,0.000,-0.000,0.000,20.030,20.030,362.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.733,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.733
aedcd7b7-665e-40b9-86a5-5e81925c27cd,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995801,4.25491731603546,14.79609839734375,90.0,90.0,90.0,1e-08,negative,122.500,44.735,0.030,0.000,0.000,0.000,44.734,122.509,0.030,0.000,-0.000,0.000,0.004,0.005,0.029,-0.000,0.000,-0.000,0.042,0.042,0.384,1.308,0.000,0.000,0.042,0.042,0.384,0.000,1.308,0.000,0.002,0.002,0.019,0.000,-0.000,38.884
aedcd7b7-665e-40b9-86a5-5e81925c27cd,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995801,4.25491731603546,14.79609839734375,90.0,90.0,90.0,1e-08,positive,122.494,44.729,-0.027,-0.000,0.000,-0.000,44.728,122.503,-0.027,0.000,-0.000,0.000,-0.002,-0.002,-0.028,-0.000,-0.000,0.000,0.000,0.000,0.000,2.739,-0.000,0.000,-0.042,-0.042,-0.384,-0.000,1.308,-0.000,-0.002,-0.002,-0.019,-0.000,0.000,38.884
cc538ae4-0610-49c4-9d55-f20b7282e5ec,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995801,4.25491731603546,14.79609839734375,90.0,90.0,90.0,1e-07,negative,122.497,44.732,0.003,0.000,-0.000,-0.000,44.731,122.507,0.003,-0.000,-0.000,-0.000,0.001,0.002,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,2.739,0.000,-0.000,0.000,0.000,-0.000,0.000,2.738,-0.000,0.000,0.000,0.002,0.000,0.000,38.884
cc538ae4-0610-49c4-9d55-f20b7282e5ec,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995801,4.25491731603546,14.79609839734375,90.0,90.0,90.0,1e-07,positive,122.496,44.731,-0.003,-0.000,0.000,-0.000,44.731,122.506,-0.003,-0.000,-0.000,0.000,0.000,0.001,-0.003,0.000,-0.000,-0.000,0.032,0.032,0.297,0.005,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.738,0.000,-0.000,-0.000,-0.002,-0.000,-0.000,38.884
32d1d63f-3d72-416b-a4af-29b13bceed5f,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995801,4.25491731603546,14.79609839734375,90.0,90.0,90.0,1e-06,negative,122.498,44.732,0.000,0.000,0.000,-0.000,44.731,122.507,0.000,-0.000,-0.000,-0.000,0.001,0.001,-0.002,0.000,0.000,-0.000,0.000,0.000,0.002,0.000,0.000,-0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.884
32d1d63f-3d72-416b-a4af-29b13bceed5f,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.45659892995801,4.25491731603546,14.79609839734375,90.0,90.0,90.0,1e-06,positive,122.496,44.731,-0.000,-0.000,-0.000,0.000,44.731,122.505,-0.000,0.000,-0.000,-0.000,0.001,0.002,0.002,0.000,-0.000,0.000,-0.000,-0.000,-0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.884
03516c4e-9334-410d-ba25-ff86fac2ff38,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520156,2.409156691520156,8.490722795522718,90.0,90.0,90.0,1e-08,negative,411.592,59.923,94.021,-0.000,-0.000,-0.000,59.923,411.592,94.021,-0.000,-0.000,-0.000,94.797,94.797,321.416,0.000,-0.000,0.000,0.000,0.000,-0.000,73.016,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.023
13024df0-0211-4ba5-81a0-3e9cebad06df,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.3943116355864107,2.3943116355864107,8.522849871973069,90.0,90.0,90.0,1e-08,negative,436.308,65.924,97.155,0.000,0.000,0.000,65.924,436.308,97.155,0.000,0.000,0.000,102.161,102.161,327.027,0.000,0.000,0.000,2.663,2.663,-0.334,15.388,0.000,-0.000,2.663,2.663,-0.334,0.000,15.388,-0.000,0.000,0.000,-0.000,0.000,0.000,43.020
03516c4e-9334-410d-ba25-ff86fac2ff38,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520156,2.409156691520156,8.490722795522718,90.0,90.0,90.0,1e-08,positive,411.591,59.923,94.021,0.000,0.000,0.000,59.923,411.591,94.021,0.000,0.000,-0.000,94.797,94.797,321.416,0.000,0.000,0.000,-0.000,-0.000,0.000,73.016,0.000,0.000,-0.000,-0.000,0.000,0.000,73.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.023
13024df0-0211-4ba5-81a0-3e9cebad06df,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.3943116355864107,2.3943116355864107,8.522849871973069,90.0,90.0,90.0,1e-08,positive,436.308,65.924,97.155,-0.000,-0.000,-0.000,65.924,436.308,97.155,-0.000,-0.000,0.000,97.155,97.155,327.654,-0.000,-0.000,-0.000,-2.663,-2.663,0.334,15.388,-0.000,-0.000,-2.663,-2.663,0.334,-0.000,15.388,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.020
bc2ce6c9-2bf7-474a-a2fb-1369aa3cc34c,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520156,2.409156691520156,8.490722795522718,90.0,90.0,90.0,1e-07,negative,395.384,43.715,97.233,-0.000,-0.000,-0.000,43.715,395.384,97.233,0.000,0.000,-0.000,94.797,94.797,321.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.016,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.023
d441c576-4565-4a73-b11f-883b4290d9a1,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.3943116355864107,2.3943116355864107,8.522849871973069,90.0,90.0,90.0,1e-07,negative,436.308,65.924,97.155,0.000,0.000,0.000,65.924,436.308,97.155,0.000,0.000,0.000,99.765,99.765,327.327,0.000,0.000,-0.000,0.266,0.266,-0.033,15.388,-0.000,-0.000,0.266,0.266,-0.033,-0.000,15.388,0.000,0.266,0.266,-0.033,0.000,0.000,43.020
bc2ce6c9-2bf7-474a-a2fb-1369aa3cc34c,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520156,2.409156691520156,8.490722795522718,90.0,90.0,90.0,1e-07,positive,395.383,43.715,97.233,0.000,0.000,0.000,43.715,395.383,97.233,0.000,0.000,0.000,91.585,91.585,322.053,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.016,0.000,-0.000,0.000,-0.000,0.000,0.000,42.023
d441c576-4565-4a73-b11f-883b4290d9a1,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.3943116355864107,2.3943116355864107,8.522849871973069,90.0,90.0,90.0,1e-07,positive,436.308,65.924,97.155,-0.000,-0.000,-0.000,65.924,436.308,97.155,-0.000,-0.000,-0.000,99.232,99.232,327.394,-0.000,-0.000,-0.000,-0.266,-0.266,0.033,15.388,0.000,0.000,-0.266,-0.266,0.033,0.000,15.388,-0.000,-0.266,-0.266,0.033,-0.000,-0.000,43.020
c057731b-c07f-4c68-8608-d0bc261816d7,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520156,2.409156691520156,8.490722795522718,90.0,90.0,90.0,1e-06,negative,411.594,59.923,94.021,-0.000,-0.000,-0.000,59.923,411.594,94.021,-0.000,-0.000,-0.000,91.585,91.585,322.054,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,19.939,0.000,-0.000,-0.000,-0.001,-0.000,0.000,19.939,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.023
0ec06dda-0d0d-4d87-a7fb-b303d2b0c591,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.3943116355864107,2.3943116355864107,8.522849871973069,90.0,90.0,90.0,1e-06,negative,417.628,47.242,99.496,0.000,0.000,0.000,47.242,417.628,99.496,0.000,0.000,0.000,99.526,99.526,327.358,0.000,0.000,-0.000,0.088,0.088,-0.011,15.388,0.000,0.000,0.088,0.088,-0.011,-0.000,15.388,0.000,0.027,0.027,-0.003,0.000,0.000,43.020
c057731b-c07f-4c68-8608-d0bc261816d7,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.409156691520156,2.409156691520156,8.490722795522718,90.0,90.0,90.0,1e-06,positive,395.381,43.714,97.233,0.000,-0.000,-0.000,43.714,395.381,97.233,-0.000,0.000,0.000,94.796,94.796,321.415,0.000,0.000,-0.000,0.001,0.000,0.000,19.939,-0.000,0.000,0.000,0.001,0.000,-0.000,19.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.023
0ec06dda-0d0d-4d87-a7fb-b303d2b0c591,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.3943116355864107,2.3943116355864107,8.522849871973069,90.0,90.0,90.0,1e-06,positive,417.570,47.188,99.502,-0.000,-0.000,-0.000,47.188,417.570,99.502,0.000,-0.000,0.000,99.472,99.472,327.363,-0.000,-0.000,0.000,-0.088,-0.088,0.011,15.388,0.000,0.000,-0.088,-0.088,0.011,0.000,15.388,0.000,-0.027,-0.027,0.003,-0.000,-0.000,43.020
73b16cc3-c394-4fd1-8a28-0e74d2060343,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577947,8.815488299577947,8.815488299577947,90.0,90.0,90.0,1e-08,negative,-443.463,-581.981,-581.981,-0.000,0.000,-0.000,-581.981,-443.463,-581.981,-0.000,-0.000,-0.000,-581.981,-581.981,-443.463,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.855,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.855,0.000,0.000,0.000,-0.000,-0.000,0.000,27.855
73b16cc3-c394-4fd1-8a28-0e74d2060343,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577947,8.815488299577947,8.815488299577947,90.0,90.0,90.0,1e-08,positive,964.408,808.584,808.584,0.000,-0.000,-0.000,808.584,964.408,808.584,-0.000,0.000,-0.000,808.584,808.584,964.408,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.855,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.855
cc68a63e-6444-410c-a7e5-f0614c11221b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577947,8.815488299577947,8.815488299577947,90.0,90.0,90.0,1e-07,negative,225.430,49.836,49.836,0.000,0.000,0.000,49.836,225.430,49.836,-0.000,0.000,0.000,49.836,49.836,225.430,-0.000,0.000,-0.000,-62.927,-62.927,-62.927,6.235,0.000,-0.000,-62.927,-62.927,-62.927,-0.000,6.235,-0.000,-62.927,-62.927,-62.927,-0.000,-0.000,6.235
cc68a63e-6444-410c-a7e5-f0614c11221b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577947,8.815488299577947,8.815488299577947,90.0,90.0,90.0,1e-07,positive,250.585,111.536,111.536,0.000,0.000,0.000,111.536,250.585,111.536,0.000,0.000,0.000,111.536,111.536,250.585,0.000,-0.000,0.000,62.927,62.927,62.927,6.235,-0.000,0.000,62.927,62.927,62.927,0.000,6.235,0.000,62.927,62.927,62.927,0.000,0.000,6.235
fa0cb00d-58ac-4a57-a9a3-652666729bcb,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577947,8.815488299577947,8.815488299577947,90.0,90.0,90.0,1e-06,negative,189.469,44.232,44.232,-0.000,0.000,-0.000,44.232,189.469,44.232,-0.000,0.000,-0.000,44.232,44.232,189.469,-0.000,-0.000,-0.000,-5.454,-5.454,-5.454,9.118,-0.000,-0.000,-5.454,-5.454,-5.454,-0.000,9.118,-0.000,-5.454,-5.454,-5.454,-0.000,-0.000,9.118
fa0cb00d-58ac-4a57-a9a3-652666729bcb,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.815488299577947,8.815488299577947,8.815488299577947,90.0,90.0,90.0,1e-06,positive,225.428,49.836,49.836,-0.000,0.000,-0.000,49.836,225.428,49.836,-0.000,-0.000,-0.000,49.836,49.836,225.428,0.000,-0.000,-0.000,5.454,5.454,5.454,9.118,-0.000,0.000,5.454,5.454,5.454,0.000,9.118,0.000,5.454,5.454,5.454,0.000,0.000,9.118
b969d5e6-4d6a-4cba-8dc5-bc28c650319b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892513,6.136275531892513,6.136275531892513,90.0,90.0,90.0,1e-08,negative,185.074,97.421,97.421,-0.000,0.000,-0.000,97.421,185.074,97.421,-0.000,0.000,-0.000,97.421,97.421,185.074,0.000,-0.000,-0.000,-11.799,-11.799,-11.799,53.914,-0.000,-0.000,-11.799,-11.799,-11.799,0.000,53.914,-0.000,-11.799,-11.799,-11.799,0.000,0.000,53.914
