calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
38306f29-688e-4969-93a4-e75434972473,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.616141920308649,4.616141920308649,2.435015443625113,90.0,90.0,90.0,1e-07,negative,275.569,17.355,48.013,0.000,0.000,-0.000,17.355,275.569,48.013,0.000,0.000,-0.000,48.013,48.013,267.716,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.045,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.045,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.594
38306f29-688e-4969-93a4-e75434972473,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.616141920308649,4.616141920308649,2.435015443625113,90.0,90.0,90.0,1e-07,positive,-239.447,532.371,48.013,-0.000,-0.000,-0.000,532.371,-239.447,48.013,-0.000,-0.000,-0.000,48.013,48.013,267.716,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.045,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.045,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.594
3a88b690-f771-4efb-8a92-fb65114f943a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.616141920308649,4.616141920308649,2.435015443625113,90.0,90.0,90.0,1e-06,negative,-1224.170,1517.092,48.010,0.009,0.001,-0.000,1517.092,-1224.170,48.010,0.003,0.005,0.000,48.013,48.013,267.718,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.045,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.045,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.594
3a88b690-f771-4efb-8a92-fb65114f943a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.616141920308649,4.616141920308649,2.435015443625113,90.0,90.0,90.0,1e-06,positive,-1224.157,1517.084,48.016,-0.010,0.001,-0.000,1517.084,-1224.157,48.016,-0.002,-0.005,0.000,48.013,48.013,267.715,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.045,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.045,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.594
ee6c96be-bd00-47e5-83bd-8d2fe3e9889a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.8931418475128603,2.8931418475128603,2.82917716725354,90.0,90.0,90.0,1e-08,negative,133.148,142.018,136.659,0.000,0.000,-0.000,142.018,133.148,136.659,-0.000,0.000,-0.000,136.659,136.659,140.905,0.000,-0.000,-0.000,0.000,-0.000,0.000,89.207,0.000,-0.000,-0.000,0.000,-0.000,0.000,89.207,-0.000,-0.000,-0.000,0.000,0.000,-0.000,94.689
ee6c96be-bd00-47e5-83bd-8d2fe3e9889a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.8931418475128603,2.8931418475128603,2.82917716725354,90.0,90.0,90.0,1e-08,positive,133.148,142.018,136.659,-0.000,-0.000,0.000,142.018,133.148,136.659,0.000,-0.000,0.000,136.659,136.659,140.905,0.000,0.000,0.000,-0.000,0.000,-0.000,89.207,-0.000,0.000,0.000,-0.000,-0.000,0.000,89.207,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.689
7cff91bc-5e88-4684-9302-b0a230c3c20b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.8931418475128603,2.8931418475128603,2.82917716725354,90.0,90.0,90.0,1e-07,negative,133.148,142.018,136.659,0.000,-0.000,0.000,142.018,133.148,136.659,0.000,0.000,-0.000,136.659,136.659,140.905,-0.000,0.000,-0.000,0.000,-0.000,0.000,89.207,-0.000,0.000,0.000,0.000,0.000,-0.000,89.207,-0.000,0.000,0.000,0.000,0.000,0.000,94.689
7cff91bc-5e88-4684-9302-b0a230c3c20b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.8931418475128603,2.8931418475128603,2.82917716725354,90.0,90.0,90.0,1e-07,positive,133.148,142.018,136.659,-0.000,0.000,0.000,142.018,133.148,136.659,-0.000,-0.000,0.000,136.659,136.659,140.905,-0.000,-0.000,0.000,-0.000,0.000,-0.000,89.207,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.207,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.689
bf75d4ea-482d-4273-bf92-f62fdd165672,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.8931418475128603,2.8931418475128603,2.82917716725354,90.0,90.0,90.0,1e-06,negative,133.148,142.019,136.659,-0.000,-0.000,-0.000,142.019,133.148,136.659,0.000,0.000,-0.000,136.659,136.659,140.906,0.000,0.000,-0.000,0.000,0.000,0.000,89.207,0.000,-0.000,0.000,0.000,0.000,0.000,89.207,-0.000,0.000,0.000,0.000,0.000,0.000,94.689
bf75d4ea-482d-4273-bf92-f62fdd165672,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.8931418475128603,2.8931418475128603,2.82917716725354,90.0,90.0,90.0,1e-06,positive,133.147,142.018,136.658,0.000,-0.000,0.000,142.018,133.147,136.658,-0.000,-0.000,0.000,136.658,136.658,140.905,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.207,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.207,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.689
70344cb5-5100-4528-8e89-09e506a93cd6,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558679,3.2407214205586787,10.131652959186388,90.0,90.0,120.00000000000001,1e-08,negative,39.344,20.202,72.647,-32.536,-0.000,-0.000,20.202,39.344,72.647,32.536,0.000,-0.000,66.494,66.494,88.430,0.000,0.000,-0.000,-32.536,32.536,0.000,45.132,-0.000,-0.000,0.000,0.000,0.000,0.000,45.132,-32.536,0.000,0.000,0.000,0.000,-32.536,9.571
70344cb5-5100-4528-8e89-09e506a93cd6,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558679,3.2407214205586787,10.131652959186388,90.0,90.0,120.00000000000001,1e-08,positive,39.345,20.203,72.647,-32.536,-0.000,0.000,20.203,39.345,72.647,32.536,-0.000,0.000,66.494,66.494,88.430,-0.000,-0.000,0.000,-32.536,32.536,-0.000,45.132,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.132,-32.536,-0.000,-0.000,-0.000,-0.000,-32.536,9.571
eee5f14b-11a7-42b9-91e3-a9b8b78e4a85,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558679,3.2407214205586787,10.131652959186388,90.0,90.0,120.00000000000001,1e-07,negative,39.344,20.202,72.647,-32.536,0.000,-0.000,20.202,39.344,72.647,32.536,0.000,-0.000,66.494,66.494,88.430,0.000,0.000,-0.000,-32.536,32.536,-0.000,45.132,0.000,-0.000,0.000,0.000,0.000,-0.000,45.132,-32.536,0.000,0.000,0.000,-0.000,-32.536,9.571
eee5f14b-11a7-42b9-91e3-a9b8b78e4a85,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558679,3.2407214205586787,10.131652959186388,90.0,90.0,120.00000000000001,1e-07,positive,39.344,20.202,72.647,-32.536,-0.000,0.000,20.202,39.344,72.647,32.536,-0.000,0.000,66.494,66.494,88.430,-0.000,-0.000,0.000,-32.536,32.536,0.000,45.132,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.132,-32.536,-0.000,-0.000,-0.000,0.000,-32.536,9.571
21af4cbf-e760-45b8-be24-f54be694b2cf,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558679,3.2407214205586787,10.131652959186388,90.0,90.0,120.00000000000001,1e-06,negative,39.344,20.202,72.647,-32.536,0.000,-0.000,20.202,39.344,72.647,32.536,0.000,-0.000,66.494,66.494,88.430,0.000,0.000,-0.000,-32.536,32.536,0.000,45.132,0.000,-0.000,0.000,0.000,0.000,-0.000,45.132,-32.536,0.000,0.000,0.000,-0.000,-32.536,9.571
21af4cbf-e760-45b8-be24-f54be694b2cf,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558679,3.2407214205586787,10.131652959186388,90.0,90.0,120.00000000000001,1e-06,positive,39.344,20.202,72.646,-32.536,-0.000,0.000,20.202,39.344,72.646,32.536,-0.000,0.000,66.494,66.494,88.430,-0.000,-0.000,0.000,-32.536,32.536,-0.000,45.132,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.132,-32.536,-0.000,-0.000,-0.000,0.000,-32.536,9.571
e9d97a48-0e4f-4b32-872a-083ee4e78694,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.393157613418872,2.393157613418872,2.393157613418872,90.0,90.0,90.0,1e-08,negative,276.881,18.636,18.636,0.000,-0.000,-0.000,18.636,276.881,18.636,0.000,-0.000,-0.000,18.636,18.636,276.881,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.237,0.000,-0.000,0.000,-0.000,0.000,0.000,-24.237,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.237
e9d97a48-0e4f-4b32-872a-083ee4e78694,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.393157613418872,2.393157613418872,2.393157613418872,90.0,90.0,90.0,1e-08,positive,276.881,18.636,18.636,-0.000,0.000,0.000,18.636,276.881,18.636,-0.000,0.000,0.000,18.636,18.636,276.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.237,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.237,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.237
75f0690f-29b8-4a27-a118-9e368418fa58,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.393157613418872,2.393157613418872,2.393157613418872,90.0,90.0,90.0,1e-07,negative,276.881,18.636,18.636,0.000,-0.000,-0.000,18.636,276.881,18.636,0.000,-0.000,-0.000,18.636,18.636,276.881,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.237,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.237,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.237
75f0690f-29b8-4a27-a118-9e368418fa58,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.393157613418872,2.393157613418872,2.393157613418872,90.0,90.0,90.0,1e-07,positive,276.881,18.636,18.636,-0.000,0.000,0.000,18.636,276.881,18.636,-0.000,0.000,0.000,18.636,18.636,276.881,-0.000,0.000,0.000,0.000,-0.000,0.000,-24.237,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.237,0.000,-0.000,0.000,0.000,-0.000,0.000,-24.237
baea5ca8-f303-4626-adfd-2748f4da2004,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.393157613418872,2.393157613418872,2.393157613418872,90.0,90.0,90.0,1e-06,negative,276.883,18.636,18.636,0.000,-0.000,-0.000,18.636,276.883,18.636,0.000,-0.000,-0.000,18.636,18.636,276.883,0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.237,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.237,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.237
baea5ca8-f303-4626-adfd-2748f4da2004,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.393157613418872,2.393157613418872,2.393157613418872,90.0,90.0,90.0,1e-06,positive,276.880,18.636,18.636,-0.000,0.000,0.000,18.636,276.880,18.636,0.000,0.000,0.000,18.636,18.636,276.880,-0.000,0.000,0.000,0.000,-0.000,0.000,-24.237,0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.237,0.000,-0.000,0.000,0.000,-0.000,0.000,-24.237
274237dc-ed72-4d7e-a911-729136b7d8c5,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.0448057841244,2.4551526115938302,2.513830366397036,90.0,90.0637977857023,90.0,1e-08,negative,209.832,65.522,116.021,-0.000,0.689,0.000,65.741,247.586,35.857,0.000,0.263,0.000,116.043,35.661,235.586,-0.000,0.089,-0.000,0.000,-0.001,-0.000,-7.159,0.000,-0.260,0.464,0.160,0.084,0.000,68.481,-0.000,0.000,-0.001,-0.000,-0.184,0.000,-75.478
274237dc-ed72-4d7e-a911-729136b7d8c5,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.0448057841244,2.4551526115938302,2.513830366397036,90.0,90.0637977857023,90.0,1e-08,positive,209.832,65.522,116.021,0.000,0.689,-0.000,63.397,261.540,38.226,0.000,0.236,0.000,116.043,35.661,235.586,0.000,0.089,-0.000,-0.000,0.001,0.000,-7.159,-0.000,-0.260,0.456,0.236,0.098,-0.000,68.240,-0.000,-0.000,0.001,0.000,-0.184,-0.000,-75.478
ba0bf82d-0c54-4c3a-afb3-978601f537ad,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.0448057841244,2.4551526115938302,2.513830366397036,90.0,90.0637977857023,90.0,1e-07,negative,209.832,65.522,116.021,-0.000,0.689,-0.000,63.397,261.540,38.226,-0.000,0.236,-0.000,116.043,35.661,235.586,0.000,0.089,-0.000,0.000,-0.000,-0.000,-7.159,0.000,-0.260,0.456,0.236,0.098,-0.000,68.240,0.000,-0.000,-0.000,-0.000,-0.184,0.000,-75.478
ba0bf82d-0c54-4c3a-afb3-978601f537ad,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.0448057841244,2.4551526115938302,2.513830366397036,90.0,90.0637977857023,90.0,1e-07,positive,209.832,65.522,116.021,-0.000,0.689,-0.000,63.397,261.540,38.226,0.000,0.236,0.000,116.043,35.661,235.586,0.000,0.089,0.000,-0.000,0.000,0.000,-7.159,-0.000,-0.260,0.456,0.236,0.098,0.000,68.240,-0.000,0.000,0.000,0.000,-0.184,-0.000,-75.478
fc387e04-823a-4c37-bdd2-bab4012e129c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.0448057841244,2.4551526115938302,2.513830366397036,90.0,90.0637977857023,90.0,1e-06,negative,209.832,65.523,116.022,0.000,0.689,-0.000,65.741,247.588,35.857,-0.000,0.263,0.000,115.646,38.030,235.990,0.000,0.084,-0.000,0.000,-0.000,-0.000,-7.159,-0.000,-0.260,0.456,0.236,0.098,-0.000,68.240,-0.000,-0.000,-0.001,-0.000,-0.184,0.000,-75.478
fc387e04-823a-4c37-bdd2-bab4012e129c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.0448057841244,2.4551526115938302,2.513830366397036,90.0,90.0637977857023,90.0,1e-06,positive,209.831,65.522,116.021,0.000,0.689,-0.000,65.740,247.585,35.857,0.000,0.263,0.000,116.043,35.661,235.585,-0.000,0.089,0.000,-0.000,0.000,0.000,-7.159,0.000,-0.260,0.456,0.236,0.098,-0.000,68.240,0.000,0.000,0.001,0.000,-0.184,-0.000,-75.478
fd28cb99-18f6-4ef3-aa7a-a33631b44406,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425810461659273,2.542581046165927,24.81735389223349,90.0,90.0,119.99999999999999,1e-08,negative,110.562,50.055,20.619,-10.256,0.000,0.000,57.066,118.474,39.333,10.968,0.000,0.000,4.696,4.696,13.632,-0.000,-0.000,0.000,-10.627,3.086,-10.517,10.929,0.000,0.000,-3.771,-3.771,-10.517,-0.000,10.929,-6.857,0.000,0.000,0.000,-0.000,-10.968,30.704
958dfb34-87ea-44b0-8460-bc4e3f2d534e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699224,2.542262735969922,24.76932983133662,90.0,90.0,120.00000000000001,1e-08,negative,48.459,-12.250,-156.293,10.277,-0.000,-0.000,-12.250,48.459,-156.293,-10.277,-0.000,-0.000,-44.006,-44.006,-125.021,-0.000,-0.000,-0.000,10.986,-10.986,-0.000,17.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.460,10.986,-61.845,-61.845,-175.011,-0.000,10.294,30.365
8d5089fb-c87e-4cb2-9507-6d34432ccb53,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581397979715,2.542581397979715,24.828198151261773,90.0,90.0,119.99999999999999,1e-08,negative,118.422,57.041,39.316,-10.963,-0.000,-0.000,57.041,118.422,39.316,10.963,-0.000,-0.000,0.188,0.188,0.557,0.000,0.000,0.000,-6.051,6.500,0.737,10.014,-0.000,-0.000,0.225,0.225,0.737,0.000,10.014,-6.276,0.000,0.000,-0.000,0.000,-10.963,30.691
fd28cb99-18f6-4ef3-aa7a-a33631b44406,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425810461659273,2.542581046165927,24.81735389223349,90.0,90.0,119.99999999999999,1e-08,positive,113.904,53.157,28.919,-10.445,0.000,-0.000,53.157,113.904,28.919,10.445,-0.000,-0.000,25.743,25.743,71.364,0.000,-0.000,-0.000,-3.513,11.586,10.846,12.033,-0.000,-0.000,3.771,3.771,10.517,-0.000,10.929,-6.857,-0.000,-0.000,-0.000,0.000,-10.968,30.704
958dfb34-87ea-44b0-8460-bc4e3f2d534e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699224,2.542262735969922,24.76932983133662,90.0,90.0,120.00000000000001,1e-08,positive,318.068,259.391,617.653,8.672,0.000,-0.000,111.696,172.449,194.407,-10.311,0.000,0.000,81.913,81.913,230.561,0.000,0.000,-0.000,72.146,51.558,175.032,16.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.460,10.986,61.845,61.845,175.011,0.000,10.294,30.365
8d5089fb-c87e-4cb2-9507-6d34432ccb53,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581397979715,2.542581397979715,24.828198151261773,90.0,90.0,119.99999999999999,1e-08,positive,112.294,51.708,25.038,-10.335,0.000,0.000,57.041,118.422,39.316,10.963,0.000,0.000,23.789,23.789,66.294,-0.000,0.000,-0.000,-6.500,6.051,-0.737,10.014,0.000,0.000,-0.225,-0.225,-0.737,-0.000,10.014,-6.276,-0.000,-0.000,0.000,-0.000,-10.963,30.691
f0d5cad7-d975-4b29-a08e-d9f33d9eea72,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425810461659273,2.542581046165927,24.81735389223349,90.0,90.0,119.99999999999999,1e-07,negative,118.474,57.066,39.333,-10.968,0.000,0.000,57.066,118.474,39.333,10.968,-0.000,0.000,23.732,23.732,66.178,0.000,0.000,0.000,-10.968,10.968,0.000,17.430,-0.000,0.000,0.000,0.000,0.000,-0.000,17.430,-10.968,0.000,0.000,0.000,-0.000,-10.968,30.704
7df08423-899b-4a4a-8abc-7b0bb6e37c7e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699224,2.542262735969922,24.76932983133662,90.0,90.0,120.00000000000001,1e-07,negative,118.863,57.256,39.403,10.986,-0.000,0.000,57.256,118.863,39.403,-10.986,-0.000,-0.000,9.309,9.309,27.335,0.000,-0.000,0.000,10.986,-10.986,0.000,17.460,-0.000,-0.000,-6.306,-6.306,-17.846,0.000,16.345,10.280,-0.000,0.000,0.000,0.000,10.986,30.803
e4647298-8b2c-49ea-8b67-6b66eeceb7ba,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581397979715,2.542581397979715,24.828198151261773,90.0,90.0,119.99999999999999,1e-07,negative,112.367,51.756,25.226,-10.354,-0.000,-0.000,51.756,112.367,25.226,10.354,-0.000,-0.000,39.316,39.316,105.214,0.000,-0.000,-0.000,-10.963,10.963,0.000,17.422,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.422,-10.963,-0.000,0.000,0.000,-0.000,-10.963,30.691
f0d5cad7-d975-4b29-a08e-d9f33d9eea72,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425810461659273,2.542581046165927,24.81735389223349,90.0,90.0,119.99999999999999,1e-07,positive,112.574,51.928,25.630,-10.367,-0.000,0.000,57.066,118.474,39.333,10.968,-0.000,-0.000,39.333,39.333,105.260,-0.000,0.000,-0.000,-7.146,7.953,1.085,12.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.430,-10.968,-0.000,-0.000,-0.000,0.000,-10.968,30.704
7df08423-899b-4a4a-8abc-7b0bb6e37c7e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699224,2.542262735969922,24.76932983133662,90.0,90.0,120.00000000000001,1e-07,positive,118.863,57.256,39.403,10.986,0.000,-0.000,57.256,118.863,39.403,-10.986,0.000,0.000,39.421,39.421,105.498,0.000,0.000,0.000,10.986,-10.986,-0.000,17.460,0.000,0.000,6.306,6.306,17.846,-0.000,16.345,10.280,0.000,-0.000,-0.000,-0.000,10.986,30.803
