calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30ae637d-90a3-4676-90ef-c91e9b70ffa1,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12466497123153,5.124664971231529,4.18024211522577,90.0,90.0,120.00000000000001,1e-08,negative,231.723,102.993,83.778,-0.000,0.000,0.000,102.993,231.723,83.778,-0.000,0.000,-0.000,82.745,82.745,250.716,0.000,0.000,0.000,-0.445,-0.445,-0.389,44.070,0.000,0.000,-0.445,-0.445,-0.389,0.000,44.070,0.000,-0.299,-0.299,-0.262,0.000,0.000,47.286
0fe0cd92-b4b5-445b-bb27-165311c876c9,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12435858478678,5.12435858478678,4.18007881582807,90.0,90.0,119.99999999999999,1e-08,positive,231.881,103.063,83.818,0.000,-0.000,-0.000,103.063,231.881,83.818,0.000,-0.000,-0.000,83.138,83.138,251.168,-0.000,-0.000,-0.000,0.230,0.230,0.201,43.968,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.297,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.409
30ae637d-90a3-4676-90ef-c91e9b70ffa1,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12466497123153,5.124664971231529,4.18024211522577,90.0,90.0,120.00000000000001,1e-08,positive,231.723,102.993,83.778,0.000,-0.000,-0.000,112.860,218.011,82.095,-0.000,-0.000,-0.000,83.774,83.774,251.617,-0.000,-0.000,0.000,0.445,0.445,0.389,44.070,-0.000,-0.000,0.445,0.445,0.389,0.000,44.070,-0.000,0.299,0.299,0.262,-0.000,-0.000,47.286
b27e7e86-ef75-4e2f-a391-0921f763f4ef,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12435858478678,5.12435858478678,4.18007881582807,90.0,90.0,119.99999999999999,1e-07,negative,213.891,119.303,83.051,0.000,0.000,0.000,103.063,231.881,83.818,0.000,0.000,0.000,83.818,83.818,251.763,-0.000,0.000,0.000,0.000,-0.000,0.000,44.297,0.000,0.000,-0.026,-0.026,-0.023,0.000,43.926,0.000,-0.036,-0.035,-0.031,0.000,0.000,48.788
ef551c03-a953-4f52-a5dc-646dd37f9117,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12466497123153,5.124664971231529,4.18024211522577,90.0,90.0,120.00000000000001,1e-07,negative,231.723,102.993,83.778,-0.000,-0.000,0.000,102.993,231.723,83.778,-0.000,0.000,0.000,83.774,83.774,251.617,0.000,0.000,0.000,0.000,-0.000,0.000,44.274,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.274,0.000,-0.000,0.000,0.000,0.000,0.000,64.365
b27e7e86-ef75-4e2f-a391-0921f763f4ef,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12435858478678,5.12435858478678,4.18007881582807,90.0,90.0,119.99999999999999,1e-07,positive,231.881,103.063,83.818,0.000,-0.000,-0.000,119.247,213.916,83.038,-0.000,-0.000,-0.000,83.062,83.062,251.100,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.297,-0.000,-0.000,0.026,0.026,0.023,-0.000,43.926,-0.000,0.036,0.035,0.031,0.000,-0.000,48.788
ef551c03-a953-4f52-a5dc-646dd37f9117,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12466497123153,5.124664971231529,4.18024211522577,90.0,90.0,120.00000000000001,1e-07,positive,231.723,102.993,83.778,0.000,0.000,-0.000,102.993,231.723,83.778,0.000,-0.000,-0.000,83.035,83.035,250.970,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.274,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.274,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.365
e67ba7d4-d27c-4f50-bb65-40ce3ea0652e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12435858478678,5.12435858478678,4.18007881582807,90.0,90.0,119.99999999999999,1e-06,negative,231.882,103.063,83.818,-0.000,0.000,0.000,103.063,231.882,83.818,-0.000,0.000,0.000,83.053,83.053,251.093,0.000,0.000,0.000,0.000,-0.000,0.000,44.297,0.000,0.000,-0.003,-0.003,-0.002,0.000,43.925,0.000,-0.000,0.000,0.000,0.000,0.000,64.409
cd501f5a-fc89-4d56-b3a7-9299faff91ba,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12466497123153,5.124664971231529,4.18024211522577,90.0,90.0,120.00000000000001,1e-06,negative,219.709,110.445,81.781,0.000,0.000,0.000,102.993,231.724,83.778,-0.000,0.000,0.000,83.775,83.775,251.618,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.274,0.000,0.000,-0.008,-0.008,-0.007,-0.000,43.904,0.000,-0.000,0.000,0.000,0.000,0.000,64.365
e67ba7d4-d27c-4f50-bb65-40ce3ea0652e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12435858478678,5.12435858478678,4.18007881582807,90.0,90.0,119.99999999999999,1e-06,positive,231.880,103.063,83.818,0.000,-0.000,-0.000,103.062,231.880,83.818,-0.000,-0.000,-0.000,83.054,83.054,251.093,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.297,-0.000,-0.000,0.003,0.003,0.002,-0.000,43.925,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.409
cd501f5a-fc89-4d56-b3a7-9299faff91ba,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12466497123153,5.124664971231529,4.18024211522577,90.0,90.0,120.00000000000001,1e-06,positive,213.764,119.157,82.992,0.000,-0.000,-0.000,102.993,231.722,83.778,0.000,-0.000,0.000,83.011,83.011,250.948,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.274,-0.000,-0.000,0.008,0.008,0.007,0.000,43.904,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.365
