calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45f63475-a2d0-4ed9-98b8-5ddd82719a5d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53673235354719,4.53673235354719,2.39987405308447,90.0,90.0,90.0,1e-08,negative,382.756,-8.235,37.683,-0.000,-0.000,0.000,-8.235,382.756,37.683,-0.000,0.000,-0.000,38.285,38.285,372.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.304,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.013
495a092e-46b1-46eb-9cc9-9d5d70ad3dea,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,oqmd-1215619,4.507935172665063,4.507935172665063,2.39251241625538,90.0,90.0,90.0,1e-08,positive,-53072504.102,-53069604.058,-134635861.660,0.002,-0.005,0.000,-53069604.058,-53072504.102,-134635861.660,-0.005,0.003,-0.000,-53071213.600,-53071213.600,-134635517.091,0.000,-0.000,0.000,-26535591.590,-26535592.436,-67317857.035,-42300587.318,-0.000,-0.000,-26535592.436,-26535591.590,-67317857.035,0.000,-42300587.318,0.000,-26535592.155,-26535591.624,-67317857.121,0.000,0.000,-26567400.314
65cfd96b-6e0c-455b-9994-4e78d0d738e5,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53804092442509,4.53804092442509,2.39559190144473,90.0,90.0,90.0,1e-08,positive,-1102.094,1476.476,38.214,0.001,-0.004,-0.000,659.507,-285.125,38.214,-0.000,0.000,0.000,38.127,38.127,379.366,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.756,0.000,0.000,-0.000,0.000,0.000,0.000,-24.756,-0.000,0.000,0.000,-0.000,0.000,-0.000,-40.034
45f63475-a2d0-4ed9-98b8-5ddd82719a5d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53673235354719,4.53673235354719,2.39987405308447,90.0,90.0,90.0,1e-08,positive,-290.774,665.294,37.683,0.000,-0.000,-0.000,665.294,-290.774,37.683,-0.000,0.000,-0.000,38.285,38.285,372.523,0.000,0.000,0.000,0.000,-0.000,0.000,-24.304,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.304,0.000,-0.000,0.000,0.000,-0.000,0.000,-40.013
04a7cd30-451d-49f4-a6cd-79e26b8ecd6a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,oqmd-1215619,4.507935172665063,4.507935172665063,2.39251241625538,90.0,90.0,90.0,1e-07,negative,411.969,-8.331,39.264,0.000,-0.000,0.000,-8.331,411.969,39.264,0.000,-0.000,0.000,41.592,41.592,386.085,-0.000,-0.000,0.000,2653559.076,2653559.922,6731785.494,-4230080.559,0.000,0.000,2653559.922,2653559.076,6731785.494,0.000,-4230080.559,-0.000,2653559.642,2653559.110,6731785.580,-0.000,0.000,-2656778.814
2de0f112-10ef-4817-b0fb-ead9af80762f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53804092442509,4.53804092442509,2.39559190144473,90.0,90.0,90.0,1e-07,negative,-285.126,659.507,38.214,-0.000,-0.000,-0.000,659.507,-285.126,38.214,-0.000,0.000,-0.000,38.127,38.127,379.366,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.756,-0.000,0.000,0.000,-0.000,-0.000,0.000,-24.756,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-40.034
ab191cf2-e6a1-4e21-8594-1a09d7c54cf0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53673235354719,4.53673235354719,2.39987405308447,90.0,90.0,90.0,1e-07,negative,382.756,-8.235,37.683,-0.000,0.000,0.000,-8.235,382.756,37.683,-0.000,-0.000,0.000,38.285,38.285,372.523,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.304,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.304,0.000,0.000,-0.000,-0.000,0.000,-0.000,-40.013
04a7cd30-451d-49f4-a6cd-79e26b8ecd6a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,oqmd-1215619,4.507935172665063,4.507935172665063,2.39251241625538,90.0,90.0,90.0,1e-07,positive,-5308009.474,-5305837.984,-13463549.513,-0.000,-0.000,-0.000,-5305837.984,-5308009.474,-13463549.513,-0.000,-0.000,-0.000,-5307083.249,-5307083.249,-13463204.944,0.000,-0.000,-0.000,-2653559.076,-2653559.922,-6731785.494,-4230080.559,-0.000,0.000,-2653559.922,-2653559.076,-6731785.494,-0.000,-4230080.559,-0.000,-2653559.642,-2653559.110,-6731785.580,-0.000,-0.000,-2656778.814
2de0f112-10ef-4817-b0fb-ead9af80762f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53804092442509,4.53804092442509,2.39559190144473,90.0,90.0,90.0,1e-07,positive,382.932,-8.551,38.214,0.000,-0.000,-0.000,-8.551,382.932,38.214,-0.000,-0.000,0.000,38.127,38.127,379.366,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.756,0.000,0.000,-0.000,0.000,0.000,-0.000,-24.756,-0.000,-0.000,0.000,0.000,0.000,-0.000,-40.034
ab191cf2-e6a1-4e21-8594-1a09d7c54cf0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53673235354719,4.53673235354719,2.39987405308447,90.0,90.0,90.0,1e-07,positive,382.755,-8.235,37.683,0.000,0.000,-0.000,-8.235,382.755,37.683,0.000,0.000,-0.000,38.285,38.285,372.522,0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.304,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.304,0.000,-0.000,0.000,0.000,0.000,0.000,-40.013
1bca38ad-4ec3-418b-b6a2-42dada8f19df,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,oqmd-1215619,4.507935172665063,4.507935172665063,2.39251241625538,90.0,90.0,90.0,1e-06,negative,-1671.813,2075.445,39.261,-0.014,-0.018,0.000,2075.445,-1671.813,39.261,-0.016,-0.014,0.000,41.592,41.592,386.083,-0.000,-0.000,-0.000,265355.825,265356.671,673178.339,-423029.883,-0.000,-0.000,265356.671,265355.825,673178.339,-0.000,-423029.883,-0.000,265356.390,265355.859,673178.426,-0.000,0.000,-265716.664
2120bfda-3d3d-4095-b72f-ab1cf3823fd2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53804092442509,4.53804092442509,2.39559190144473,90.0,90.0,90.0,1e-06,negative,-1344.903,1719.279,38.212,0.000,0.000,-0.000,1719.279,-1344.903,38.212,0.000,0.000,0.000,38.127,38.127,379.368,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.756,0.000,-0.000,0.000,-0.000,-0.000,0.000,-40.034
e6126995-2acc-443e-a863-ff6444cdfbfb,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53673235354719,4.53673235354719,2.39987405308447,90.0,90.0,90.0,1e-06,negative,-1347.995,1722.509,37.679,0.000,0.001,0.000,1722.509,-1347.995,37.679,0.001,0.000,-0.000,38.285,38.285,372.525,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.304,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.013
1bca38ad-4ec3-418b-b6a2-42dada8f19df,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,oqmd-1215619,4.507935172665063,4.507935172665063,2.39251241625538,90.0,90.0,90.0,1e-06,positive,-288385.663,-266614.245,-704437.982,293.617,2205.127,1726.859,-265663.289,-288076.778,-702839.054,-2391.239,1403.709,1162.303,-530670.214,-530670.214,-1345973.728,0.000,-0.000,0.000,-265355.825,-265356.671,-673178.339,-423029.883,-0.000,0.000,-265356.671,-265355.825,-673178.339,-0.000,-423029.883,-0.000,-265356.390,-265355.859,-673178.426,0.000,0.000,-265716.664
2120bfda-3d3d-4095-b72f-ab1cf3823fd2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53804092442509,4.53804092442509,2.39559190144473,90.0,90.0,90.0,1e-06,positive,-1948.139,2322.525,38.219,-0.000,-0.000,0.000,2322.474,-1948.087,38.219,-0.000,-0.001,0.000,38.127,38.127,379.364,0.000,-0.000,0.000,0.000,-0.000,0.000,-24.756,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.756,0.000,0.000,-0.000,0.000,0.000,0.000,-40.034
e6126995-2acc-443e-a863-ff6444cdfbfb,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.53673235354719,4.53673235354719,2.39987405308447,90.0,90.0,90.0,1e-06,positive,-1518.539,1893.066,37.689,0.004,-0.011,0.000,2313.539,-1939.013,37.693,0.001,-0.001,0.000,38.285,38.285,372.520,0.000,0.000,0.000,0.000,-0.000,0.000,-24.304,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.304,-0.000,-0.000,0.000,0.000,0.000,0.000,-40.013
0bf70c72-6928-4ac2-aea3-ee53d10fd76a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A7--alpha-As,A7--alpha-As,3.2218670374625664,3.2218670374625664,10.06988969821958,90.0,90.0,120.00000000000001,1e-08,negative,33.985,11.001,81.295,-40.889,0.000,-0.000,11.001,33.985,81.295,40.889,-0.000,-0.000,73.630,73.630,107.164,-0.000,0.000,-0.000,-40.889,40.889,0.000,59.313,0.000,-0.000,0.000,-0.000,0.000,0.000,59.314,-40.889,0.000,-0.000,0.000,0.000,-40.889,11.492
0bf70c72-6928-4ac2-aea3-ee53d10fd76a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A7--alpha-As,A7--alpha-As,3.2218670374625664,3.2218670374625664,10.06988969821958,90.0,90.0,120.00000000000001,1e-08,positive,33.985,11.001,81.295,-40.889,-0.000,0.000,11.001,33.985,81.295,40.889,-0.000,0.000,73.630,73.630,107.164,0.000,-0.000,0.000,-40.890,40.889,-0.000,59.313,-0.000,0.000,-0.000,0.000,-0.000,0.000,59.313,-40.889,-0.000,0.000,-0.000,-0.000,-40.889,11.492
db9fc619-2145-4b59-b9a2-4be176028824,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A7--alpha-As,A7--alpha-As,3.2218670374625664,3.2218670374625664,10.06988969821958,90.0,90.0,120.00000000000001,1e-07,negative,33.985,11.001,81.295,-40.889,0.000,-0.000,11.001,33.985,81.295,40.889,-0.000,-0.000,73.630,73.630,107.164,-0.000,0.000,-0.000,-40.889,40.889,0.000,59.313,0.000,-0.000,0.000,0.000,0.000,-0.000,59.313,-40.889,0.000,0.000,0.000,-0.000,-40.889,11.492
db9fc619-2145-4b59-b9a2-4be176028824,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A7--alpha-As,A7--alpha-As,3.2218670374625664,3.2218670374625664,10.06988969821958,90.0,90.0,120.00000000000001,1e-07,positive,33.985,11.001,81.295,-40.889,-0.000,0.000,11.001,33.985,81.295,40.889,-0.000,0.000,73.630,73.630,107.164,0.000,-0.000,0.000,-40.889,40.889,-0.000,59.313,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.313,-40.889,-0.000,-0.000,-0.000,0.000,-40.889,11.492
f3cbc1e8-c8e2-4c53-80bc-8a818f85e13b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A7--alpha-As,A7--alpha-As,3.2218670374625664,3.2218670374625664,10.06988969821958,90.0,90.0,120.00000000000001,1e-06,negative,33.985,11.001,81.295,-40.890,-0.000,-0.000,11.001,33.985,81.295,40.890,-0.000,-0.000,73.630,73.630,107.164,-0.000,0.000,-0.000,-40.889,40.889,0.000,59.314,0.000,-0.000,0.000,0.000,0.000,-0.000,59.313,-40.889,0.000,0.000,0.000,-0.000,-40.889,11.492
f3cbc1e8-c8e2-4c53-80bc-8a818f85e13b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A7--alpha-As,A7--alpha-As,3.2218670374625664,3.2218670374625664,10.06988969821958,90.0,90.0,120.00000000000001,1e-06,positive,33.985,11.001,81.294,-40.889,-0.000,0.000,11.001,33.985,81.294,40.889,-0.000,0.000,73.630,73.630,107.163,0.000,0.000,0.000,-40.889,40.889,-0.000,59.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.313,-40.889,-0.000,-0.000,-0.000,0.000,-40.889,11.492
6653cf26-4fa6-47bb-a1cd-ad7159eb525b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.360574322434817,2.360574322434817,2.360574322434817,90.0,90.0,90.0,1e-08,negative,377.299,-1.322,-1.322,0.000,0.000,0.000,-1.322,377.299,-1.322,0.000,0.000,0.000,-1.322,-1.322,377.299,0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.398,-0.000,0.000,0.000,-0.000,-0.000,0.000,-35.398,0.000,0.000,-0.000,0.000,0.000,0.000,-35.398
6653cf26-4fa6-47bb-a1cd-ad7159eb525b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.360574322434817,2.360574322434817,2.360574322434817,90.0,90.0,90.0,1e-08,positive,377.299,-1.322,-1.322,-0.000,-0.000,-0.000,-1.322,377.299,-1.322,-0.000,-0.000,-0.000,-1.322,-1.322,377.299,0.000,0.000,-0.000,0.000,0.000,0.000,-35.398,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.398,0.000,-0.000,0.000,-0.000,-0.000,0.000,-35.398
39c5cdfb-d044-48e5-93c7-7afdfb7fbf5e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.360574322434817,2.360574322434817,2.360574322434817,90.0,90.0,90.0,1e-07,negative,377.299,-1.322,-1.322,0.000,-0.000,0.000,-1.322,377.299,-1.322,0.000,0.000,-0.000,-1.322,-1.322,377.299,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.398,-0.000,0.000,0.000,-0.000,-0.000,0.000,-35.398,0.000,0.000,-0.000,-0.000,0.000,0.000,-35.398
39c5cdfb-d044-48e5-93c7-7afdfb7fbf5e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.360574322434817,2.360574322434817,2.360574322434817,90.0,90.0,90.0,1e-07,positive,377.299,-1.322,-1.322,-0.000,0.000,-0.000,-1.322,377.299,-1.322,-0.000,-0.000,0.000,-1.322,-1.322,377.299,0.000,0.000,-0.000,0.000,-0.000,0.000,-35.398,0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.398,-0.000,-0.000,0.000,0.000,-0.000,0.000,-35.398
1530a6ea-fd41-4e2b-a130-665e78e2777a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.360574322434817,2.360574322434817,2.360574322434817,90.0,90.0,90.0,1e-06,negative,377.301,-1.322,-1.322,0.000,0.000,0.000,-1.322,377.301,-1.322,0.000,0.000,0.000,-1.322,-1.322,377.301,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.398,0.000,0.000,0.000,-0.000,-0.000,0.000,-35.398,0.000,0.000,-0.000,-0.000,0.000,0.000,-35.398
1530a6ea-fd41-4e2b-a130-665e78e2777a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.360574322434817,2.360574322434817,2.360574322434817,90.0,90.0,90.0,1e-06,positive,377.297,-1.322,-1.322,-0.000,-0.000,-0.000,-1.322,377.297,-1.322,0.000,-0.000,0.000,-1.322,-1.322,377.297,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.398,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.398,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-35.398
d09eae7e-2019-49d9-9207-7dc71753385f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4558686645893,4.253511881522001,15.36418457715706,90.0,90.0,90.0,1e-08,negative,97.564,19.377,8.608,0.000,-0.000,-0.000,8.556,18.525,-8.480,0.000,0.000,-0.000,0.428,0.140,5.081,0.000,-0.000,0.000,0.369,0.403,6.185,-1.789,-0.000,-0.000,0.812,0.887,13.615,0.000,-6.452,-0.000,0.242,0.265,4.064,0.000,-0.000,14.689
89106bcd-43ac-4873-ad92-4ef5d65e0020,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4265839234800803,4.14145994333722,15.01126437895207,90.0,90.0,90.0,1e-08,negative,110.094,8.559,-0.200,0.000,-0.000,0.000,16.073,30.673,-13.694,0.000,-0.000,0.000,2.380,1.534,1.954,0.000,-0.000,0.000,-0.038,-0.069,-0.204,2.057,0.000,0.000,0.000,0.000,-0.000,0.000,-2.712,0.000,5088645.182,14843962.298,-0.757,-0.000,-0.000,-8700203.804
d09eae7e-2019-49d9-9207-7dc71753385f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4558686645893,4.253511881522001,15.36418457715706,90.0,90.0,90.0,1e-08,positive,97.564,19.377,8.608,-0.000,0.000,0.000,8.178,17.461,-3.844,-0.000,-0.000,0.000,6.026,7.840,72.252,-0.000,0.000,0.000,-0.369,-0.403,-6.185,-1.789,0.000,0.000,-0.812,-0.887,-13.615,-0.000,-6.452,0.000,-0.242,-0.265,-4.064,-0.000,0.000,14.689
89106bcd-43ac-4873-ad92-4ef5d65e0020,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4265839234800803,4.14145994333722,15.01126437895207,90.0,90.0,90.0,1e-08,positive,-10177193.917,-29687956.928,2.431,-0.000,-0.000,-0.000,-10177290.625,-29687941.783,2.434,0.000,-0.000,-0.000,2.441,1.645,2.303,-0.000,0.000,-0.000,0.038,0.069,0.204,2.057,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.712,-0.000,-5088645.182,-14843962.298,0.757,-0.000,-0.000,-8700203.804
a267875c-74e1-4e33-b926-33d6fb7f346a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4558686645893,4.253511881522001,15.36418457715706,90.0,90.0,90.0,1e-07,negative,97.564,19.377,8.608,-0.000,-0.000,-0.000,8.068,16.980,0.384,0.000,0.000,-0.000,0.219,-0.087,1.537,0.000,0.000,-0.000,0.038,0.042,0.643,-1.983,-0.000,-0.000,0.306,0.334,5.132,0.000,-13.424,-0.000,0.024,0.026,0.406,0.000,0.000,14.689
a7acff52-4e4c-4072-9bbd-c9308b19e326,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4265839234800803,4.14145994333722,15.01126437895207,90.0,90.0,90.0,1e-07,negative,117.020,22.279,10.210,-0.000,-0.000,0.000,16.094,30.705,-13.447,0.000,0.000,0.000,-1.248,-5.788,-0.021,0.000,0.000,0.000,-0.004,-0.007,-0.020,2.057,-0.000,0.000,-0.017,-0.031,-0.091,-0.000,-6.966,0.000,508864.655,1484396.172,-0.076,0.000,-0.000,-870004.858
a267875c-74e1-4e33-b926-33d6fb7f346a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4558686645893,4.253511881522001,15.36418457715706,90.0,90.0,90.0,1e-07,positive,93.926,12.682,-6.492,-0.000,0.000,0.000,8.088,17.068,-0.384,-0.000,-0.000,0.000,-2.571,-5.795,-0.384,-0.000,-0.000,0.000,-0.038,-0.042,-0.643,-1.983,0.000,0.000,-0.306,-0.334,-5.132,-0.000,-13.424,0.000,-0.024,-0.026,-0.406,-0.000,-0.000,14.689
a7acff52-4e4c-4072-9bbd-c9308b19e326,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4265839234800803,4.14145994333722,15.01126437895207,90.0,90.0,90.0,1e-07,positive,-1017620.315,-2968787.556,0.247,0.000,0.000,-0.000,-1017717.023,-2968772.411,0.250,0.000,-0.000,-0.000,8.991,12.120,75.813,-0.000,0.000,-0.000,0.004,0.007,0.020,2.057,0.000,-0.000,0.017,0.031,0.091,0.000,-6.966,-0.000,-508864.655,-1484396.172,0.076,0.000,-0.000,-870004.858
6b31b51e-8785-41cc-8ebe-761c12fc4fc9,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4558686645893,4.253511881522001,15.36418457715706,90.0,90.0,90.0,1e-06,negative,93.710,12.231,-6.523,0.000,0.000,-0.000,8.077,17.020,0.038,0.000,0.000,-0.000,-2.583,-5.843,0.033,0.000,-0.000,-0.000,4099069.803,7358388.708,0.052,-0.003,0.000,0.000,3026772.868,3284593.121,0.027,-0.000,-0.008,-0.000,0.002,0.003,0.041,0.000,-0.000,14.689
8e70d9ec-e385-4db5-88fa-23dc829a7412,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4265839234800803,4.14145994333722,15.01126437895207,90.0,90.0,90.0,1e-06,negative,110.184,8.735,-0.002,-0.000,0.000,0.000,13.211,24.296,-0.002,0.000,-0.000,0.000,2.410,1.588,2.122,0.000,-0.000,0.000,0.000,0.000,-0.000,7.206,0.000,0.000,-0.002,-0.003,-0.009,0.000,-6.966,0.000,50886.602,148439.560,-0.008,-0.000,0.000,-86984.963
