calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6860853-367e-48a9-ae8c-4f4ce5dbd1fd,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-08,negative,207.165,178.146,178.146,-0.000,-0.000,-0.000,178.146,207.165,178.146,-0.000,-0.000,-0.000,178.146,178.146,207.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.610,0.000,-0.000,0.000,0.000,0.000,0.000,140.610,-0.000,0.000,0.000,0.000,0.000,-0.000,140.610
d6860853-367e-48a9-ae8c-4f4ce5dbd1fd,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-08,positive,207.165,178.146,178.146,0.000,0.000,0.000,178.146,207.165,178.146,0.000,0.000,0.000,178.146,178.146,207.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.610,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.610
b58cc2da-6d67-405c-918a-b43de4960001,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-07,negative,207.165,178.147,178.147,0.000,-0.000,-0.000,178.147,207.165,178.147,-0.000,0.000,-0.000,178.147,178.147,207.165,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816
b58cc2da-6d67-405c-918a-b43de4960001,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-07,positive,207.165,178.146,178.146,0.000,0.000,0.000,178.146,207.165,178.146,0.000,0.000,0.000,178.146,178.146,207.165,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816
ca13418f-efab-4712-a307-49f6d79f1e5a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-06,negative,207.166,178.149,178.149,-0.000,-0.000,-0.000,178.149,207.166,178.149,-0.000,-0.000,-0.000,178.149,178.149,207.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816
ca13418f-efab-4712-a307-49f6d79f1e5a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-06,positive,207.163,178.144,178.144,0.000,0.000,0.000,178.144,207.163,178.144,0.000,0.000,0.000,178.144,178.144,207.163,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816
79d2f48e-5bf0-41e0-a62f-c4b5d8db04f2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-08,negative,1575.293,-141.044,217.891,-0.000,-0.000,0.000,-141.044,1575.293,217.891,-0.000,-0.000,-0.000,217.891,217.891,1574.505,0.000,0.000,0.000,0.000,-0.000,-0.000,56.156,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.156,-0.000,0.000,-0.000,-0.000,0.000,0.000,-195.318
79d2f48e-5bf0-41e0-a62f-c4b5d8db04f2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-08,positive,1575.293,-141.044,217.891,0.000,0.000,0.000,-141.044,1575.293,217.891,0.000,0.000,-0.000,217.891,217.891,1574.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.156,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.156,0.000,-0.000,0.000,0.000,-0.000,0.000,-195.318
77ca07fc-0ca1-4a4c-ad3c-552eae2510bb,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-07,negative,1575.297,-141.045,217.892,-0.000,-0.000,0.000,-141.045,1575.297,217.892,-0.000,-0.000,-0.000,217.891,217.891,1574.509,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.156,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.156,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-195.318
77ca07fc-0ca1-4a4c-ad3c-552eae2510bb,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-07,positive,1575.289,-141.044,217.891,0.000,0.000,-0.000,-141.044,1575.289,217.891,0.000,0.000,0.000,217.891,217.891,1574.500,-0.000,0.000,0.000,0.000,0.000,0.000,56.156,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,-195.318
9b10dc75-fa18-41ae-b4a2-e668e71fb966,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-06,negative,995.172,439.093,217.893,0.000,0.000,-0.000,439.093,995.172,217.893,0.000,0.000,0.000,217.891,217.891,1574.550,0.000,-0.000,0.000,-0.000,-0.000,-0.001,56.156,0.000,-0.000,-0.000,-0.000,-0.001,0.000,56.156,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,-195.318
9b10dc75-fa18-41ae-b4a2-e668e71fb966,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-06,positive,995.158,439.074,217.890,-0.000,-0.000,0.000,439.074,995.158,217.890,-0.000,-0.000,0.000,217.891,217.891,1574.460,-0.000,0.000,-0.000,0.000,0.000,0.001,56.156,-0.000,-0.000,0.000,0.000,0.001,0.000,56.156,0.000,0.000,0.002,0.000,0.000,0.000,-195.318
51083fa6-e86e-4d10-a3a6-19b4daddabd0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-08,negative,2061.856,-39.671,191.802,-0.000,-0.000,0.000,-39.671,2061.856,191.802,-0.000,-0.000,0.000,191.801,191.801,461.336,0.000,-0.000,0.000,0.000,0.000,-0.000,153.788,0.000,-0.000,0.000,0.000,-0.000,0.000,153.788,0.000,0.000,-0.000,0.000,-0.000,-0.000,-82.420
8587cbe2-e18e-4fb9-adfd-f1d6d4589534,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-08,negative,1656.457,-78.675,102.570,-0.000,-0.000,-0.000,-78.675,1656.457,102.570,-0.000,-0.000,-0.000,102.570,102.570,-127.986,0.000,0.000,-0.000,-0.000,0.000,0.000,76.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-105.236
51083fa6-e86e-4d10-a3a6-19b4daddabd0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-08,positive,2061.855,-39.671,191.801,0.000,0.000,-0.000,-39.671,2061.855,191.801,0.000,0.000,-0.000,191.802,191.802,461.336,-0.000,0.000,-0.000,-0.000,0.000,0.000,153.788,-0.000,-0.000,-0.000,-0.000,0.000,0.000,153.788,-0.000,0.000,0.000,0.000,0.000,-0.000,-82.420
8587cbe2-e18e-4fb9-adfd-f1d6d4589534,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-08,positive,1656.456,-78.675,102.570,0.000,-0.000,0.000,-78.675,1656.456,102.570,-0.000,0.000,0.000,102.570,102.570,-127.986,0.000,0.000,0.000,0.000,-0.000,-0.000,76.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.841,0.000,-0.000,0.000,0.000,0.000,-0.000,-105.236
9a272eea-fdb3-4445-9ec5-4659b08871c9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-07,negative,2061.861,-39.671,191.802,-0.000,-0.000,0.000,-39.671,2061.861,191.802,-0.000,0.000,0.000,191.801,191.801,461.336,0.000,0.000,0.000,0.000,0.000,-0.000,153.788,-0.000,0.000,0.000,0.000,-0.000,0.000,153.788,0.000,0.000,-0.000,0.000,-0.000,-0.000,-82.420
96f7f93a-c52d-483e-891c-0086a490c99f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-07,negative,1656.463,-78.675,102.570,0.000,0.000,-0.000,-78.675,1656.463,102.570,-0.000,-0.000,-0.000,102.570,102.570,-127.986,0.000,-0.000,0.000,-0.000,0.000,0.000,76.841,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.841,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-105.236
9a272eea-fdb3-4445-9ec5-4659b08871c9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-07,positive,2061.850,-39.671,191.801,0.000,0.000,0.000,-39.671,2061.850,191.801,0.000,0.000,0.000,191.802,191.802,461.337,0.000,0.000,-0.000,-0.000,-0.000,0.000,153.788,0.000,0.000,-0.000,-0.000,0.000,-0.000,153.788,-0.000,-0.000,0.000,-0.000,0.000,0.000,-82.420
96f7f93a-c52d-483e-891c-0086a490c99f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-07,positive,1656.451,-78.675,102.570,0.000,-0.000,0.000,-78.675,1656.451,102.570,-0.000,0.000,0.000,102.570,102.570,-127.987,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.841,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.841,0.000,-0.000,0.000,0.000,0.000,0.000,-105.236
88a0d9a7-cfbc-449d-ad1b-0c7f2cf50291,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-06,negative,2061.913,-39.670,191.802,-0.000,0.000,0.000,-39.670,2061.913,191.802,-0.000,-0.000,0.000,191.801,191.801,461.329,0.000,0.000,0.000,0.000,0.000,-0.001,153.788,-0.000,0.000,0.000,0.000,-0.001,0.000,153.788,0.000,0.001,-0.000,0.000,-0.000,0.000,-82.420
f548ec2a-fbf9-4982-b9b4-6a2a05f3aded,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-06,negative,1656.515,-78.675,102.571,-0.000,0.000,-0.000,-78.675,1656.515,102.571,0.000,-0.000,-0.000,102.571,102.571,-127.986,-0.000,-0.000,-0.000,-0.000,0.000,0.001,76.841,-0.000,-0.000,0.000,-0.000,0.001,-0.000,76.841,-0.000,0.000,-0.001,-0.000,0.000,0.000,-105.236
88a0d9a7-cfbc-449d-ad1b-0c7f2cf50291,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-06,positive,2061.798,-39.671,191.801,0.000,0.000,-0.000,-39.671,2061.798,191.801,-0.000,0.000,-0.000,191.802,191.802,461.343,0.000,-0.000,0.000,-0.000,-0.000,0.001,153.788,0.000,-0.000,-0.000,-0.000,0.001,-0.000,153.788,-0.000,-0.001,0.000,-0.000,-0.000,0.000,-82.420
f548ec2a-fbf9-4982-b9b4-6a2a05f3aded,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-06,positive,1656.398,-78.675,102.570,-0.000,-0.000,0.000,-78.675,1656.398,102.570,-0.000,-0.000,0.000,102.570,102.570,-127.987,0.000,0.000,0.000,0.000,-0.000,-0.001,76.841,0.000,0.000,-0.000,0.000,-0.001,0.000,76.841,0.000,-0.000,0.001,0.000,-0.000,-0.000,-105.236
2685c500-08cf-4964-8321-4d093f83ba7f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-08,negative,-166.520,-57.640,96.973,-43.401,-0.000,-0.000,-57.640,-166.520,96.973,43.401,0.000,-0.000,85.592,85.592,225.345,0.000,0.000,-0.000,-43.399,43.404,-0.003,73.541,0.000,-0.000,0.002,0.003,-0.003,0.000,73.541,-43.401,0.000,0.000,0.000,-0.000,-43.401,-54.440
2685c500-08cf-4964-8321-4d093f83ba7f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-08,positive,-166.520,-57.640,96.973,-43.401,-0.000,0.000,-57.640,-166.520,96.973,43.401,-0.000,0.000,85.589,85.590,225.349,-0.000,-0.000,0.000,-43.404,43.399,0.003,73.541,-0.000,0.000,-0.003,-0.003,0.003,0.000,73.541,-43.401,-0.000,0.000,-0.000,0.000,-43.401,-54.440
3d05655c-80f6-4b67-867e-0e325a5d6096,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-07,negative,-166.520,-57.640,96.973,-43.401,-0.000,-0.000,-57.640,-166.520,96.973,43.401,0.000,-0.000,85.590,85.590,225.349,-0.000,0.000,-0.000,-43.401,43.401,-0.000,73.541,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.541,-43.401,0.000,0.000,0.000,0.000,-43.401,-54.440
3d05655c-80f6-4b67-867e-0e325a5d6096,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-07,positive,-166.520,-57.640,96.973,-43.401,0.000,0.000,-57.640,-166.520,96.972,43.401,0.000,0.000,85.589,85.590,225.348,0.000,-0.000,0.000,-43.401,43.401,0.000,73.541,-0.000,0.000,-0.000,-0.000,0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,-0.000,-43.401,-54.440
4774d803-f4be-4da4-abea-dc1f25331f8a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-06,negative,-166.519,-57.640,96.973,-43.401,-0.000,-0.000,-57.640,-166.518,96.973,43.401,0.000,-0.000,85.590,85.590,225.353,-0.000,0.000,-0.000,-43.401,43.401,-0.000,73.541,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.541,-43.401,0.000,0.000,0.000,0.000,-43.401,-54.440
4774d803-f4be-4da4-abea-dc1f25331f8a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-06,positive,-166.521,-57.640,96.972,-43.402,0.000,0.000,-57.640,-166.522,96.972,43.402,-0.000,0.000,85.589,85.589,225.344,-0.000,-0.000,0.000,-43.401,43.401,0.000,73.541,0.000,0.000,0.000,-0.000,0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,-0.000,-43.401,-54.440
702d66dd-930b-46a2-a6ac-ce333e9c1ec2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-08,negative,2107.394,-49.839,-49.839,0.000,-0.000,-0.000,-49.839,2107.394,-49.839,0.000,-0.000,-0.000,-49.839,-49.839,2107.394,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-107.494,0.000,-0.000,-0.000,0.000,-0.000,0.000,-107.494,-0.000,-0.000,0.000,-0.000,0.000,0.000,-107.494
702d66dd-930b-46a2-a6ac-ce333e9c1ec2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-08,positive,2107.393,-49.839,-49.839,0.000,0.000,0.000,-49.839,2107.393,-49.839,0.000,0.000,0.000,-49.839,-49.839,2107.393,-0.000,0.000,-0.000,0.000,-0.000,0.000,-107.494,0.000,0.000,0.000,-0.000,0.000,0.000,-107.494,0.000,0.000,-0.000,0.000,-0.000,0.000,-107.494
9a2bc28d-670f-467d-926e-07f49d0c63f9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-07,negative,2107.400,-49.839,-49.839,-0.000,0.000,-0.000,-49.839,2107.400,-49.839,-0.000,-0.000,-0.000,-49.839,-49.839,2107.400,0.000,-0.000,0.000,0.000,0.000,-0.000,-107.494,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-107.494,-0.000,0.000,-0.000,0.000,0.000,0.000,-107.494
9a2bc28d-670f-467d-926e-07f49d0c63f9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-07,positive,2107.388,-49.839,-49.839,-0.000,0.000,-0.000,-49.839,2107.388,-49.839,-0.000,0.000,-0.000,-49.839,-49.839,2107.388,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.494,0.000,0.000,-0.000,-0.000,0.000,0.000,-107.494,0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.494
f9e2ec9a-031a-4604-89a9-e9b524529350,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-06,negative,2107.453,-49.839,-49.839,0.000,-0.000,-0.000,-49.839,2107.453,-49.839,0.000,0.000,-0.000,-49.839,-49.839,2107.453,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-107.494,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-107.494,-0.000,0.000,-0.001,0.000,0.000,-0.000,-107.494
f9e2ec9a-031a-4604-89a9-e9b524529350,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-06,positive,2107.335,-49.840,-49.840,-0.000,0.000,0.000,-49.840,2107.335,-49.840,0.000,-0.000,0.000,-49.840,-49.840,2107.335,0.000,0.000,0.000,-0.000,-0.000,0.001,-107.494,0.000,0.000,-0.000,-0.000,0.001,0.000,-107.494,0.000,-0.000,0.001,-0.000,-0.000,0.000,-107.494
