calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
47a96ea7-0ca2-4c73-831e-c6b1d3704153,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--310,310,0.00
53cde7d0-4dc7-412e-a1a4-805accc826c3,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--221,221,0.00
6a70ed34-566f-4259-9d3a-bc33c7936073,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--211,211,0.00
73543f1e-984d-4fe5-b40a-f059f62b215a,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--110,110,0.00
b61da4aa-22bd-48f7-bd47-61af9ad4984c,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--331,331,0.00
c046e89c-d7f6-418c-b048-5af51d701d79,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--100,100,0.00
cfeb408b-e048-4810-b0ec-4bd77b09eb5f,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--311,311,0.00
d881db0d-8353-456e-a8e8-379d5c4cab4b,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--210,210,0.00
ee221b67-890c-4378-81f4-98afef200a2d,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--320,320,0.00
ef639a3b-7cda-4aca-971d-0dc731fa4129,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--111,111,0.00
