calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e3f60b3-4d3d-4079-80de-bf9523e62c24,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146947,1.811422285146947,1.811422285146947,90.0,90.0,90.0,1e-07,negative,68.588,1100.120,1100.120,-0.000,-0.000,-0.000,1100.120,68.588,1100.120,-0.000,-0.000,-0.000,1100.120,1100.120,68.588,-0.000,-0.000,0.000,0.000,-0.000,0.000,1100.120,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1100.120,0.000,-0.000,0.000,0.000,-0.000,-0.000,1100.120
5f9f4a72-59ed-413a-8c07-b3315e699c68,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,oqmd-8084,3.4657418025082407,3.4657418025082407,3.4657418025082407,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
082a5814-a781-4809-8a71-8cefd084cac9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0e3f60b3-4d3d-4079-80de-bf9523e62c24,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146947,1.811422285146947,1.811422285146947,90.0,90.0,90.0,1e-07,positive,68.589,1100.120,1100.120,0.000,0.000,-0.000,1100.120,68.589,1100.120,-0.000,0.000,0.000,1100.120,1100.120,68.589,0.000,0.000,-0.000,-0.000,0.000,-0.000,1100.120,0.000,-0.000,0.000,-0.000,-0.000,0.000,1100.120,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1100.120
04543fdd-820b-4b18-bef2-6cc53d8a3d0b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,oqmd-8084,3.4657418025082407,3.4657418025082407,3.4657418025082407,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a93ee202-d613-477f-aa21-1dfafd49191e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
8f0b37d3-9954-497f-9f7d-2793e5164871,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146947,1.811422285146947,1.811422285146947,90.0,90.0,90.0,1e-06,negative,68.586,1100.123,1100.123,-0.000,-0.000,0.000,1100.123,68.586,1100.123,-0.000,0.000,0.000,1100.123,1100.123,68.586,-0.000,-0.000,0.000,0.002,-0.001,0.002,1100.120,-0.000,0.000,-0.001,0.002,0.002,-0.000,1100.120,0.000,-0.001,0.002,0.002,-0.000,-0.000,1100.120
04543fdd-820b-4b18-bef2-6cc53d8a3d0b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,oqmd-8084,3.4657418025082407,3.4657418025082407,3.4657418025082407,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
a93ee202-d613-477f-aa21-1dfafd49191e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
8f0b37d3-9954-497f-9f7d-2793e5164871,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A2--W--bcc,A2--W--bcc,1.811422285146947,1.811422285146947,1.811422285146947,90.0,90.0,90.0,1e-06,positive,68.591,1100.117,1100.117,0.000,0.000,0.000,1100.117,68.591,1100.117,0.000,0.000,0.000,1100.117,1100.117,68.591,0.000,0.000,-0.000,-0.002,0.001,-0.002,1100.120,0.000,-0.000,0.001,-0.002,-0.002,0.000,1100.120,0.000,0.001,-0.002,-0.002,0.000,0.000,1100.120
23f19898-a92e-444f-ba8a-5cd3d59d32be,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688771231,3.000619688771231,9.79998286875602,90.0,90.0,119.99999999999999,1e-08,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
0bd5dad0-9ad7-4df3-abb4-76c67c927758,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0010583837348674,3.0010583837348674,9.79940897662777,90.0,90.0,120.00000000000001,1e-08,negative,-0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
ef98fe42-504c-4fd4-ad3c-73da5627f55c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261889,1.6100027690261887,5.25859716384957,90.0,90.0,120.00000000000001,1e-08,negative,2410.015,900.814,669.645,-0.000,0.000,-0.000,827.707,2483.121,669.645,-0.000,0.000,-0.000,669.645,669.645,2632.079,0.000,0.000,-0.000,-0.000,0.000,0.000,669.645,0.000,-0.000,-0.000,0.000,0.000,-0.000,669.645,-0.000,-0.000,0.000,-0.000,-0.000,0.000,754.601
23f19898-a92e-444f-ba8a-5cd3d59d32be,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688771231,3.000619688771231,9.79998286875602,90.0,90.0,119.99999999999999,1e-08,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0bd5dad0-9ad7-4df3-abb4-76c67c927758,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0010583837348674,3.0010583837348674,9.79940897662777,90.0,90.0,120.00000000000001,1e-08,positive,-0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
ef98fe42-504c-4fd4-ad3c-73da5627f55c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261889,1.6100027690261887,5.25859716384957,90.0,90.0,120.00000000000001,1e-08,positive,2483.121,827.707,669.645,-0.000,-0.000,0.000,827.707,2483.121,669.645,0.000,-0.000,0.000,669.645,669.645,2632.079,-0.000,-0.000,0.000,-0.000,0.000,-0.000,669.645,-0.000,0.000,0.000,-0.000,-0.000,0.000,669.645,0.000,0.000,-0.000,0.000,0.000,-0.000,754.601
26668efc-95e9-4676-9b60-cbb783db77d9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688771231,3.000619688771231,9.79998286875602,90.0,90.0,119.99999999999999,1e-07,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c48e7bc4-8efe-4246-9c4f-0a4bab6db3c0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0010583837348674,3.0010583837348674,9.79940897662777,90.0,90.0,120.00000000000001,1e-07,negative,-0.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c34ad10e-a641-442e-b034-078a44a8342e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261889,1.6100027690261887,5.25859716384957,90.0,90.0,120.00000000000001,1e-07,negative,2410.016,900.814,669.645,-0.000,0.000,-0.000,827.708,2483.122,669.645,-0.000,0.000,-0.000,669.645,669.645,2632.080,-0.000,0.000,-0.000,0.000,-0.000,0.000,669.645,0.000,-0.000,-0.000,0.000,0.000,-0.000,669.645,-0.000,-0.000,0.000,-0.000,-0.000,0.000,754.601
26668efc-95e9-4676-9b60-cbb783db77d9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688771231,3.000619688771231,9.79998286875602,90.0,90.0,119.99999999999999,1e-07,positive,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c48e7bc4-8efe-4246-9c4f-0a4bab6db3c0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0010583837348674,3.0010583837348674,9.79940897662777,90.0,90.0,120.00000000000001,1e-07,positive,-0.001,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
c34ad10e-a641-442e-b034-078a44a8342e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261889,1.6100027690261887,5.25859716384957,90.0,90.0,120.00000000000001,1e-07,positive,2410.014,900.814,669.645,0.000,-0.000,0.000,900.813,2410.014,669.645,0.000,0.000,0.000,669.645,669.645,2632.078,0.000,0.000,0.000,-0.000,0.000,-0.000,669.645,-0.000,0.000,0.000,-0.000,-0.000,0.000,669.645,0.000,0.000,-0.000,0.000,0.000,-0.000,754.601
0080146a-3130-4a60-b197-592afb81809b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688771231,3.000619688771231,9.79998286875602,90.0,90.0,119.99999999999999,1e-06,negative,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
eb7f8fc1-0e48-454e-9374-bfc53bd66a7f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0010583837348674,3.0010583837348674,9.79940897662777,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
76b340f7-d7e0-492e-b413-24e884ad227f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261889,1.6100027690261887,5.25859716384957,90.0,90.0,120.00000000000001,1e-06,negative,2410.027,900.815,669.646,-0.000,0.000,-0.000,900.819,2410.023,669.646,-0.000,0.000,-0.000,669.649,669.649,2632.088,-0.000,0.000,-0.000,0.000,-0.000,0.002,669.645,0.000,-0.000,-0.001,0.000,0.002,-0.000,669.645,-0.000,-0.001,0.003,-0.000,-0.000,0.000,754.601
0080146a-3130-4a60-b197-592afb81809b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688771231,3.000619688771231,9.79998286875602,90.0,90.0,119.99999999999999,1e-06,positive,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
eb7f8fc1-0e48-454e-9374-bfc53bd66a7f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0010583837348674,3.0010583837348674,9.79940897662777,90.0,90.0,120.00000000000001,1e-06,positive,-0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
76b340f7-d7e0-492e-b413-24e884ad227f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6100027690261889,1.6100027690261887,5.25859716384957,90.0,90.0,120.00000000000001,1e-06,positive,2410.003,900.812,669.644,0.000,-0.000,0.000,900.808,2410.006,669.644,0.000,-0.000,0.000,669.641,669.641,2632.070,0.000,-0.000,0.000,-0.000,0.000,-0.002,669.645,-0.000,0.000,0.001,-0.000,-0.002,0.000,669.645,0.000,0.001,-0.003,0.000,0.000,-0.000,754.601
07cecd90-5453-4170-ab20-25151f26e05d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470834,1.6099628377470832,2.6294088759996104,90.0,90.0,120.00000000000001,1e-08,negative,2483.521,827.840,668.166,-0.000,0.000,0.000,901.112,2410.250,668.166,0.000,0.000,0.000,668.166,668.166,2624.994,-0.000,0.000,0.000,0.000,-0.000,0.000,668.166,0.000,-0.000,0.000,-0.000,0.000,0.000,668.166,0.000,0.000,-0.000,-0.000,0.000,0.000,754.569
4cc837a1-ff96-4d70-b08b-e961682f2224,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424611,3.000619687424611,4.899991434377987,90.0,90.0,119.99999999999999,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
07cecd90-5453-4170-ab20-25151f26e05d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470834,1.6099628377470832,2.6294088759996104,90.0,90.0,120.00000000000001,1e-08,positive,2410.250,901.112,668.166,0.000,-0.000,-0.000,827.840,2483.521,668.166,0.000,-0.000,-0.000,668.166,668.166,2624.994,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,668.166,-0.000,-0.000,-0.000,0.000,-0.000,0.000,668.166,-0.000,-0.000,0.000,0.000,-0.000,-0.000,754.569
4cc837a1-ff96-4d70-b08b-e961682f2224,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424611,3.000619687424611,4.899991434377987,90.0,90.0,119.99999999999999,1e-08,positive,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6b246065-5864-4a0d-940e-b00d684454bf,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470834,1.6099628377470832,2.6294088759996104,90.0,90.0,120.00000000000001,1e-07,negative,2410.251,901.112,668.166,-0.000,0.000,-0.000,827.841,2483.522,668.167,-0.000,0.000,0.000,668.167,668.167,2624.995,-0.000,0.000,0.000,0.000,-0.000,0.000,668.166,0.000,0.000,-0.000,0.000,0.000,0.000,668.166,0.000,-0.000,0.000,-0.000,0.000,0.000,754.569
98792200-2c8d-4655-96cf-58998d066f2a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424611,3.000619687424611,4.899991434377987,90.0,90.0,119.99999999999999,1e-07,negative,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
6b246065-5864-4a0d-940e-b00d684454bf,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470834,1.6099628377470832,2.6294088759996104,90.0,90.0,120.00000000000001,1e-07,positive,2410.249,901.112,668.166,-0.000,-0.000,-0.000,901.111,2410.249,668.166,-0.000,-0.000,0.000,668.166,668.166,2624.993,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,668.166,-0.000,0.000,0.000,-0.000,-0.000,-0.000,668.166,-0.000,0.000,-0.000,0.000,0.000,-0.000,754.569
