calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9508851a-d4c9-461a-959e-687ca598cfbd,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-08,positive,218.551,80.537,102.565,-0.000,0.000,-0.000,80.537,218.551,102.565,-0.000,0.000,-0.000,102.565,102.565,227.784,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.443,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.443,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.333
244ec817-f9e0-4f5a-be5d-debdd395383a,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-07,negative,218.551,80.537,102.565,-0.000,0.000,-0.000,80.537,218.551,102.565,-0.000,0.000,0.000,102.565,102.565,227.784,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.435,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.435,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.333
244ec817-f9e0-4f5a-be5d-debdd395383a,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-07,positive,218.551,80.537,102.565,0.000,0.000,-0.000,80.537,218.551,102.565,0.000,-0.000,0.000,102.565,102.565,227.784,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.435,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.435,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.333
5ebb10e9-382c-436a-8df5-560f48d9d492,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-06,negative,-6862729.887,-6618543.004,-6146039.690,-260616.024,13038.724,25775.927,-6332871.912,-6472704.787,-5790546.530,-86267.566,-102899.864,314711.628,102.565,102.565,227.785,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.333
5ebb10e9-382c-436a-8df5-560f48d9d492,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-06,positive,6591656.104,6762744.355,5913525.091,-62454.717,-35597.904,37252.001,5847224.463,5991495.622,5261479.923,124228.202,12363.320,-30220.925,102.564,102.564,227.783,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.443,0.000,0.000,-0.000,0.000,0.000,0.000,-10.443,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.333
64588e86-be59-439e-8c6b-fc1e378015c7,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-08,negative,126.329,103.909,132.638,-40.610,0.000,-0.000,103.909,126.329,132.638,40.610,0.000,0.000,132.635,132.635,97.638,-0.000,0.000,-0.000,-40.610,40.610,-0.000,39.929,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.929,-40.610,-0.000,0.000,0.000,-0.000,-40.610,11.210
64588e86-be59-439e-8c6b-fc1e378015c7,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-08,positive,126.329,103.909,132.638,-40.610,-0.000,-0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,0.000,-0.000,0.000,-40.610,40.610,0.000,39.929,-0.000,0.000,0.000,0.000,0.000,0.000,39.929,-40.610,0.000,0.000,0.000,0.000,-40.610,11.210
9a9e60d5-a739-4dd5-aa31-656eba778149,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-07,negative,126.329,103.909,132.638,-40.610,0.000,0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,0.000,0.000,-0.000,-40.610,40.610,0.000,39.929,0.000,0.000,0.000,0.000,0.000,-0.000,39.929,-40.610,0.000,0.000,0.000,-0.000,-40.610,11.210
9a9e60d5-a739-4dd5-aa31-656eba778149,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-07,positive,126.329,103.909,132.638,-40.610,-0.000,-0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,-0.000,-0.000,-0.000,-40.610,40.610,-0.000,39.929,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.929,-40.610,-0.000,0.000,-0.000,0.000,-40.610,11.210
89e43410-43e1-4dfe-a213-be3185dd5f03,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-06,negative,126.330,103.909,132.638,-40.610,0.000,0.000,103.909,126.330,132.638,40.610,0.000,0.000,132.636,132.636,97.639,-0.000,-0.000,-0.000,-40.610,40.610,0.000,39.929,0.000,0.000,0.000,0.000,0.000,-0.000,39.929,-40.610,0.000,-0.000,0.000,-0.000,-40.610,11.210
89e43410-43e1-4dfe-a213-be3185dd5f03,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-06,positive,126.329,103.909,132.638,-40.610,-0.000,-0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,-0.000,-0.000,0.000,-40.610,40.610,-0.000,39.929,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.929,-40.610,-0.000,0.000,-0.000,0.000,-40.610,11.210
9fc5bbb4-c325-4902-9d93-b36c98fb23d7,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-08,negative,212.505,75.206,75.206,0.000,0.000,0.000,75.206,212.505,75.206,0.000,0.000,0.000,75.206,75.206,212.505,-0.000,0.000,0.000,0.000,0.000,0.000,-17.506,0.000,-0.000,0.000,0.000,0.000,0.000,-17.506,0.000,0.000,0.000,0.000,0.000,0.000,-17.506
9fc5bbb4-c325-4902-9d93-b36c98fb23d7,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-08,positive,212.504,75.206,75.206,-0.000,-0.000,-0.000,75.206,212.504,75.206,-0.000,-0.000,-0.000,75.206,75.206,212.504,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.506,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.506
c9fb176d-b841-4fba-a84b-ad2af4d91d09,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-07,negative,212.505,75.206,75.206,0.000,-0.000,-0.000,75.206,212.505,75.206,0.000,0.000,-0.000,75.206,75.206,212.505,0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.506,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.506,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.506
c9fb176d-b841-4fba-a84b-ad2af4d91d09,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-07,positive,212.504,75.206,75.206,-0.000,-0.000,-0.000,75.206,212.504,75.206,-0.000,-0.000,-0.000,75.206,75.206,212.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.506,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.506,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.506
50ec5829-8359-435f-8700-556bbae76d4f,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-06,negative,212.506,75.206,75.206,0.000,0.000,0.000,75.206,212.506,75.206,0.000,0.000,0.000,75.206,75.206,212.506,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.506,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.506,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.506
50ec5829-8359-435f-8700-556bbae76d4f,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-06,positive,212.503,75.205,75.205,0.000,-0.000,-0.000,75.205,212.503,75.205,-0.000,0.000,-0.000,75.205,75.205,212.503,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.506,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.506,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.506
11560d74-98b8-4f4d-9c11-4c8ad50586fe,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-08,negative,212.322,156.652,123.969,-0.000,-0.000,-0.000,156.652,212.322,123.969,-0.000,-0.000,-0.000,123.976,123.976,213.764,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.510,-0.000,-0.000,0.000,0.000,0.000,0.000,10.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.835
c01825fd-5286-405f-b9f7-7b24ccea82f9,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-08,negative,212.186,156.548,123.895,-0.000,0.000,0.000,156.548,212.186,123.895,-0.000,-0.000,0.000,123.894,123.894,213.703,-0.000,0.000,0.000,0.000,-0.000,0.000,10.495,-0.000,0.000,0.000,-0.000,0.000,0.000,10.495,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.429
11560d74-98b8-4f4d-9c11-4c8ad50586fe,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-08,positive,212.322,156.652,123.969,0.000,0.000,0.000,150.040,218.934,123.969,-0.000,-0.000,0.000,123.976,123.976,213.764,0.000,0.000,0.000,-0.000,0.000,-0.000,10.510,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.510,0.000,-0.000,0.000,-0.000,0.000,0.000,27.835
c01825fd-5286-405f-b9f7-7b24ccea82f9,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-08,positive,212.186,156.548,123.895,0.000,0.000,-0.000,149.937,218.796,123.895,-0.000,-0.000,-0.000,123.894,123.894,213.703,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.495,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.495,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.429
4b302337-27b2-402a-98d0-328a750a7570,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-07,negative,212.322,156.653,123.969,-0.000,-0.000,-0.000,156.652,212.322,123.969,-0.000,-0.000,-0.000,123.976,123.976,213.767,0.000,0.000,-0.000,0.000,0.000,-0.000,10.510,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.510,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.835
19e5dcb1-00ca-43eb-95b6-ae6af81e67b3,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-07,negative,218.796,149.937,123.895,-0.000,-0.000,0.000,149.937,218.796,123.895,-0.000,-0.000,0.000,123.894,123.894,213.706,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.495,0.000,0.000,0.000,0.000,-0.000,0.000,10.495,0.000,0.000,0.000,0.000,0.000,-0.000,34.429
4b302337-27b2-402a-98d0-328a750a7570,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-07,positive,212.322,156.652,123.969,0.000,0.000,0.000,156.652,212.322,123.969,0.000,0.000,0.000,123.976,123.976,213.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.510,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.510,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.835
19e5dcb1-00ca-43eb-95b6-ae6af81e67b3,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-07,positive,212.185,156.548,123.895,0.000,0.000,-0.000,156.548,212.185,123.895,0.000,0.000,-0.000,123.894,123.894,213.700,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.495,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.495,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.429
8a780cca-802f-4d27-8cfb-6e24889aa205,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-06,negative,212.323,156.653,123.970,-0.000,-0.000,-0.000,156.653,212.323,123.970,-0.000,-0.000,-0.000,123.976,123.976,213.795,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.510,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.510,-0.000,0.000,0.000,0.000,0.000,0.000,34.447
4fd2953c-0898-427f-b300-881c9890eec3,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-06,negative,212.186,156.548,123.895,-0.000,-0.000,0.000,156.548,212.186,123.895,-0.000,-0.000,0.000,123.895,123.895,213.734,0.000,-0.000,0.000,0.000,0.000,-0.000,10.495,-0.000,0.000,0.000,0.000,-0.000,0.000,10.495,0.000,0.000,0.000,0.000,-0.000,-0.000,34.429
8a780cca-802f-4d27-8cfb-6e24889aa205,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-06,positive,212.321,156.652,123.969,0.000,0.000,0.000,150.040,218.933,123.969,-0.000,-0.000,0.000,123.975,123.975,213.733,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.510,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.510,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.447
4fd2953c-0898-427f-b300-881c9890eec3,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-06,positive,212.185,156.547,123.895,0.000,0.000,-0.000,156.548,212.185,123.895,0.000,0.000,-0.000,123.894,123.894,213.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.495,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.495,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.429
3ce5f072-89c6-43e6-87be-69a1a05a027d,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-08,negative,218.347,115.944,166.559,-0.000,-0.000,-0.000,115.952,218.304,166.520,-0.000,-0.000,-0.000,166.560,166.514,168.096,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.862,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.890,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.319
3ce5f072-89c6-43e6-87be-69a1a05a027d,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-08,positive,218.347,115.944,166.559,0.000,0.000,0.000,115.952,218.304,166.520,-0.000,0.000,0.000,166.560,166.514,168.096,-0.000,0.000,0.000,0.000,-0.000,0.000,50.862,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.890,0.000,0.000,0.000,0.000,0.000,0.000,0.319
9d6d6074-9fb0-46ac-8ef6-22270dfc9212,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-07,negative,218.347,115.944,166.559,-0.000,-0.000,-0.000,115.952,218.304,166.521,-0.000,-0.000,-0.000,166.560,166.514,168.096,0.000,-0.000,-0.000,0.000,0.000,0.000,50.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.890,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.319
9d6d6074-9fb0-46ac-8ef6-22270dfc9212,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-07,positive,218.347,115.944,166.559,-0.000,0.000,0.000,115.952,218.304,166.520,-0.000,0.000,0.000,166.560,166.514,168.096,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.862,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.890,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.319
26554fa0-3202-445e-a212-7e86dc07597c,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-06,negative,218.348,115.945,166.560,-0.000,-0.000,-0.000,115.953,218.305,166.521,0.000,-0.000,-0.000,166.561,166.514,168.096,0.000,-0.000,-0.000,0.000,0.000,0.000,50.862,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.890,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.319
26554fa0-3202-445e-a212-7e86dc07597c,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-06,positive,218.347,115.944,166.559,-0.000,0.000,0.000,115.952,218.303,166.520,-0.000,0.000,0.000,166.560,166.513,168.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.862,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.890,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.319
aaca76a0-92bf-4653-b522-680a29f9396a,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-08,negative,212.550,139.384,139.384,-0.000,-0.000,0.000,139.384,212.550,139.384,-0.000,0.000,0.000,139.384,139.384,212.550,-0.000,0.000,0.000,6.346,6.346,6.346,16.460,0.000,-0.000,6.346,6.346,6.346,-0.000,16.460,0.000,6.346,6.346,6.346,-0.000,0.000,16.460
92293d3a-e3c0-416a-8c00-8ee78bc39366,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-08,negative,216.827,133.897,133.897,0.000,-0.000,-0.000,133.897,216.827,133.897,0.000,-0.000,-0.000,133.897,133.897,216.827,0.000,-0.000,-0.000,-18.240,-18.240,-18.240,15.880,-0.000,-0.000,-18.240,-18.240,-18.240,0.000,15.880,-0.000,-18.240,-18.240,-18.240,0.000,-0.000,15.880
