calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e1952ab-e71a-4d91-a87a-277a683f82ce,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214696,oqmd-1214696,2.74696607888858,4.167544028470981,8.81524372405585,90.0,90.0,90.0,1e-06,positive,289.779,48.949,-11.946,0.000,-0.000,-0.000,48.966,203.875,-22.778,0.000,-0.000,-0.000,-11.831,-22.663,314.595,0.000,-0.000,-0.000,10634848.432,-21476059.017,4295775.574,-15599836.123,-0.000,-0.000,-0.168,0.098,-1.762,0.000,-1264.016,-0.000,0.043,0.047,0.005,0.000,-0.000,75.319
98820cc9-927f-4727-a497-8ff1ad9c41cd,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,9.014973046081595,9.014973046081595,9.014973046081595,90.0,90.0,90.0,1e-08,negative,417.406,144.571,144.571,-0.000,0.000,0.000,144.571,417.406,144.571,-0.000,0.000,0.000,144.571,144.571,417.406,-0.000,-0.000,0.000,22.579,22.579,22.579,98.826,0.000,0.000,22.579,22.579,22.579,-0.000,98.826,0.000,22.579,22.579,22.579,-0.000,-0.000,98.826
98820cc9-927f-4727-a497-8ff1ad9c41cd,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,9.014973046081595,9.014973046081595,9.014973046081595,90.0,90.0,90.0,1e-08,positive,469.026,195.515,195.515,0.000,0.000,-0.000,195.515,469.026,195.515,-0.000,-0.000,-0.000,195.515,195.515,469.026,0.000,-0.000,-0.000,-22.579,-22.579,-22.579,98.826,-0.000,-0.000,-22.579,-22.579,-22.579,0.000,98.826,-0.000,-22.579,-22.579,-22.579,0.000,-0.000,98.826
b8c29ff8-8559-4e7f-96a9-6f645800deeb,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,9.014973046081595,9.014973046081595,9.014973046081595,90.0,90.0,90.0,1e-07,negative,403.384,119.401,119.401,-0.000,-0.000,0.000,119.401,403.384,119.401,-0.000,0.000,0.000,119.401,119.401,403.384,-0.000,0.000,0.000,6.155,6.155,6.155,97.696,0.000,0.000,6.155,6.155,6.155,-0.000,97.696,0.000,6.155,6.155,6.155,-0.000,-0.000,97.696
b8c29ff8-8559-4e7f-96a9-6f645800deeb,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,9.014973046081595,9.014973046081595,9.014973046081595,90.0,90.0,90.0,1e-07,positive,402.758,129.369,129.369,0.000,0.000,-0.000,129.369,402.758,129.369,0.000,-0.000,-0.000,129.369,129.369,402.758,0.000,0.000,-0.000,-6.155,-6.155,-6.155,97.696,-0.000,-0.000,-6.155,-6.155,-6.155,0.000,97.696,-0.000,-6.155,-6.155,-6.155,-0.000,-0.000,97.696
4e6339cb-7606-404c-8ab5-2ce37b4e4569,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,9.014973046081595,9.014973046081595,9.014973046081595,90.0,90.0,90.0,1e-06,negative,394.390,123.071,123.071,-0.000,0.000,0.000,123.071,394.390,123.071,-0.000,0.000,0.000,123.071,123.071,394.390,-0.000,0.000,0.000,0.675,0.674,0.674,98.214,0.000,0.000,0.674,0.675,0.674,-0.000,98.214,0.000,0.674,0.674,0.675,-0.000,0.000,98.214
4e6339cb-7606-404c-8ab5-2ce37b4e4569,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214785,oqmd-1214785,9.014973046081595,9.014973046081595,9.014973046081595,90.0,90.0,90.0,1e-06,positive,403.394,119.408,119.408,0.000,0.000,0.000,119.408,403.394,119.408,0.000,-0.000,-0.000,119.408,119.408,403.394,-0.000,-0.000,-0.000,-0.675,-0.674,-0.674,98.214,-0.000,0.000,-0.674,-0.675,-0.674,0.000,98.214,-0.000,-0.674,-0.674,-0.675,0.000,-0.000,98.214
52f1be0f-ada2-4f45-bebc-8aa36b0dce88,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.42874887743369,6.42874887743369,6.42874887743369,90.0,90.0,90.0,1e-08,negative,261.277,122.226,122.226,-0.000,-0.000,-0.000,122.226,261.277,122.226,-0.000,-0.000,-0.000,122.226,122.226,261.277,0.000,-0.000,-0.000,-0.063,-0.063,-0.063,105.508,-0.000,-0.000,-0.063,-0.063,-0.063,0.000,105.508,-0.000,-0.063,-0.063,-0.063,-0.000,-0.000,105.508
52f1be0f-ada2-4f45-bebc-8aa36b0dce88,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.42874887743369,6.42874887743369,6.42874887743369,90.0,90.0,90.0,1e-08,positive,276.668,120.699,120.699,0.000,0.000,-0.000,120.699,276.668,120.699,0.000,0.000,0.000,120.699,120.699,276.668,0.000,0.000,0.000,0.063,0.063,0.063,105.508,0.000,0.000,0.063,0.063,0.063,-0.000,105.508,0.000,0.063,0.063,0.063,0.000,0.000,105.508
e8f69869-ffd8-4128-b1e1-4522a639ef97,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.42874887743369,6.42874887743369,6.42874887743369,90.0,90.0,90.0,1e-07,negative,265.403,117.951,117.951,-0.000,-0.000,-0.000,117.951,265.403,117.951,-0.000,-0.000,-0.000,117.951,117.951,265.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,120.566,-0.000,0.000,0.000,0.000,0.000,-0.000,120.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,120.566
e8f69869-ffd8-4128-b1e1-4522a639ef97,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.42874887743369,6.42874887743369,6.42874887743369,90.0,90.0,90.0,1e-07,positive,276.669,120.699,120.699,0.000,0.000,-0.000,120.699,276.669,120.699,0.000,0.000,0.000,120.699,120.699,276.669,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,120.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.566
1aaa42e0-36b9-4408-b9be-0897e30877ac,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.42874887743369,6.42874887743369,6.42874887743369,90.0,90.0,90.0,1e-06,negative,261.338,122.270,122.270,0.000,-0.000,0.000,122.270,261.338,122.270,-0.000,-0.000,0.000,122.270,122.270,261.338,0.000,-0.000,0.000,0.000,0.001,0.001,120.566,-0.000,-0.000,0.001,0.000,0.001,-0.000,120.566,-0.000,0.001,0.001,0.000,-0.000,-0.000,120.566
1aaa42e0-36b9-4408-b9be-0897e30877ac,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1214874,oqmd-1214874,6.42874887743369,6.42874887743369,6.42874887743369,90.0,90.0,90.0,1e-06,positive,276.672,120.701,120.701,0.000,0.000,0.000,120.701,276.672,120.701,0.000,0.000,-0.000,120.701,120.701,276.672,0.000,0.000,0.000,-0.000,-0.001,-0.001,120.566,0.000,0.000,-0.001,-0.000,-0.001,0.000,120.566,0.000,-0.001,-0.001,-0.000,0.000,0.000,120.566
f2bd644e-c2f2-4ad3-a331-10df3291524d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.14354902705412,8.83384499301741,2.730965438195544,90.0,90.0,90.0,1e-08,negative,201.237,-18.980,51.229,0.000,-0.000,-0.000,-16.525,337.769,-7.951,-0.000,0.000,-0.000,50.797,-10.838,267.376,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.936,0.000,0.000,0.000,0.000,0.000,-0.000,73.511,-0.000,0.006,0.006,0.002,-0.000,0.000,-579.157
f2bd644e-c2f2-4ad3-a331-10df3291524d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.14354902705412,8.83384499301741,2.730965438195544,90.0,90.0,90.0,1e-08,positive,201.236,-18.980,51.229,0.000,-0.000,0.000,-16.368,337.770,-7.791,-0.000,-0.000,0.000,77.225,-10.678,294.359,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.936,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.511,0.000,-0.006,-0.006,-0.002,0.000,-0.000,-579.157
9ac4de5f-eeb6-41cd-ae48-0d6e8b4a532c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.14354902705412,8.83384499301741,2.730965438195544,90.0,90.0,90.0,1e-07,negative,201.238,-18.978,51.230,0.000,0.000,-0.000,-16.523,337.769,-7.951,0.000,0.000,0.000,50.797,-10.838,267.368,-0.000,0.000,-0.000,0.019,0.007,-0.006,-597.716,0.000,-0.000,0.000,0.000,0.000,0.000,73.511,0.000,0.001,0.002,0.000,-0.000,0.000,-17.194
9ac4de5f-eeb6-41cd-ae48-0d6e8b4a532c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.14354902705412,8.83384499301741,2.730965438195544,90.0,90.0,90.0,1e-07,positive,201.235,-18.982,51.229,-0.000,-0.000,-0.000,-16.526,337.769,-7.951,0.000,-0.000,-0.000,50.797,-10.838,267.385,0.000,-0.000,0.000,-0.019,-0.007,0.006,-597.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.511,0.000,-0.001,-0.002,-0.000,0.000,-0.000,-17.194
d7b5395b-3df6-4c6c-86cb-7f01ca0569d6,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.14354902705412,8.83384499301741,2.730965438195544,90.0,90.0,90.0,1e-06,negative,201.251,-18.964,51.234,0.000,0.000,-0.000,-16.511,337.766,-7.952,-0.000,0.000,0.000,50.798,-10.839,267.294,-0.000,0.000,0.000,2.571,0.655,-0.575,-2300.675,0.000,0.000,0.004,0.004,0.002,-0.000,73.511,0.000,21583560.557,-3676993.188,-10187859.240,-0.000,0.000,-15403615.174
d7b5395b-3df6-4c6c-86cb-7f01ca0569d6,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215052,oqmd-1215052,4.14354902705412,8.83384499301741,2.730965438195544,90.0,90.0,90.0,1e-06,positive,201.222,-18.996,51.224,-0.000,-0.000,-0.000,-16.539,337.772,-7.950,0.000,-0.000,0.000,50.796,-10.838,267.459,0.000,-0.000,-0.000,-2.571,-0.655,0.575,-2300.674,-0.000,-0.000,-0.004,-0.004,-0.002,0.000,73.511,0.000,-21583560.557,3676993.188,10187859.240,0.000,-0.000,-15403615.174
087ee7b3-91dd-4f41-9ab4-b5c1dac84bad,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5771761328002123,4.705154253586153,4.30916182975772,90.0,90.0,90.0,1e-08,negative,231.586,161.314,68.336,0.000,0.000,0.000,167.085,343.126,114.330,0.000,-0.000,-0.000,70.525,110.748,341.384,0.000,-0.000,0.000,-0.003,0.002,-0.001,65.233,-0.000,-0.000,-0.012,0.008,-0.003,0.000,40.205,-0.000,-0.021,0.014,-0.005,0.000,0.000,15.731
087ee7b3-91dd-4f41-9ab4-b5c1dac84bad,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5771761328002123,4.705154253586153,4.30916182975772,90.0,90.0,90.0,1e-08,positive,231.611,161.297,68.341,-0.000,-0.000,0.000,167.110,343.109,114.335,-0.000,-0.000,0.000,70.549,110.731,341.389,-0.000,-0.000,0.000,0.003,-0.002,0.001,65.233,0.000,0.000,0.012,-0.008,0.003,-0.000,40.205,-0.000,0.021,-0.014,0.005,-0.000,-0.000,15.731
31f3039d-01da-4a52-a942-8a761a279ec5,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5771761328002123,4.705154253586153,4.30916182975772,90.0,90.0,90.0,1e-07,negative,231.601,161.310,68.344,0.000,0.000,0.000,167.102,343.121,114.337,0.000,0.000,-0.000,70.542,110.745,341.392,0.000,-0.000,0.000,-0.000,0.000,0.000,65.233,-0.000,-0.000,-0.001,0.001,-0.000,0.000,40.205,-0.000,-0.000,0.002,0.000,0.000,-0.000,15.731
31f3039d-01da-4a52-a942-8a761a279ec5,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5771761328002123,4.705154253586153,4.30916182975772,90.0,90.0,90.0,1e-07,positive,231.597,161.301,68.332,-0.000,-0.000,0.000,167.093,343.113,114.328,-0.000,-0.000,0.000,70.532,110.734,341.381,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.233,0.000,0.000,0.001,-0.001,0.000,-0.000,40.205,0.000,0.000,-0.002,-0.000,-0.000,-0.000,15.731
c13c5f44-fae9-4cc6-9961-8bbb4f6b7245,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5771761328002123,4.705154253586153,4.30916182975772,90.0,90.0,90.0,1e-06,negative,231.631,161.344,68.403,0.000,-0.000,-0.000,167.155,343.150,114.378,0.000,-0.000,-0.000,70.600,110.784,341.447,0.000,0.000,0.000,0.002,0.001,0.006,65.233,-0.000,-0.000,0.005,-0.001,-0.001,0.000,40.205,0.000,0.016,0.003,0.008,0.000,-0.000,15.731
c13c5f44-fae9-4cc6-9961-8bbb4f6b7245,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5771761328002123,4.705154253586153,4.30916182975772,90.0,90.0,90.0,1e-06,positive,231.566,161.268,68.274,-0.000,0.000,0.000,167.040,343.084,114.286,-0.000,-0.000,0.000,70.474,110.694,341.326,-0.000,-0.000,0.000,-0.002,-0.001,-0.006,65.233,-0.000,0.000,-0.005,0.001,0.001,-0.000,40.205,-0.000,-0.016,-0.003,-0.008,-0.000,-0.000,15.731
dbfaa781-2cc5-494e-a65f-5a04be27d043,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.658665436025295,2.6586654360252946,19.53665577373704,90.0,90.0,120.00000000000001,1e-08,negative,280.041,165.551,88.124,17.686,-0.000,0.000,124.771,320.821,88.124,-17.686,-0.000,0.000,88.118,88.118,360.909,0.000,-0.000,0.000,17.686,-17.686,0.000,61.365,-0.000,0.000,0.000,0.000,0.000,0.000,61.365,17.686,0.000,0.000,0.000,-0.000,17.686,62.712
dbfaa781-2cc5-494e-a65f-5a04be27d043,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.658665436025295,2.6586654360252946,19.53665577373704,90.0,90.0,120.00000000000001,1e-08,positive,285.508,160.085,88.126,17.686,0.000,-0.000,124.772,320.821,88.126,-17.686,-0.000,-0.000,88.119,88.119,360.910,-0.000,0.000,-0.000,17.686,-17.686,-0.000,61.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.365,17.686,-0.000,-0.000,-0.000,0.000,17.686,62.712
54d502e8-11a9-4007-ab32-9af69799e6be,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.658665436025295,2.6586654360252946,19.53665577373704,90.0,90.0,120.00000000000001,1e-07,negative,280.042,165.543,88.118,17.687,-0.000,0.000,124.766,320.819,88.118,-17.686,-0.000,0.000,88.112,88.112,360.908,0.000,-0.000,0.000,17.687,-17.686,0.002,61.365,-0.000,0.000,0.001,0.000,0.002,0.000,61.365,17.686,0.001,0.002,0.000,0.000,17.686,98.025
54d502e8-11a9-4007-ab32-9af69799e6be,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.658665436025295,2.6586654360252946,19.53665577373704,90.0,90.0,120.00000000000001,1e-07,positive,320.821,124.779,88.133,17.686,0.000,0.000,165.492,280.108,88.132,-17.686,0.000,0.000,88.125,88.125,360.911,-0.000,0.000,-0.000,17.686,-17.687,-0.002,61.365,0.000,-0.000,-0.001,-0.000,-0.002,-0.000,61.365,17.686,-0.001,-0.002,-0.000,-0.000,17.686,98.025
976839f8-01b9-4477-a090-bf8065018209,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.658665436025295,2.6586654360252946,19.53665577373704,90.0,90.0,120.00000000000001,1e-06,negative,320.818,124.698,88.050,17.687,-0.000,-0.000,165.495,280.025,88.053,-17.686,-0.000,0.000,88.053,88.053,360.893,0.000,-0.000,-0.000,17.689,-17.679,0.017,61.363,-0.000,0.000,0.007,0.002,0.017,0.002,61.365,17.686,0.011,0.022,0.006,-0.001,17.686,57.245
976839f8-01b9-4477-a090-bf8065018209,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.658665436025295,2.6586654360252946,19.53665577373704,90.0,90.0,120.00000000000001,1e-06,positive,280.033,165.634,88.197,17.685,0.000,-0.000,165.609,280.058,88.197,-17.687,-0.000,-0.000,88.184,88.184,360.927,-0.000,0.000,-0.000,17.684,-17.693,-0.017,61.367,-0.000,-0.000,-0.007,-0.002,-0.017,-0.002,61.365,17.686,-0.011,-0.022,-0.006,0.001,17.686,57.245
6a2a5a27-dc20-46b8-b722-c3707b49290b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.80319030539095,8.80319030539095,4.72684291941194,90.0,90.0,90.0,1e-08,negative,370.430,121.789,113.970,0.000,0.000,-0.000,121.789,370.430,113.970,-0.000,0.000,-0.000,114.782,114.782,413.217,-0.000,0.000,-0.000,5.852,5.852,-9.353,102.054,-0.000,-0.000,5.852,5.852,-9.353,-0.000,102.054,-0.000,5.873,5.873,-9.387,0.000,0.000,102.604
6a2a5a27-dc20-46b8-b722-c3707b49290b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.80319030539095,8.80319030539095,4.72684291941194,90.0,90.0,90.0,1e-08,positive,370.431,121.791,113.971,-0.000,-0.000,0.000,121.791,370.432,113.971,-0.000,-0.000,0.000,114.928,114.928,437.997,-0.000,-0.000,0.000,-5.852,-5.852,9.353,102.054,-0.000,0.000,-5.852,-5.852,9.353,-0.000,102.054,0.000,-5.873,-5.873,9.387,0.000,0.000,102.604
e02022e4-cac9-48a5-8313-9ed723535fef,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.80319030539095,8.80319030539095,4.72684291941194,90.0,90.0,90.0,1e-07,negative,327.774,116.020,108.916,0.000,0.000,-0.000,116.020,327.774,108.916,-0.000,0.000,-0.000,114.922,114.922,437.991,0.000,0.000,-0.000,0.819,0.819,-1.309,101.184,0.000,-0.000,0.819,0.819,-1.309,0.000,101.184,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.594
e02022e4-cac9-48a5-8313-9ed723535fef,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.80319030539095,8.80319030539095,4.72684291941194,90.0,90.0,90.0,1e-07,positive,370.437,121.796,113.976,-0.000,-0.000,0.000,121.796,370.437,113.976,-0.000,-0.000,0.000,108.787,108.787,423.782,-0.000,-0.000,0.000,-0.819,-0.819,1.309,101.184,-0.000,0.000,-0.819,-0.819,1.309,-0.000,101.184,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.594
2a3e3f04-dbae-4a1a-96fc-98917815db32,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.80319030539095,8.80319030539095,4.72684291941194,90.0,90.0,90.0,1e-06,negative,333.909,113.291,111.111,-0.000,0.000,-0.000,113.291,333.909,111.111,0.000,0.000,0.000,109.039,109.039,420.426,-0.000,0.000,-0.000,0.000,0.002,-0.001,104.234,0.000,-0.000,0.002,0.000,-0.001,-0.000,104.234,-0.000,0.078,0.078,-0.128,0.000,0.000,99.752
