calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59fdd7cc-7638-48e9-b4ed-89047c057d4a,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6427159611334794,2.6427159611334794,3.723445982029854,90.0,90.0,90.0,1e-07,negative,212.241,54.810,99.419,0.000,0.000,-0.000,54.810,212.241,99.419,0.000,0.000,-0.000,99.419,99.419,141.713,0.000,-0.000,-0.000,0.000,0.000,0.000,67.620,0.000,0.000,0.000,0.000,0.000,0.000,67.620,0.000,-0.000,-0.000,0.000,0.000,0.000,23.746
c48f9319-eb14-44ff-a5fe-ed7faef712a8,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.69821320186288,2.69821320186288,3.49290174152807,90.0,90.0,90.0,1e-07,positive,199.464,21.154,56.264,0.000,0.000,-0.000,21.154,199.464,56.264,0.000,-0.000,0.000,56.264,56.264,-37.935,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.560,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.560,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.499
1da37092-9905-46d0-991a-bcc47d160f0a,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,4.378849196688121,4.378849196688121,5.73454090798276,90.0,90.0,90.0,1e-07,positive,-4.660,-2.031,-3.130,-0.000,-0.000,0.000,-2.031,-4.660,-3.130,-0.000,0.000,-0.000,-3.067,-3.067,-3.620,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.842,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.842,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.868
59fdd7cc-7638-48e9-b4ed-89047c057d4a,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6427159611334794,2.6427159611334794,3.723445982029854,90.0,90.0,90.0,1e-07,positive,212.237,54.804,99.412,-0.000,0.000,-0.000,54.804,212.237,99.412,-0.000,-0.000,-0.000,99.412,99.412,141.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.620,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.620,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.746
4fb0223e-f03b-4fd5-a444-6bb4cb5bab2a,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.69821320186288,2.69821320186288,3.49290174152807,90.0,90.0,90.0,1e-06,negative,199.419,21.139,56.251,-0.000,-0.000,0.000,21.139,199.419,56.251,-0.000,0.000,0.000,56.253,56.253,-37.938,-0.000,-0.000,0.000,0.002,0.002,0.004,60.560,0.000,0.000,0.002,0.002,0.004,-0.000,60.560,-0.000,0.001,0.001,0.002,-0.000,-0.000,27.499
c041b6ab-7540-48b3-966c-d4abd2b0745a,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6427159611334794,2.6427159611334794,3.723445982029854,90.0,90.0,90.0,1e-06,negative,212.262,54.837,99.448,0.000,-0.000,0.000,54.837,212.262,99.448,0.000,0.000,0.000,99.448,99.448,141.755,0.000,0.000,-0.000,0.000,0.000,0.000,67.620,0.000,-0.000,0.000,0.000,0.000,0.000,67.620,0.000,-0.003,-0.003,0.000,0.000,-0.000,23.746
4fb0223e-f03b-4fd5-a444-6bb4cb5bab2a,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.69821320186288,2.69821320186288,3.49290174152807,90.0,90.0,90.0,1e-06,positive,199.501,21.167,56.275,0.000,-0.000,0.000,21.167,199.501,56.275,-0.000,-0.000,0.000,56.273,56.273,-37.933,0.000,0.000,0.000,-0.002,-0.002,-0.004,60.560,0.000,0.000,-0.002,-0.002,-0.004,0.000,60.560,-0.000,-0.001,-0.001,-0.002,0.000,0.000,27.499
c041b6ab-7540-48b3-966c-d4abd2b0745a,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6427159611334794,2.6427159611334794,3.723445982029854,90.0,90.0,90.0,1e-06,positive,212.216,54.777,99.383,-0.000,-0.000,-0.000,54.777,212.216,99.383,-0.000,-0.000,0.000,99.383,99.383,141.661,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.620,-0.000,0.003,0.003,-0.000,0.000,-0.000,23.746
a819bddc-4c10-4f88-888a-6278db327373,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.85870107185769,4.083078176289151,4.05090996104588,90.0,90.0,90.0,1e-08,negative,338.699,122.776,112.268,0.000,-0.000,0.000,122.776,327.893,105.863,0.000,0.000,0.000,112.268,105.863,302.687,-0.000,-0.000,0.000,0.000,0.000,0.000,91.998,0.000,0.000,0.000,-0.000,0.000,-0.000,98.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.857
a819bddc-4c10-4f88-888a-6278db327373,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.85870107185769,4.083078176289151,4.05090996104588,90.0,90.0,90.0,1e-08,positive,338.698,122.776,112.268,-0.000,0.000,-0.000,122.776,327.893,105.863,-0.000,0.000,-0.000,112.268,105.863,302.687,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.998,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.637,-0.000,0.000,0.000,-0.000,0.000,0.000,107.857
9fdd81c8-87d6-453a-8e16-af0f55c548bd,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.85870107185769,4.083078176289151,4.05090996104588,90.0,90.0,90.0,1e-07,negative,338.703,122.776,112.268,0.000,0.000,0.000,122.775,327.892,105.863,0.000,-0.000,0.000,112.268,105.863,302.687,0.000,-0.000,0.000,0.000,0.000,0.000,91.998,0.000,0.000,0.000,0.000,0.000,-0.000,98.637,0.000,-0.000,-0.000,0.000,0.000,-0.000,107.857
9fdd81c8-87d6-453a-8e16-af0f55c548bd,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.85870107185769,4.083078176289151,4.05090996104588,90.0,90.0,90.0,1e-07,positive,338.693,122.776,112.268,0.000,0.000,-0.000,122.776,327.893,105.862,0.000,0.000,-0.000,112.268,105.862,302.686,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.637,-0.000,0.000,0.000,-0.000,0.000,0.000,107.857
249f037d-8f0e-45b1-8ee3-40f76aef2bdf,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.85870107185769,4.083078176289151,4.05090996104588,90.0,90.0,90.0,1e-06,negative,338.749,122.774,112.269,-0.000,-0.000,0.000,122.772,327.889,105.867,0.000,-0.000,0.000,112.269,105.867,302.693,-0.000,-0.000,-0.000,0.000,0.004,0.004,91.998,0.000,0.000,0.000,0.000,0.001,-0.000,98.637,0.000,-0.002,-0.003,0.000,0.000,-0.000,107.857
249f037d-8f0e-45b1-8ee3-40f76aef2bdf,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.85870107185769,4.083078176289151,4.05090996104588,90.0,90.0,90.0,1e-06,positive,338.648,122.777,112.268,-0.000,-0.000,-0.000,122.779,327.896,105.858,-0.000,0.000,-0.000,112.267,105.858,302.681,0.000,-0.000,-0.000,-0.000,-0.004,-0.004,91.998,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,98.637,-0.000,0.002,0.003,-0.000,-0.000,0.000,107.857
54418f1d-3c72-4451-9154-0de9fddba0e1,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.2415676372890205,2.7190350023984,4.36128349059877,90.0,90.0,90.0,1e-08,negative,127.969,116.343,-131.811,-0.000,0.013,0.000,85.429,248.003,64.693,0.000,0.000,0.000,-127.548,106.122,-17.534,0.000,0.013,0.000,0.002,-0.000,0.003,69.365,-0.031,0.000,0.000,0.000,0.000,-0.000,31.489,0.000,0.001,-0.000,0.001,0.000,-0.009,71.773
54418f1d-3c72-4451-9154-0de9fddba0e1,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.2415676372890205,2.7190350023984,4.36128349059877,90.0,90.0,90.0,1e-08,positive,246.401,96.299,26.325,0.000,0.000,-0.000,103.197,244.667,87.523,0.000,0.089,-0.000,-31.761,87.182,102.940,0.000,0.029,-0.000,-0.002,0.000,-0.003,69.365,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,31.489,-0.000,-0.001,0.000,-0.001,-0.000,0.009,71.773
0b7869b3-1275-40a6-8524-ec4a97cdbf66,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.2415676372890205,2.7190350023984,4.36128349059877,90.0,90.0,90.0,1e-07,negative,127.955,116.350,-131.830,0.000,0.001,0.000,105.477,244.439,90.989,0.000,0.001,0.000,-127.567,106.129,-17.557,0.000,0.001,0.000,0.000,0.000,0.002,69.361,-0.003,0.000,-0.001,0.000,-0.001,-0.000,5.853,0.000,0.000,0.000,0.000,-0.000,-0.001,71.773
0b7869b3-1275-40a6-8524-ec4a97cdbf66,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.2415676372890205,2.7190350023984,4.36128349059877,90.0,90.0,90.0,1e-07,positive,127.962,116.341,-131.815,0.000,-0.001,-0.000,85.425,248.001,64.689,-0.000,0.000,-0.000,30.587,79.824,194.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.002,69.361,0.003,-0.000,0.001,-0.000,0.001,0.000,5.855,-0.000,-0.000,-0.000,-0.000,0.000,0.001,71.773
27d09ad3-07b5-4e80-a0f9-9f38e8bf0ebc,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.2415676372890205,2.7190350023984,4.36128349059877,90.0,90.0,90.0,1e-06,negative,127.921,116.394,-131.903,0.000,0.000,0.000,105.509,244.459,91.022,-0.000,0.000,0.000,-127.657,106.182,-17.662,0.000,0.000,0.000,-0.003,0.003,0.002,69.358,0.000,0.000,-0.010,0.001,-0.015,-0.000,5.854,0.000,0.004,0.002,0.000,-0.000,-0.000,71.773
27d09ad3-07b5-4e80-a0f9-9f38e8bf0ebc,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.2415676372890205,2.7190350023984,4.36128349059877,90.0,90.0,90.0,1e-06,positive,127.996,116.297,-131.741,0.000,-0.000,-0.000,105.442,244.415,90.955,0.000,-0.000,-0.000,-127.458,106.065,-17.429,-0.000,-0.000,-0.000,0.003,-0.003,-0.002,69.358,-0.000,0.000,0.010,-0.001,0.015,-0.000,5.854,-0.000,-0.004,-0.002,-0.000,0.000,0.000,71.773
0a97b4fd-26de-497c-bdfe-870f9e0e476f,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.646215436257201,2.646215436257201,4.2986326834520705,90.0,90.0,120.00000000000001,1e-08,negative,184.436,83.070,47.020,-0.000,0.000,-0.000,83.070,184.436,47.020,-0.000,0.000,-0.000,47.020,47.020,180.631,-0.000,0.000,0.000,0.000,0.000,-0.000,38.728,0.000,0.000,0.000,0.000,-0.000,-0.000,38.728,-0.000,0.000,0.000,0.000,-0.000,0.000,50.683
0a97b4fd-26de-497c-bdfe-870f9e0e476f,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.646215436257201,2.646215436257201,4.2986326834520705,90.0,90.0,120.00000000000001,1e-08,positive,195.951,71.554,47.020,-0.000,-0.000,0.000,83.069,184.435,47.020,0.000,-0.000,0.000,47.020,47.020,180.631,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.728,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.728,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.683
4556c8d3-8b30-44bd-a649-6a51893da848,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.646215436257201,2.646215436257201,4.2986326834520705,90.0,90.0,120.00000000000001,1e-07,negative,195.955,71.556,47.022,-0.000,0.000,-0.000,71.556,195.955,47.022,-0.000,0.000,0.000,47.022,47.022,180.632,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.728,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.728,-0.000,0.001,0.001,0.000,-0.000,0.000,50.683
4556c8d3-8b30-44bd-a649-6a51893da848,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.646215436257201,2.646215436257201,4.2986326834520705,90.0,90.0,120.00000000000001,1e-07,positive,184.431,83.067,47.018,0.000,0.000,0.000,83.068,184.431,47.018,0.000,-0.000,-0.000,47.018,47.018,180.630,0.000,-0.000,0.000,0.000,-0.000,0.000,38.728,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.728,0.000,-0.001,-0.001,-0.000,0.000,-0.000,50.683
26eb35c2-f4d9-4e9d-9764-069de8357f52,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.646215436257201,2.646215436257201,4.2986326834520705,90.0,90.0,120.00000000000001,1e-06,negative,184.480,83.093,47.044,-0.000,0.000,-0.000,71.579,195.990,47.042,-0.000,-0.000,-0.000,47.039,47.039,180.643,-0.000,0.000,-0.000,0.001,0.002,-0.000,38.728,0.000,-0.000,0.002,0.001,-0.000,-0.000,38.728,-0.000,0.006,0.006,0.003,-0.000,0.000,50.683
26eb35c2-f4d9-4e9d-9764-069de8357f52,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.646215436257201,2.646215436257201,4.2986326834520705,90.0,90.0,120.00000000000001,1e-06,positive,184.391,83.046,46.997,0.000,-0.000,-0.000,83.049,184.388,46.997,0.000,-0.000,-0.000,47.001,47.001,180.619,0.000,-0.000,0.000,-0.001,-0.002,0.000,38.728,-0.000,0.000,-0.002,-0.001,0.000,0.000,38.728,0.000,-0.006,-0.006,-0.003,0.000,-0.000,50.683
