calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2195dc8-9241-4870-bae5-21c666e17d59,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A4--C--dc,A4--C--dc,5.78674696450322,5.78674696450322,5.78674696450322,90.0,90.0,90.0,1e-08,negative,35.419,30.818,30.818,-0.000,-0.000,-0.000,30.818,35.419,30.818,-0.000,-0.000,-0.000,30.818,30.818,35.419,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.043,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.043,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.043
a2195dc8-9241-4870-bae5-21c666e17d59,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A4--C--dc,A4--C--dc,5.78674696450322,5.78674696450322,5.78674696450322,90.0,90.0,90.0,1e-08,positive,35.419,30.818,30.818,0.000,0.000,0.000,30.818,35.419,30.818,0.000,0.000,0.000,30.818,30.818,35.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.043,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.043,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.043
05e0646e-a88d-4392-8b96-5e4aa65ffb85,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A4--C--dc,A4--C--dc,5.78674696450322,5.78674696450322,5.78674696450322,90.0,90.0,90.0,1e-07,negative,35.419,30.819,30.819,-0.000,-0.000,-0.000,30.819,35.419,30.819,-0.000,-0.000,-0.000,30.819,30.819,35.419,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.043,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.043,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.043
05e0646e-a88d-4392-8b96-5e4aa65ffb85,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A4--C--dc,A4--C--dc,5.78674696450322,5.78674696450322,5.78674696450322,90.0,90.0,90.0,1e-07,positive,35.419,30.818,30.818,0.000,0.000,0.000,30.818,35.419,30.818,0.000,0.000,0.000,30.818,30.818,35.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.043,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.043,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.043
4cbb1d36-2ffe-49ca-8d49-36ef5aff5baa,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A4--C--dc,A4--C--dc,5.78674696450322,5.78674696450322,5.78674696450322,90.0,90.0,90.0,1e-06,negative,35.418,30.820,30.820,-0.000,-0.000,-0.000,30.820,35.418,30.820,-0.000,-0.000,-0.000,30.820,30.820,35.418,-0.000,-0.000,-0.000,0.000,0.001,0.001,2.043,-0.000,-0.000,0.001,0.000,0.001,-0.000,2.043,-0.000,0.001,0.001,0.000,-0.000,-0.000,2.043
4cbb1d36-2ffe-49ca-8d49-36ef5aff5baa,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A4--C--dc,A4--C--dc,5.78674696450322,5.78674696450322,5.78674696450322,90.0,90.0,90.0,1e-06,positive,35.419,30.816,30.816,0.000,0.000,0.000,30.816,35.419,30.816,0.000,0.000,0.000,30.816,30.816,35.419,0.000,0.000,0.000,-0.000,-0.001,-0.001,2.043,0.000,0.000,-0.001,-0.000,-0.001,0.000,2.043,0.000,-0.001,-0.001,-0.000,0.000,0.000,2.043
061f701b-daa5-4a0b-9e7b-ed7de9fa141d,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.26897282668033,5.26897282668033,2.68770368460576,90.0,90.0,90.0,1e-08,negative,100.200,103.511,32.155,-0.000,0.000,-0.000,103.511,100.200,32.155,-0.000,0.000,-0.000,32.155,32.155,106.591,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.790,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.945
061f701b-daa5-4a0b-9e7b-ed7de9fa141d,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.26897282668033,5.26897282668033,2.68770368460576,90.0,90.0,90.0,1e-08,positive,159.928,43.784,32.155,-0.000,-0.000,0.000,43.784,159.928,32.155,-0.000,-0.000,0.000,32.155,32.155,106.591,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.790,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.790,0.000,0.000,0.000,0.000,0.000,-0.000,4.945
14a32feb-951f-40d5-8abb-f9d2c7af32f1,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.26897282668033,5.26897282668033,2.68770368460576,90.0,90.0,90.0,1e-07,negative,-17.122,220.825,32.153,0.000,0.000,-0.000,220.825,-17.122,32.153,0.000,-0.000,-0.000,32.155,32.155,106.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.724,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.724,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.945
14a32feb-951f-40d5-8abb-f9d2c7af32f1,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.26897282668033,5.26897282668033,2.68770368460576,90.0,90.0,90.0,1e-07,positive,159.931,43.784,32.155,0.000,-0.000,0.000,43.784,159.931,32.155,0.000,-0.000,0.000,32.155,32.155,106.593,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.724,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.724,0.000,0.000,0.000,0.000,-0.000,-0.000,4.945
0228d1a4-04c1-43be-ab7c-4991b7b4fe8b,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.26897282668033,5.26897282668033,2.68770368460576,90.0,90.0,90.0,1e-06,negative,-4408048.354,5986958.721,2696698.108,-0.000,0.000,-0.000,5986958.721,-4408048.354,2696698.108,0.000,-0.000,-0.000,32.155,32.155,106.570,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.724,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.724,-0.000,-0.002,-0.002,-0.000,-0.000,0.000,4.945
0228d1a4-04c1-43be-ab7c-4991b7b4fe8b,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.26897282668033,5.26897282668033,2.68770368460576,90.0,90.0,90.0,1e-06,positive,-5986730.322,4408196.736,-2696610.517,0.000,-0.000,0.000,4408196.736,-5986730.322,-2696610.517,0.000,-0.000,0.000,32.155,32.155,106.612,0.000,-0.000,0.000,0.000,0.000,0.000,-15.724,-0.000,0.000,0.000,0.000,0.000,0.000,-15.724,0.000,0.002,0.002,0.000,0.000,0.000,4.945
33c79a23-ed41-4557-bad1-01d7f1da883b,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4362998219332495,3.4362998219332495,11.239874877664338,90.0,90.0,120.00000000000001,1e-08,negative,-3.145,15.700,53.556,-24.677,0.000,-0.000,15.700,-3.145,53.556,24.677,-0.000,-0.000,49.122,49.122,37.236,0.000,-0.000,-0.000,-24.677,24.677,-0.000,18.104,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.103,-24.677,-0.000,0.000,0.000,-0.000,-24.677,-9.423
33c79a23-ed41-4557-bad1-01d7f1da883b,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4362998219332495,3.4362998219332495,11.239874877664338,90.0,90.0,120.00000000000001,1e-08,positive,-3.145,15.700,53.556,-24.677,0.000,0.000,15.700,-3.145,53.556,24.677,-0.000,0.000,49.122,49.122,37.237,0.000,0.000,0.000,-24.677,24.677,0.000,18.103,0.000,-0.000,0.000,0.000,0.000,0.000,18.103,-24.677,0.000,-0.000,-0.000,0.000,-24.677,-9.423
66d9df59-3290-4896-b395-ef21450e389a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4362998219332495,3.4362998219332495,11.239874877664338,90.0,90.0,120.00000000000001,1e-07,negative,-3.145,15.700,53.556,-24.677,-0.000,0.000,15.700,-3.145,53.556,24.677,-0.000,0.000,49.121,49.121,37.235,0.000,-0.000,-0.000,-24.677,24.677,-0.000,18.104,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.103,-24.677,0.000,0.000,0.000,-0.000,-24.677,-9.423
66d9df59-3290-4896-b395-ef21450e389a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4362998219332495,3.4362998219332495,11.239874877664338,90.0,90.0,120.00000000000001,1e-07,positive,-3.145,15.700,53.556,-24.677,0.000,-0.000,15.700,-3.145,53.556,24.677,-0.000,0.000,49.122,49.122,37.237,-0.000,0.000,0.000,-24.677,24.677,0.000,18.103,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.103,-24.677,-0.000,-0.000,-0.000,0.000,-24.677,-9.423
3143b7a0-683f-482f-b193-d62f21e5c2f8,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4362998219332495,3.4362998219332495,11.239874877664338,90.0,90.0,120.00000000000001,1e-06,negative,-3.141,15.701,53.556,-24.677,-0.000,-0.000,15.701,-3.142,53.556,24.678,-0.000,-0.000,49.121,49.121,37.227,0.000,-0.000,0.000,-24.677,24.677,-0.001,18.104,-0.000,-0.000,0.000,0.000,-0.001,-0.001,18.103,-24.677,0.000,0.001,0.000,-0.000,-24.677,-9.423
3143b7a0-683f-482f-b193-d62f21e5c2f8,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4362998219332495,3.4362998219332495,11.239874877664338,90.0,90.0,120.00000000000001,1e-06,positive,-3.149,15.700,53.555,-24.676,0.000,0.000,15.699,-3.148,53.555,24.675,0.000,0.000,49.122,49.122,37.246,0.000,-0.000,0.000,-24.677,24.676,0.001,18.103,-0.000,-0.000,-0.000,-0.000,0.001,0.001,18.103,-24.677,-0.000,-0.001,-0.000,0.000,-24.677,-9.423
8f459fff-465c-444a-ad4f-7e2dd962a43a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.713263225575986,2.713263225575986,2.713263225575986,90.0,90.0,90.0,1e-08,negative,157.936,34.261,34.261,0.000,0.000,0.000,34.261,157.936,34.261,0.000,-0.000,-0.000,34.261,34.261,157.936,0.000,0.000,-0.000,0.000,0.000,0.000,7.568,-0.000,0.000,0.000,0.000,0.000,0.000,7.568,0.000,0.000,0.000,0.000,0.000,0.000,7.568
8f459fff-465c-444a-ad4f-7e2dd962a43a,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.713263225575986,2.713263225575986,2.713263225575986,90.0,90.0,90.0,1e-08,positive,157.936,34.261,34.261,-0.000,0.000,0.000,34.261,157.936,34.261,-0.000,-0.000,-0.000,34.261,34.261,157.936,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.568
4c1a286b-f116-499c-814c-7f409b3aa5df,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.713263225575986,2.713263225575986,2.713263225575986,90.0,90.0,90.0,1e-07,negative,157.935,34.261,34.261,0.000,0.000,-0.000,34.261,157.935,34.261,0.000,-0.000,-0.000,34.261,34.261,157.935,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.568,0.000,-0.000,0.000,0.000,0.000,0.000,7.568,-0.000,0.000,0.000,0.000,0.000,0.000,7.568
4c1a286b-f116-499c-814c-7f409b3aa5df,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.713263225575986,2.713263225575986,2.713263225575986,90.0,90.0,90.0,1e-07,positive,157.936,34.261,34.261,-0.000,0.000,0.000,34.261,157.936,34.261,-0.000,-0.000,0.000,34.261,34.261,157.936,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.568,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.568
bd9004dd-e2e8-4984-a6e9-b5261002e162,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.713263225575986,2.713263225575986,2.713263225575986,90.0,90.0,90.0,1e-06,negative,157.930,34.262,34.262,0.000,0.000,0.000,34.262,157.930,34.262,0.000,-0.000,-0.000,34.262,34.262,157.930,0.000,0.000,-0.000,0.001,0.000,0.000,7.568,-0.000,-0.000,0.000,0.001,0.000,0.000,7.568,0.000,0.000,0.000,0.001,0.000,0.000,7.568
bd9004dd-e2e8-4984-a6e9-b5261002e162,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.713263225575986,2.713263225575986,2.713263225575986,90.0,90.0,90.0,1e-06,positive,157.941,34.261,34.261,-0.000,-0.000,0.000,34.261,157.941,34.261,-0.000,0.000,0.000,34.261,34.261,157.941,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,7.568,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,7.568,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,7.568
3e050d81-0b26-4ed8-9f3d-a955be99ee03,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.819399866852586,3.819399866852586,13.307915052361835,90.0,90.0,90.0,1e-08,negative,61.991,41.554,40.733,0.000,0.000,0.000,41.554,61.991,40.733,0.000,-0.000,0.000,41.900,41.900,87.302,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,15.642,-0.000,0.000,-0.001,-0.001,-0.001,0.000,15.642,0.000,0.000,0.000,0.000,0.000,-0.000,29.178
9ffc5efe-5936-411d-b50c-e4c222d54b67,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.8295978530243517,3.8295978530243517,13.307986725046163,90.0,90.0,90.0,1e-08,negative,75.733,45.779,46.827,0.000,0.000,0.000,45.779,75.733,46.827,0.000,-0.000,0.000,46.764,46.764,88.644,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.590,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.590,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.940
3e050d81-0b26-4ed8-9f3d-a955be99ee03,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.819399866852586,3.819399866852586,13.307915052361835,90.0,90.0,90.0,1e-08,positive,75.562,48.086,47.662,0.000,-0.000,-0.000,48.086,75.562,47.662,0.000,0.000,-0.000,41.901,41.901,87.303,0.000,-0.000,-0.000,0.001,0.001,0.001,15.642,0.000,-0.000,0.001,0.001,0.001,-0.000,15.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.178
9ffc5efe-5936-411d-b50c-e4c222d54b67,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.8295978530243517,3.8295978530243517,13.307986725046163,90.0,90.0,90.0,1e-08,positive,75.733,45.779,46.827,-0.000,-0.000,-0.000,45.779,75.733,46.827,-0.000,-0.000,-0.000,46.764,46.764,88.645,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.590,0.000,0.000,0.000,0.000,0.000,-0.000,31.590,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.940
842e3ae4-a9bb-46d7-ab0a-f08939705b6e,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.819399866852586,3.819399866852586,13.307915052361835,90.0,90.0,90.0,1e-07,negative,58.852,48.081,41.901,0.000,0.000,0.000,48.081,58.852,41.901,-0.000,0.000,0.000,47.661,47.661,91.273,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.705,0.000,0.000,-0.000,0.000,-0.000,0.000,31.705,0.000,0.000,0.000,0.000,-0.000,0.000,29.178
dff4d84f-0f61-4f23-9984-3126c9203011,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.8295978530243517,3.8295978530243517,13.307986725046163,90.0,90.0,90.0,1e-07,negative,75.733,45.779,46.827,0.000,-0.000,0.000,45.779,75.733,46.827,0.000,-0.000,0.000,42.314,42.314,85.641,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.590,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.590,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.940
842e3ae4-a9bb-46d7-ab0a-f08939705b6e,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.819399866852586,3.819399866852586,13.307915052361835,90.0,90.0,90.0,1e-07,positive,75.525,48.086,47.662,0.000,-0.000,-0.000,48.086,75.525,47.662,0.000,-0.000,-0.000,41.901,41.901,87.304,0.000,0.000,-0.000,-0.000,0.000,0.000,31.705,0.000,-0.000,0.000,-0.000,0.000,0.000,31.705,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.178
dff4d84f-0f61-4f23-9984-3126c9203011,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.8295978530243517,3.8295978530243517,13.307986725046163,90.0,90.0,90.0,1e-07,positive,62.040,38.469,39.740,-0.000,-0.000,-0.000,38.469,62.040,39.740,-0.000,-0.000,0.000,40.343,40.343,84.313,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.590,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.590,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.940
daa8990a-b898-4e8c-a8f1-798cefd08a6f,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.819399866852586,3.819399866852586,13.307915052361835,90.0,90.0,90.0,1e-06,negative,61.992,41.555,40.733,0.000,0.000,0.000,41.555,61.992,40.733,-0.000,0.000,0.000,41.899,41.899,87.294,0.000,0.000,0.000,0.000,0.000,-0.001,22.979,0.000,0.000,0.000,0.000,-0.001,-0.000,22.979,0.000,0.001,0.001,0.000,0.000,0.000,29.178
754a4708-df72-4b81-a5a6-259be6d430e7,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.8295978530243517,3.8295978530243517,13.307986725046163,90.0,90.0,90.0,1e-06,negative,75.726,45.776,46.824,0.000,0.000,-0.000,45.776,75.726,46.824,0.000,0.000,0.000,41.425,41.425,85.035,0.000,-0.000,-0.000,-0.000,-0.003,-0.002,31.590,0.000,0.000,-0.003,-0.000,-0.002,0.000,31.590,0.000,-0.003,-0.003,-0.000,0.000,-0.000,27.940
daa8990a-b898-4e8c-a8f1-798cefd08a6f,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.819399866852586,3.819399866852586,13.307915052361835,90.0,90.0,90.0,1e-06,positive,58.795,48.082,41.902,0.000,-0.000,-0.000,48.082,58.795,41.902,0.000,-0.000,-0.000,41.903,41.903,87.312,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,22.979,0.000,-0.000,-0.000,-0.000,0.001,-0.000,22.979,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,29.178
754a4708-df72-4b81-a5a6-259be6d430e7,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1239196,mp-1239196,3.8295978530243517,3.8295978530243517,13.307986725046163,90.0,90.0,90.0,1e-06,positive,62.714,39.323,40.255,0.000,-0.000,-0.000,39.323,62.714,40.255,-0.000,-0.000,-0.000,46.766,46.766,88.652,-0.000,0.000,-0.000,0.000,0.003,0.002,31.590,-0.000,-0.000,0.003,0.000,0.002,-0.000,31.590,-0.000,0.003,0.003,0.000,-0.000,0.000,27.940
943eedd2-94f6-44ae-882f-59b33cea859c,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,12.05285508807066,12.092378345415902,12.343570056417567,86.21437883599796,80.11755728412419,86.91116729993493,1e-08,negative,368.509,28.474,36.226,-107.544,22.345,-8.930,581.239,-22.844,143.228,20.080,42.321,-138.056,221.957,124.565,58.199,-106.209,32.626,6.180,269.830,-31.764,-20.084,-91.143,27.315,-10.633,271.275,-30.391,-18.638,-103.339,40.629,-11.981,169.728,67.723,-41.395,-103.556,30.069,21.752
