calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d44e27bb-5348-402e-85b4-a305b7d75d35,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484687,5.885372101484687,5.885372101484687,90.0,90.0,90.0,1e-07,positive,20.180,40.388,40.388,-0.000,-0.000,-0.000,40.388,20.180,40.388,-0.000,-0.000,0.000,40.388,40.388,20.180,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.616,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.616,-0.000,-0.000,0.000,0.000,-0.000,0.000,-34.616
0680f27b-fe07-4015-8ce6-d3553a2d879a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550117,10.717994081550117,10.717994081550117,90.0,90.0,90.0,1e-06,negative,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.219
e0846ffd-9b33-42d8-94d4-f6563a339cc8,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484687,5.885372101484687,5.885372101484687,90.0,90.0,90.0,1e-06,negative,20.180,40.388,40.388,0.000,0.000,0.000,40.388,20.180,40.388,0.000,0.000,-0.000,40.388,40.388,20.180,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.616,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.616,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.616
0680f27b-fe07-4015-8ce6-d3553a2d879a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550117,10.717994081550117,10.717994081550117,90.0,90.0,90.0,1e-06,positive,8.656,8.656,8.656,0.000,0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,0.000,0.000,0.000,0.219,0.000,0.000,0.000,0.000,0.000,0.000,0.219,0.000,0.000,0.000,0.000,0.000,0.000,0.219
e0846ffd-9b33-42d8-94d4-f6563a339cc8,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484687,5.885372101484687,5.885372101484687,90.0,90.0,90.0,1e-06,positive,20.180,40.388,40.388,-0.000,-0.000,-0.000,40.388,20.180,40.388,-0.000,0.000,-0.000,40.388,40.388,20.180,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.616,0.000,-0.000,0.000,0.000,0.000,-0.000,-34.616,0.000,0.000,0.000,0.000,-0.000,0.000,-34.616
0fdec7f4-d3d0-4a4d-acb9-6221ae48cef8,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-08,negative,-3.307,-0.002,-0.222,-0.000,-0.000,0.000,-0.002,-3.307,-0.222,-0.000,-0.000,0.000,-0.222,-0.222,-3.793,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.322,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.220,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
a3bd0633-4892-425a-b207-4dd6aee55bdb,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.13052933973627,9.13052933973627,4.714985076647573,90.0,90.0,90.0,1e-08,negative,12.259,4.724,5.797,-0.000,0.000,-0.000,4.724,12.259,5.797,0.000,0.000,-0.000,5.797,5.797,15.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.128,0.000,-0.000,0.000,0.000,-0.000,0.000,0.128,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
8c666c4d-a133-4a24-a08d-a3f4c435b883,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.30788634780697,5.30788634780697,2.7611381502768104,90.0,90.0,90.0,1e-08,negative,181.090,37.895,24.767,0.000,0.000,-0.000,37.895,181.090,24.767,-0.000,0.000,-0.000,24.767,24.767,89.615,0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.101,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.101,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.672
0fdec7f4-d3d0-4a4d-acb9-6221ae48cef8,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-08,positive,-3.409,0.100,-0.222,0.000,0.000,-0.000,0.100,-3.409,-0.222,0.000,0.000,0.000,-0.222,-0.222,-3.793,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.220,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.322,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
a3bd0633-4892-425a-b207-4dd6aee55bdb,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.13052933973627,9.13052933973627,4.714985076647573,90.0,90.0,90.0,1e-08,positive,11.419,5.564,5.797,0.000,-0.000,0.000,5.564,11.419,5.797,0.000,-0.000,0.000,5.797,5.797,15.742,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.128,-0.000,-0.000,0.000,0.000,0.000,0.000,0.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
8c666c4d-a133-4a24-a08d-a3f4c435b883,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.30788634780697,5.30788634780697,2.7611381502768104,90.0,90.0,90.0,1e-08,positive,181.090,37.895,24.767,-0.000,0.000,0.000,37.895,181.090,24.767,-0.000,0.000,0.000,24.767,24.767,89.615,0.000,0.000,0.000,-0.000,0.000,0.000,-20.101,0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.101,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.672
699e2558-fe55-4cf5-a4b3-c41c6e81e100,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-07,negative,-3.409,0.100,-0.222,-0.000,-0.000,0.000,0.100,-3.409,-0.222,-0.000,-0.000,0.000,-0.222,-0.222,-3.793,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.220,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
ab26fb6e-2330-45c8-a359-38d61c5e4f7e,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.13052933973627,9.13052933973627,4.714985076647573,90.0,90.0,90.0,1e-07,negative,11.419,5.564,5.797,-0.000,0.000,0.000,5.564,11.419,5.797,0.000,0.000,-0.000,5.797,5.797,15.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.128,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c4ad198a-6b39-471e-a612-1f8698dc35f9,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.30788634780697,5.30788634780697,2.7611381502768104,90.0,90.0,90.0,1e-07,negative,181.090,37.895,24.767,0.000,-0.000,0.000,37.895,181.090,24.767,0.000,-0.000,-0.000,24.767,24.767,89.615,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.101,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.672
699e2558-fe55-4cf5-a4b3-c41c6e81e100,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-07,positive,-3.307,-0.002,-0.222,0.000,0.000,0.000,-0.002,-3.307,-0.222,0.000,0.000,-0.000,-0.222,-0.222,-3.793,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.220,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.220,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
ab26fb6e-2330-45c8-a359-38d61c5e4f7e,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.13052933973627,9.13052933973627,4.714985076647573,90.0,90.0,90.0,1e-07,positive,12.259,4.724,5.797,-0.000,-0.000,0.000,4.724,12.259,5.797,0.000,-0.000,0.000,5.797,5.797,15.742,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.128,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.128,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
c4ad198a-6b39-471e-a612-1f8698dc35f9,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.30788634780697,5.30788634780697,2.7611381502768104,90.0,90.0,90.0,1e-07,positive,-233.396,452.382,24.767,-0.000,0.000,0.000,452.382,-233.396,24.767,0.000,-0.000,-0.000,24.767,24.767,89.615,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.101,0.000,-0.000,0.000,0.000,0.000,-0.000,-20.101,0.000,0.000,0.000,-0.000,-0.000,0.000,4.672
d3510c16-21f8-4bf3-a8a3-9ce7d655861d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-06,negative,3976.303,4520.144,-4840.047,-2075.765,1490.137,-1912.729,856.495,3968.302,-9699.730,-860.854,492.892,-1275.964,-0.222,-0.222,-3.793,-0.000,-0.000,-0.000,34299.485,-8194.208,-9111.956,373.873,-638.698,-542.631,5271.177,31002.531,458.192,108.286,-1129.690,932.371,-0.000,0.000,0.000,-0.000,0.000,0.000
59bbd837-b6da-4e83-8ab9-1d15e243cced,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.13052933973627,9.13052933973627,4.714985076647573,90.0,90.0,90.0,1e-06,negative,1.470,15.511,5.796,-0.000,0.000,0.000,15.511,1.470,5.796,-0.000,0.000,0.000,5.796,5.796,15.741,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.807,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.807,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
d3a4f742-defb-4124-ae87-9ec0d787a21a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.30788634780697,5.30788634780697,2.7611381502768104,90.0,90.0,90.0,1e-06,negative,-6842305.692,-6842390.479,-4678015.475,0.000,-0.000,0.000,-6842390.479,-6842305.692,-4678015.475,0.000,-0.000,-0.000,24.767,24.767,89.615,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.101,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.101,0.000,0.000,-0.000,0.000,0.000,-0.000,4.672
d3510c16-21f8-4bf3-a8a3-9ce7d655861d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-06,positive,-3012.194,-4654.686,8406.868,816.554,-2679.886,1958.310,-3884.950,-5433.423,4291.450,795.431,-1834.994,2162.598,-0.222,-0.222,-3.793,0.000,0.000,0.000,-36226.336,3820.331,6164.493,3936.360,2852.344,-613.749,-2529.280,-30258.247,168.928,-463.501,-1376.769,1315.177,0.000,-0.000,-0.000,0.000,0.000,0.000
59bbd837-b6da-4e83-8ab9-1d15e243cced,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.13052933973627,9.13052933973627,4.714985076647573,90.0,90.0,90.0,1e-06,positive,-0.025,17.010,5.798,-0.000,-0.000,-0.000,17.010,-0.025,5.798,0.000,-0.000,0.000,5.798,5.798,15.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.807,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.807,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d3a4f742-defb-4124-ae87-9ec0d787a21a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.30788634780697,5.30788634780697,2.7611381502768104,90.0,90.0,90.0,1e-06,positive,6842570.861,6842486.073,4678082.341,0.000,-0.000,-0.000,6842486.073,6842570.861,4678082.341,0.000,0.000,0.000,24.767,24.767,89.615,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.101,0.000,0.000,0.000,0.000,0.000,-0.000,-20.101,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.672
2ccf75dc-1524-46f8-9f40-780e16152e4d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.465821303392616,3.4658213033926164,12.32526912706703,90.0,90.0,120.00000000000001,1e-08,negative,35.868,32.729,44.255,-14.654,-0.000,0.000,32.728,35.868,44.255,14.654,-0.000,0.000,43.484,43.484,84.232,0.000,0.000,-0.000,-14.654,14.654,0.000,27.850,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.850,-14.654,-0.000,0.000,0.000,-0.000,-14.654,1.570
49e4dd5e-3ae0-4cce-a01e-69f5bbc788bd,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.95445526658332,6.954455266583319,18.227840817124452,90.0,90.0,120.00000000000001,1e-08,negative,-3.271,-4.145,-3.843,-0.268,0.000,-0.000,-3.103,-4.019,-3.744,-0.854,0.000,-0.000,-3.676,-3.676,-3.905,0.000,0.000,-0.000,0.682,-0.682,0.000,-1.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.390,-0.648,-0.000,-0.000,-0.000,0.000,-0.648,0.739
2ccf75dc-1524-46f8-9f40-780e16152e4d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.465821303392616,3.4658213033926164,12.32526912706703,90.0,90.0,120.00000000000001,1e-08,positive,35.868,32.728,44.255,-14.654,-0.000,-0.000,32.728,35.868,44.255,14.654,-0.000,0.000,43.484,43.484,84.232,0.000,0.000,0.000,-14.654,14.654,-0.000,27.850,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.850,-14.654,0.000,-0.000,-0.000,-0.000,-14.654,1.570
49e4dd5e-3ae0-4cce-a01e-69f5bbc788bd,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.95445526658332,6.954455266583319,18.227840817124452,90.0,90.0,120.00000000000001,1e-08,positive,16.636,15.157,9.311,-0.648,-0.000,0.000,-4.145,-3.272,-3.843,0.268,-0.000,0.000,-3.676,-3.676,-3.905,-0.000,-0.000,0.000,-0.648,0.648,0.000,0.390,-0.000,0.000,0.000,0.000,0.000,-0.000,0.390,-0.648,0.000,0.000,0.000,-0.000,-0.648,0.739
b51ae865-106b-49dc-8134-771d5ddc5d94,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.465821303392616,3.4658213033926164,12.32526912706703,90.0,90.0,120.00000000000001,1e-07,negative,35.868,32.728,44.255,-14.654,-0.000,0.000,32.728,35.868,44.255,14.654,0.000,0.000,43.484,43.484,84.232,0.000,0.000,0.000,-14.654,14.654,0.000,27.850,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.850,-14.654,-0.000,-0.000,0.000,-0.000,-14.654,1.570
36f6b7e4-0236-47d4-99ad-1bd04279ac83,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.95445526658332,6.954455266583319,18.227840817124452,90.0,90.0,120.00000000000001,1e-07,negative,-4.020,-2.379,-3.501,1.308,0.000,-0.000,-4.145,-3.271,-3.843,0.268,0.000,-0.000,-3.676,-3.676,-3.905,0.000,0.000,-0.000,-0.648,0.648,0.000,0.390,0.000,-0.000,0.000,0.000,0.000,-0.000,0.390,-0.648,-0.000,-0.000,-0.000,0.000,0.682,-0.321
b51ae865-106b-49dc-8134-771d5ddc5d94,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.465821303392616,3.4658213033926164,12.32526912706703,90.0,90.0,120.00000000000001,1e-07,positive,35.868,32.728,44.255,-14.654,-0.000,-0.000,32.728,35.868,44.255,14.654,0.000,0.000,43.484,43.484,84.232,0.000,-0.000,-0.000,-14.654,14.654,-0.000,27.850,0.000,-0.000,0.000,0.000,-0.000,0.000,27.850,-14.654,0.000,0.000,-0.000,0.000,-14.654,1.570
36f6b7e4-0236-47d4-99ad-1bd04279ac83,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.95445526658332,6.954455266583319,18.227840817124452,90.0,90.0,120.00000000000001,1e-07,positive,-4.020,-3.103,-3.744,0.854,-0.000,0.000,-3.103,-4.020,-3.744,-0.854,-0.000,0.000,-3.676,-3.676,-3.905,-0.000,-0.000,0.000,-0.648,0.648,-0.000,0.390,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.390,-0.648,0.000,0.000,0.000,-0.000,0.682,-0.321
abc34ef8-1f7e-4e62-bfb5-14dc16a1bace,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.465821303392616,3.4658213033926164,12.32526912706703,90.0,90.0,120.00000000000001,1e-06,negative,35.868,32.728,44.255,-14.654,-0.000,0.000,32.728,35.868,44.255,14.654,-0.000,0.000,43.484,43.484,84.232,0.000,-0.000,0.000,-14.654,14.654,0.000,27.850,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.850,-14.654,-0.000,-0.000,-0.000,-0.000,-14.654,1.570
c27dd4db-47e9-48f9-87f4-7d02f155f966,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.95445526658332,6.954455266583319,18.227840817124452,90.0,90.0,120.00000000000001,1e-06,negative,-4.667,-2.843,-3.874,1.423,0.000,-0.000,-3.102,-4.018,-3.743,-0.854,0.000,-0.000,-3.675,-3.675,-3.905,0.000,0.000,-0.000,1.467,-1.469,-0.001,-2.264,0.000,-0.000,0.000,0.000,0.000,0.000,-1.973,1.236,-0.000,-0.000,-0.000,0.000,0.017,0.209
abc34ef8-1f7e-4e62-bfb5-14dc16a1bace,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.465821303392616,3.4658213033926164,12.32526912706703,90.0,90.0,120.00000000000001,1e-06,positive,35.869,32.728,44.254,-14.654,0.000,-0.000,32.728,35.869,44.254,14.654,-0.000,0.000,43.484,43.484,84.231,-0.000,0.000,-0.000,-14.654,14.654,-0.000,27.850,0.000,0.000,0.000,0.000,-0.000,0.000,27.850,-14.654,0.000,0.000,0.000,0.000,-14.654,1.570
c27dd4db-47e9-48f9-87f4-7d02f155f966,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.95445526658332,6.954455266583319,18.227840817124452,90.0,90.0,120.00000000000001,1e-06,positive,-3.273,-4.146,-3.843,-0.268,-0.000,0.000,-2.380,-4.539,-3.676,-1.633,-0.000,0.000,-3.676,-3.676,-3.906,-0.000,-0.000,0.000,1.236,-1.237,-0.000,-1.973,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.973,1.236,0.000,0.000,0.000,-0.000,0.017,0.209
13092cc8-b715-470f-aedc-21f3ee1ace1e,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978546,2.701138863978546,2.701138863978546,90.0,90.0,90.0,1e-08,negative,230.181,31.506,31.506,-0.000,0.000,-0.000,31.506,230.181,31.506,0.000,0.000,-0.000,31.506,31.506,230.181,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.396,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.396,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.396
13092cc8-b715-470f-aedc-21f3ee1ace1e,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978546,2.701138863978546,2.701138863978546,90.0,90.0,90.0,1e-08,positive,230.181,31.506,31.506,0.000,0.000,0.000,31.506,230.181,31.506,0.000,-0.000,0.000,31.506,31.506,230.181,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.396,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.396,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.396
