calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b6386c3-5cfd-4492-a34d-65af8adb36ae,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6599999976182547,3.6599999976182542,11.95350993720908,90.0,90.0,120.00000000000001,1e-06,positive,68.264,22.951,19.278,-0.000,-0.000,-0.000,21.889,69.327,19.278,-0.000,-0.000,-0.000,19.278,19.278,71.937,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.470,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.719
8f1f7fcc-35f3-4b3f-9355-302c1945ff4e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A4--C--dc,A4--C--dc,8.081331137103943,8.081331137103943,8.081331137103943,90.0,90.0,90.0,1e-08,negative,8.171,8.472,8.472,-0.000,-0.000,-0.000,8.472,8.171,8.472,-0.000,-0.000,-0.000,8.472,8.472,8.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.762,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.762
8f1f7fcc-35f3-4b3f-9355-302c1945ff4e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A4--C--dc,A4--C--dc,8.081331137103943,8.081331137103943,8.081331137103943,90.0,90.0,90.0,1e-08,positive,8.171,8.472,8.472,0.000,0.000,0.000,8.472,8.171,8.472,0.000,0.000,0.000,8.472,8.472,8.171,0.000,0.000,0.000,0.000,0.000,0.000,-0.762,0.000,0.000,0.000,0.000,0.000,0.000,-0.762,0.000,0.000,0.000,0.000,0.000,0.000,-0.762
a0fe85f2-be10-4f72-a4da-940775824994,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A4--C--dc,A4--C--dc,8.081331137103943,8.081331137103943,8.081331137103943,90.0,90.0,90.0,1e-07,negative,8.171,8.472,8.472,-0.000,-0.000,-0.000,8.472,8.171,8.472,-0.000,-0.000,-0.000,8.472,8.472,8.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.762
a0fe85f2-be10-4f72-a4da-940775824994,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A4--C--dc,A4--C--dc,8.081331137103943,8.081331137103943,8.081331137103943,90.0,90.0,90.0,1e-07,positive,8.171,8.472,8.472,0.000,0.000,0.000,8.472,8.171,8.472,0.000,0.000,0.000,8.472,8.472,8.171,0.000,0.000,0.000,0.000,0.000,0.000,-0.762,0.000,0.000,0.000,0.000,0.000,0.000,-0.762,0.000,0.000,0.000,0.000,0.000,0.000,-0.762
b9edb262-32a2-4f4f-b959-19925e4a8acf,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A4--C--dc,A4--C--dc,8.081331137103943,8.081331137103943,8.081331137103943,90.0,90.0,90.0,1e-06,negative,8.171,8.472,8.472,-0.000,-0.000,-0.000,8.472,8.171,8.472,-0.000,-0.000,-0.000,8.472,8.472,8.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.762
b9edb262-32a2-4f4f-b959-19925e4a8acf,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A4--C--dc,A4--C--dc,8.081331137103943,8.081331137103943,8.081331137103943,90.0,90.0,90.0,1e-06,positive,8.171,8.472,8.472,0.000,0.000,0.000,8.472,8.171,8.472,0.000,0.000,0.000,8.472,8.472,8.171,0.000,0.000,0.000,0.000,0.000,0.000,-0.762,0.000,0.000,0.000,0.000,0.000,0.000,-0.762,0.000,0.000,0.000,0.000,0.000,0.000,-0.762
4c4f1867-2391-4ba3-ba64-14efbc14dbf2,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,6.86896849264474,3.5671052459514736,90.0,90.0,90.0,1e-08,negative,45.697,2.025,3.205,-0.000,-0.000,-0.000,2.025,45.697,3.205,-0.000,-0.000,0.000,3.205,3.205,54.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.882,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.882,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.866
4c4f1867-2391-4ba3-ba64-14efbc14dbf2,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,6.86896849264474,3.5671052459514736,90.0,90.0,90.0,1e-08,positive,45.697,2.025,3.205,0.000,-0.000,0.000,2.025,45.697,3.205,-0.000,0.000,-0.000,3.205,3.205,54.452,0.000,0.000,-0.000,0.000,-0.000,0.000,2.882,0.000,0.000,0.000,-0.000,0.000,0.000,2.882,0.000,0.000,0.000,0.000,0.000,-0.000,1.866
8e00d317-b8ce-4c13-9f23-b67ce3db5578,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,6.86896849264474,3.5671052459514736,90.0,90.0,90.0,1e-07,negative,45.697,2.025,3.205,-0.000,-0.000,-0.000,2.025,45.697,3.205,-0.000,-0.000,0.000,3.205,3.205,54.452,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.882,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.882,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.866
8e00d317-b8ce-4c13-9f23-b67ce3db5578,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,6.86896849264474,3.5671052459514736,90.0,90.0,90.0,1e-07,positive,45.697,2.025,3.205,0.000,0.000,0.000,2.025,45.697,3.205,0.000,0.000,0.000,3.205,3.205,54.452,0.000,0.000,0.000,0.000,0.000,0.000,2.882,0.000,0.000,0.000,0.000,0.000,0.000,2.882,0.000,-0.000,0.000,0.000,0.000,0.000,1.866
72e92f67-a7a5-43bf-9302-f920ffc791b9,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,6.86896849264474,3.5671052459514736,90.0,90.0,90.0,1e-06,negative,45.697,2.025,3.205,-0.000,-0.000,0.000,2.025,45.697,3.205,-0.000,-0.000,0.000,3.205,3.205,54.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.882,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.866
72e92f67-a7a5-43bf-9302-f920ffc791b9,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,6.86896849264474,3.5671052459514736,90.0,90.0,90.0,1e-06,positive,45.697,2.025,3.205,0.000,0.000,-0.000,2.025,45.697,3.205,0.000,0.000,-0.000,3.205,3.205,54.452,0.000,0.000,-0.000,0.000,0.000,0.000,2.882,0.000,0.000,0.000,0.000,0.000,0.000,2.882,0.000,0.000,0.000,0.000,0.000,0.000,1.866
77c3642f-004e-4a3d-85bb-407a3c29e5af,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,11.57015690185924,90.0,90.0,90.0,1e-08,negative,32.241,0.783,0.000,0.000,0.000,0.000,0.783,32.241,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,1.015
ebc9d2ab-b731-453a-b579-6fcc5abbeb6e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,10.88881402679851,90.0,90.0,90.0,1e-08,negative,34.258,0.832,0.000,0.000,0.000,0.000,0.832,34.258,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,1.079
77c3642f-004e-4a3d-85bb-407a3c29e5af,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,11.57015690185924,90.0,90.0,90.0,1e-08,positive,32.241,0.783,-0.000,-0.000,-0.000,0.000,0.783,32.241,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.015
ebc9d2ab-b731-453a-b579-6fcc5abbeb6e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,10.88881402679851,90.0,90.0,90.0,1e-08,positive,34.258,0.832,-0.000,-0.000,-0.000,0.000,0.832,34.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.079
1267dd0e-94f3-4db1-b0c3-a2b01d137f74,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,11.57015690185924,90.0,90.0,90.0,1e-07,negative,32.241,0.783,0.000,0.000,0.000,-0.000,0.783,32.241,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,1.015
1cb9a867-9ee0-4ff5-9f42-ef6be9dac627,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,10.88881402679851,90.0,90.0,90.0,1e-07,negative,34.258,0.832,0.000,0.000,0.000,-0.000,0.832,34.258,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,1.079
1267dd0e-94f3-4db1-b0c3-a2b01d137f74,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,11.57015690185924,90.0,90.0,90.0,1e-07,positive,32.241,0.783,-0.000,-0.000,-0.000,0.000,0.783,32.241,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.015
1cb9a867-9ee0-4ff5-9f42-ef6be9dac627,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,10.88881402679851,90.0,90.0,90.0,1e-07,positive,34.258,0.832,-0.000,-0.000,-0.000,0.000,0.832,34.258,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.079
c3ae35be-ddd6-46d5-9b21-f3fd436ac966,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,11.57015690185924,90.0,90.0,90.0,1e-06,negative,32.241,0.783,0.000,0.000,0.000,-0.000,0.783,32.241,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,1.015
b1433494-668f-464f-8662-e0dfee3f4f2d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,10.88881402679851,90.0,90.0,90.0,1e-06,negative,34.258,0.832,0.000,0.000,0.000,-0.000,0.832,34.258,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,1.079
c3ae35be-ddd6-46d5-9b21-f3fd436ac966,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,11.57015690185924,90.0,90.0,90.0,1e-06,positive,32.241,0.783,-0.000,-0.000,-0.000,-0.000,0.783,32.241,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.015
b1433494-668f-464f-8662-e0dfee3f4f2d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,3.5663124602386205,10.88881402679851,90.0,90.0,90.0,1e-06,positive,34.258,0.832,-0.000,-0.000,-0.000,-0.000,0.832,34.258,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.079
28bda34c-8942-4802-94e3-ce8e402560a9,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A7--alpha-As,A7--alpha-As,5.842530179337469,5.842530179337468,7.44405611485066,90.0,90.0,120.00000000000001,1e-08,negative,52.293,15.092,7.875,-9.726,0.000,0.000,15.092,52.293,7.875,9.726,0.000,0.000,9.660,9.660,46.506,-0.000,0.000,0.000,-9.726,9.726,-0.000,14.365,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.365,-9.726,0.000,-0.000,0.000,-0.000,-9.726,18.601
28bda34c-8942-4802-94e3-ce8e402560a9,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A7--alpha-As,A7--alpha-As,5.842530179337469,5.842530179337468,7.44405611485066,90.0,90.0,120.00000000000001,1e-08,positive,52.293,15.092,7.875,-9.726,-0.000,-0.000,15.092,52.293,7.875,9.726,-0.000,-0.000,9.660,9.660,46.506,-0.000,-0.000,-0.000,-9.726,9.726,-0.000,14.365,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.365,-9.726,-0.000,0.000,-0.000,0.000,-9.726,18.601
a8649eae-bcc6-4944-9d53-7d139a503dbd,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A7--alpha-As,A7--alpha-As,5.842530179337469,5.842530179337468,7.44405611485066,90.0,90.0,120.00000000000001,1e-07,negative,52.293,15.092,7.875,-9.726,-0.000,0.000,15.092,52.293,7.875,9.726,-0.000,0.000,9.660,9.660,46.506,-0.000,-0.000,0.000,-9.726,9.726,-0.000,14.365,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.365,-9.726,0.000,0.000,0.000,-0.000,-9.726,18.601
a8649eae-bcc6-4944-9d53-7d139a503dbd,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A7--alpha-As,A7--alpha-As,5.842530179337469,5.842530179337468,7.44405611485066,90.0,90.0,120.00000000000001,1e-07,positive,52.293,15.092,7.875,-9.726,-0.000,0.000,15.092,52.293,7.875,9.726,-0.000,-0.000,9.660,9.660,46.506,0.000,0.000,-0.000,-9.726,9.726,0.000,14.365,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.365,-9.726,-0.000,-0.000,-0.000,0.000,-9.726,18.601
cc8d81a3-626f-4e6e-88a2-5c732c268794,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A7--alpha-As,A7--alpha-As,5.842530179337469,5.842530179337468,7.44405611485066,90.0,90.0,120.00000000000001,1e-06,negative,52.294,15.092,7.875,-9.726,-0.000,0.000,15.092,52.294,7.875,9.726,0.000,0.000,9.661,9.661,46.507,-0.000,0.000,0.000,-9.726,9.726,-0.000,14.365,0.000,0.000,0.000,0.000,-0.000,-0.000,14.365,-9.726,0.000,0.000,0.000,-0.000,-9.726,18.601
cc8d81a3-626f-4e6e-88a2-5c732c268794,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A7--alpha-As,A7--alpha-As,5.842530179337469,5.842530179337468,7.44405611485066,90.0,90.0,120.00000000000001,1e-06,positive,52.293,15.092,7.874,-9.726,-0.000,-0.000,15.092,52.293,7.874,9.726,-0.000,-0.000,9.660,9.660,46.506,0.000,-0.000,-0.000,-9.726,9.726,0.000,14.365,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.365,-9.726,-0.000,-0.000,-0.000,0.000,-9.726,18.601
8d968fe2-cfb9-48e4-880b-8b74223ecabb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,3.553084191477641,3.553084191477641,90.0,90.0,90.0,1e-08,negative,52.091,-0.582,-0.582,-0.000,0.000,0.000,-0.582,52.091,-0.582,0.000,-0.000,0.000,-0.582,-0.582,52.091,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.957,0.000,0.000,-0.000,0.000,0.000,0.000,1.957,0.000,-0.000,-0.000,0.000,0.000,0.000,1.957
8d968fe2-cfb9-48e4-880b-8b74223ecabb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,3.553084191477641,3.553084191477641,90.0,90.0,90.0,1e-08,positive,52.091,-0.582,-0.582,0.000,-0.000,-0.000,-0.582,52.091,-0.582,-0.000,0.000,-0.000,-0.582,-0.582,52.091,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.957,0.000,0.000,0.000,-0.000,0.000,0.000,1.957,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.957
8e096506-e7ed-42c0-b9eb-25727b850fe6,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,3.553084191477641,3.553084191477641,90.0,90.0,90.0,1e-07,negative,52.091,-0.582,-0.582,-0.000,-0.000,0.000,-0.582,52.091,-0.582,-0.000,0.000,0.000,-0.582,-0.582,52.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.957,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.957,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.957
8e096506-e7ed-42c0-b9eb-25727b850fe6,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,3.553084191477641,3.553084191477641,90.0,90.0,90.0,1e-07,positive,52.091,-0.582,-0.582,0.000,-0.000,-0.000,-0.582,52.091,-0.582,0.000,0.000,-0.000,-0.582,-0.582,52.091,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.957,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.957,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.957
0feaad85-bf1a-4448-815d-9c737418b236,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,3.553084191477641,3.553084191477641,90.0,90.0,90.0,1e-06,negative,52.091,-0.582,-0.582,0.000,-0.000,-0.000,-0.582,52.091,-0.582,-0.000,0.000,0.000,-0.582,-0.582,52.091,0.000,-0.000,0.000,0.000,0.000,-0.000,1.957,-0.000,0.000,0.000,0.000,-0.000,0.000,1.957,0.000,0.000,-0.000,0.000,0.000,-0.000,1.957
0feaad85-bf1a-4448-815d-9c737418b236,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,3.553084191477641,3.553084191477641,90.0,90.0,90.0,1e-06,positive,52.091,-0.582,-0.582,-0.000,0.000,0.000,-0.582,52.091,-0.582,0.000,0.000,-0.000,-0.582,-0.582,52.091,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.957,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.957,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.957
