calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e40de074-9f30-47dd-bc5c-7f076f988af8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0,1e-08,negative,16.795,44.863,6.808,-0.000,-0.000,0.000,1.977,59.681,6.808,-0.000,-0.000,0.000,6.808,6.808,65.072,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.171,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.171,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.220
e40de074-9f30-47dd-bc5c-7f076f988af8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0,1e-08,positive,59.681,1.977,6.808,0.000,0.000,-0.000,1.977,59.681,6.808,0.000,0.000,-0.000,6.808,6.808,65.072,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.171,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.171,-0.000,0.000,-0.000,-0.000,0.000,0.000,-16.220
15072be0-4653-4749-bbc8-a5c02cb7b3aa,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0,1e-07,negative,-14.736,76.394,6.808,-0.000,-0.000,0.000,76.394,-14.736,6.808,0.000,-0.000,0.000,6.808,6.808,65.072,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.171,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.171,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.220
15072be0-4653-4749-bbc8-a5c02cb7b3aa,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0,1e-07,positive,16.795,44.863,6.808,0.000,0.000,-0.000,44.863,16.795,6.808,0.000,0.000,0.000,6.808,6.808,65.072,0.000,0.000,0.000,0.000,-0.000,0.000,-13.171,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.171,0.000,0.000,0.000,0.000,0.000,0.000,-16.220
7d5dbed6-ea4a-4fb7-95dd-4740862f7962,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0,1e-06,negative,-83.482,145.141,6.808,0.000,-0.000,-0.000,145.141,-83.482,6.808,-0.000,0.000,0.000,6.808,6.808,65.073,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.171,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.220
7d5dbed6-ea4a-4fb7-95dd-4740862f7962,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0,1e-06,positive,-76.710,138.367,6.808,0.000,-0.000,-0.000,138.367,-76.710,6.808,-0.000,0.000,-0.000,6.808,6.808,65.072,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.171,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.171,-0.000,0.000,0.000,0.000,0.000,0.000,-16.220
accb10d0-344b-4d01-ba89-3290911106cf,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A7--alpha-As,A7--alpha-As,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001,1e-08,negative,-3.227,1.205,20.299,-8.866,-0.000,0.000,1.205,-3.227,20.299,8.866,-0.000,-0.000,17.509,17.509,13.948,0.000,-0.000,-0.000,-8.866,8.866,-0.000,11.116,-0.000,-0.000,0.000,0.000,0.000,0.000,11.116,-8.866,0.000,0.000,-0.000,0.000,-8.866,-2.216
accb10d0-344b-4d01-ba89-3290911106cf,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A7--alpha-As,A7--alpha-As,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001,1e-08,positive,-3.227,1.205,20.299,-8.866,0.000,0.000,1.205,-3.227,20.299,8.866,0.000,0.000,17.508,17.508,13.948,-0.000,0.000,0.000,-8.866,8.866,-0.000,11.116,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.116,-8.866,-0.000,-0.000,0.000,-0.000,-8.866,-2.216
c655d7c6-40cc-4aef-b13a-feafce360b74,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A7--alpha-As,A7--alpha-As,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001,1e-07,negative,-3.227,1.205,20.299,-8.866,-0.000,-0.000,1.205,-3.227,20.299,8.866,-0.000,-0.000,17.509,17.509,13.948,0.000,-0.000,0.000,-8.866,8.866,0.000,11.116,-0.000,0.000,0.000,0.000,0.000,-0.000,11.116,-8.866,0.000,-0.000,0.000,-0.000,-8.866,-2.216
c655d7c6-40cc-4aef-b13a-feafce360b74,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A7--alpha-As,A7--alpha-As,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001,1e-07,positive,-3.227,1.205,20.299,-8.866,0.000,-0.000,1.205,-3.227,20.299,8.866,0.000,0.000,17.508,17.508,13.948,-0.000,0.000,-0.000,-8.866,8.866,-0.000,11.116,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.116,-8.866,-0.000,0.000,-0.000,0.000,-8.866,-2.216
bd56029e-0302-4e7c-9b80-d44730b91fda,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A7--alpha-As,A7--alpha-As,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001,1e-06,negative,-3.227,1.205,20.299,-8.866,-0.000,-0.000,1.205,-3.227,20.299,8.866,-0.000,0.000,17.509,17.509,13.948,0.000,-0.000,-0.000,-8.866,8.866,0.000,11.116,-0.000,0.000,0.000,0.000,0.000,-0.000,11.116,-8.866,0.000,-0.000,0.000,-0.000,-8.866,-2.216
bd56029e-0302-4e7c-9b80-d44730b91fda,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A7--alpha-As,A7--alpha-As,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001,1e-06,positive,-3.226,1.205,20.299,-8.866,0.000,0.000,1.205,-3.227,20.299,8.866,0.000,-0.000,17.508,17.508,13.948,-0.000,0.000,0.000,-8.866,8.866,-0.000,11.116,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.116,-8.866,-0.000,0.000,-0.000,0.000,-8.866,-2.216
d94f1501-ad8e-4de5-a557-69809ea76377,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-08,negative,51.169,1.057,1.057,-0.000,0.000,-0.000,1.057,51.169,1.057,0.000,-0.000,-0.000,1.057,1.057,51.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.873,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.873,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.873
d94f1501-ad8e-4de5-a557-69809ea76377,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-08,positive,51.169,1.057,1.057,0.000,0.000,0.000,1.057,51.169,1.057,0.000,0.000,0.000,1.057,1.057,51.169,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.873,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.873,-0.000,-0.000,0.000,0.000,-0.000,0.000,-11.873
00ac3fac-99c3-4782-86f0-77c7243e3496,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-07,negative,51.169,1.057,1.057,-0.000,0.000,-0.000,1.057,51.169,1.057,-0.000,-0.000,0.000,1.057,1.057,51.169,0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.873,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.873,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.873
00ac3fac-99c3-4782-86f0-77c7243e3496,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-07,positive,51.169,1.057,1.057,0.000,0.000,0.000,1.057,51.169,1.057,0.000,0.000,0.000,1.057,1.057,51.169,0.000,0.000,0.000,-0.000,0.000,0.000,-11.873,0.000,0.000,0.000,-0.000,0.000,-0.000,-11.873,0.000,0.000,0.000,-0.000,-0.000,0.000,-11.873
b1dee0b3-b69b-4ae0-b063-4393f2c914d7,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-06,negative,51.169,1.057,1.057,0.000,-0.000,0.000,1.057,51.169,1.057,0.000,-0.000,-0.000,1.057,1.057,51.169,0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.873,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.873,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.873
b1dee0b3-b69b-4ae0-b063-4393f2c914d7,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-06,positive,51.169,1.057,1.057,-0.000,-0.000,-0.000,1.057,51.169,1.057,-0.000,0.000,0.000,1.057,1.057,51.169,0.000,0.000,0.000,-0.000,0.000,0.000,-11.873,0.000,0.000,0.000,-0.000,0.000,0.000,-11.873,0.000,0.000,0.000,-0.000,-0.000,0.000,-11.873
c8ae17b4-11c9-4d64-ab8e-8e3b291a0855,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-08,negative,58.788,20.977,1.370,0.000,-0.000,-0.000,20.977,58.788,1.370,0.000,-0.000,-0.000,1.370,1.370,53.557,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.629,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.905
c8ae17b4-11c9-4d64-ab8e-8e3b291a0855,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-08,positive,58.788,20.977,1.370,-0.000,0.000,0.000,20.977,58.788,1.370,-0.000,0.000,0.000,1.370,1.370,53.557,0.000,0.000,0.000,0.000,0.000,0.000,-14.629,0.000,0.000,0.000,0.000,0.000,-0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,0.000,18.905
26961492-969b-4fae-9db7-9833f3d5ce8b,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-07,negative,58.788,20.977,1.370,0.000,-0.000,-0.000,20.977,58.788,1.370,-0.000,0.000,-0.000,1.370,1.370,53.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.629,-0.000,-0.000,0.000,0.000,0.000,0.000,18.905
26961492-969b-4fae-9db7-9833f3d5ce8b,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-07,positive,58.788,20.977,1.370,-0.000,0.000,0.000,20.977,58.788,1.370,0.000,0.000,0.000,1.370,1.370,53.557,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.629,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.905
16e94435-5279-4fba-98c4-30f73b00eabb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-06,negative,58.788,20.977,1.370,0.000,-0.000,-0.000,20.977,58.788,1.370,0.000,0.000,-0.000,1.370,1.370,53.557,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.629,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.905
16e94435-5279-4fba-98c4-30f73b00eabb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-06,positive,58.787,20.977,1.370,-0.000,0.000,0.000,20.977,58.787,1.370,-0.000,0.000,-0.000,1.370,1.370,53.557,0.000,0.000,0.000,0.000,-0.000,0.000,-14.629,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.629,0.000,0.000,-0.000,-0.000,0.000,0.000,18.905
04b01418-6a44-4c5b-8ea7-f13748f7bfdf,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1094122,mp-1094122,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001,1e-08,negative,64.961,24.275,20.800,2.113,-0.000,-0.000,25.103,64.060,20.797,-2.152,-0.000,-0.000,20.779,20.779,69.769,-0.000,-0.000,0.000,2.113,-2.113,0.000,16.766,-0.000,-0.000,-0.021,-0.021,-0.002,0.000,16.765,2.136,0.000,0.000,-0.000,0.000,2.113,20.343
04b01418-6a44-4c5b-8ea7-f13748f7bfdf,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1094122,mp-1094122,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001,1e-08,positive,64.961,24.275,20.800,2.113,0.000,-0.000,25.239,64.067,20.803,-2.155,0.000,-0.000,20.800,20.800,69.771,-0.000,0.000,-0.000,2.157,-2.116,0.002,16.765,0.000,-0.000,0.021,0.021,0.002,-0.000,16.765,2.136,-0.000,-0.000,0.000,-0.000,2.113,20.343
682a0c9e-feca-46a5-81e7-4587039d1835,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1094122,mp-1094122,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001,1e-07,negative,63.268,25.947,20.799,2.189,-0.000,0.000,25.947,63.268,20.799,-2.189,-0.000,0.000,20.800,20.800,69.771,-0.000,-0.000,0.000,2.113,-2.113,0.000,16.766,0.000,-0.000,-0.002,-0.002,-0.000,0.000,16.764,2.141,-0.000,0.000,0.000,0.000,2.113,20.343
682a0c9e-feca-46a5-81e7-4587039d1835,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1094122,mp-1094122,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001,1e-07,positive,64.961,24.275,20.800,2.113,0.000,-0.000,24.275,64.961,20.800,-2.113,0.000,-0.000,20.800,20.800,69.771,-0.000,0.000,-0.000,2.143,-2.138,0.000,16.764,0.000,-0.000,0.002,0.002,0.000,-0.000,16.764,2.141,0.000,-0.000,0.000,-0.000,2.113,20.343
5d0b1dfe-c718-427b-a365-bedfccd86c39,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1094122,mp-1094122,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001,1e-06,negative,64.961,24.275,20.800,2.113,-0.000,-0.000,24.275,64.961,20.800,-2.113,-0.000,0.000,20.800,20.800,69.771,-0.000,-0.000,-0.000,2.186,-2.187,-0.000,16.762,-0.000,0.000,-0.000,0.000,0.000,0.000,16.766,2.113,-0.000,0.000,0.000,0.000,2.113,20.343
5d0b1dfe-c718-427b-a365-bedfccd86c39,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1094122,mp-1094122,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001,1e-06,positive,64.960,24.275,20.800,2.113,0.000,-0.000,26.014,63.214,20.800,-2.192,0.000,-0.000,20.800,20.800,69.770,0.000,0.000,-0.000,2.187,-2.186,0.000,16.762,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.766,2.113,0.000,-0.000,-0.000,-0.000,2.113,20.343
3ca78982-d72c-43a5-bdc5-ef8df0d43662,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1247180,mp-1247180,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0,1e-08,negative,49.937,7.545,18.974,0.000,0.852,-0.000,9.068,31.082,10.015,0.000,0.909,-0.000,17.746,6.905,57.613,-0.000,0.501,-0.000,-0.091,-0.443,-0.012,2.933,0.885,0.067,0.155,-0.155,0.035,-0.000,16.965,-0.000,-0.055,-0.267,-0.007,0.112,0.533,9.507
3ca78982-d72c-43a5-bdc5-ef8df0d43662,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1247180,mp-1247180,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0,1e-08,positive,50.117,8.032,18.917,0.000,-0.067,-0.000,9.263,31.899,10.008,-0.000,-0.416,-0.000,17.854,7.367,57.614,0.000,-0.417,0.000,0.091,0.443,0.012,2.933,-0.885,0.067,0.468,0.993,0.022,0.000,11.215,-0.000,0.055,0.267,0.007,0.112,-0.533,9.507
728dee22-9307-4c51-8924-db7f912fcbe1,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1247180,mp-1247180,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0,1e-07,negative,50.076,7.788,18.903,0.000,0.426,-0.000,9.088,31.276,10.040,0.000,0.302,0.000,17.727,7.102,57.671,-0.000,0.088,-0.000,-0.011,-0.043,0.001,2.251,0.132,0.067,0.308,0.240,0.014,0.000,13.319,-0.000,-0.006,-0.029,-0.001,0.112,0.057,9.507
728dee22-9307-4c51-8924-db7f912fcbe1,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1247180,mp-1247180,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0,1e-07,positive,50.095,7.836,18.896,-0.000,0.337,0.000,9.245,31.338,9.917,-0.000,0.155,-0.000,17.737,7.146,57.671,-0.000,0.000,-0.000,0.011,0.043,-0.001,2.251,-0.132,0.067,0.340,0.359,0.012,-0.000,12.926,-0.000,0.006,0.029,0.001,0.112,-0.057,9.507
1a35301c-26b4-46e5-ab46-0225685e4d22,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1247180,mp-1247180,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0,1e-06,negative,50.067,7.611,18.880,0.000,0.485,0.000,9.252,31.294,9.902,0.000,0.268,0.000,17.731,7.122,57.672,-0.000,0.049,-0.000,-0.000,-0.005,-0.001,2.232,0.021,0.055,0.321,0.296,0.016,0.000,13.134,-0.000,-0.002,-0.008,-0.000,0.129,0.017,9.506
1a35301c-26b4-46e5-ab46-0225685e4d22,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,mp-1247180,mp-1247180,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0,1e-06,positive,50.070,7.619,18.879,0.000,0.406,-0.000,9.245,31.300,9.908,-0.000,0.325,-0.000,17.732,7.126,57.671,-0.000,0.040,-0.000,0.000,0.005,0.001,2.232,-0.021,0.055,0.323,0.307,0.016,-0.000,13.095,-0.000,0.002,0.008,0.000,0.129,-0.017,9.506
fb6eee80-417e-4e65-b8f1-aab522b99b60,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0,1e-08,negative,48.032,24.539,17.197,-0.000,0.000,-0.000,24.739,63.256,0.628,0.000,-0.000,-0.000,17.377,0.607,60.897,0.000,0.000,-0.000,0.000,0.000,0.000,-21.421,0.000,-0.000,0.000,0.000,0.000,-0.000,3.361,-0.000,0.053,0.002,0.011,-0.000,0.000,22.529
